PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);Voltage_12V (V);Voltage_24V (V);Current_12V (dA);Current_24V (dA);Charge_12V (Ah);Charge_24V (Ah);IntPressure (mbar);WATER (none);QC;
0x32;2012-12-01T22:48:51Z;14.200;29.200;0.500;0.000;0.000;146.000;720.0;NOK;0000000000000000;
0x32;2012-12-02T04:48:51Z;14.200;29.100;0.400;0.000;0.000;146.000;720.0;NOK;0000000000000000;
0x32;2012-12-02T10:48:51Z;14.200;29.200;0.400;0.000;0.000;146.000;718.0;NOK;0000000000000000;
0x32;2012-12-02T16:48:51Z;14.200;29.200;0.500;0.000;0.000;146.000;719.0;NOK;0000000000000000;
0x32;2012-12-02T22:48:51Z;14.200;29.200;0.500;0.000;0.000;145.000;724.0;NOK;0000000000000000;
0x32;2012-12-03T10:48:52Z;14.200;29.100;0.500;0.000;0.000;145.000;719.0;NOK;0000000000000000;
0x32;2012-12-03T22:48:51Z;14.200;29.200;0.600;0.000;0.000;145.000;717.0;NOK;0000000000000000;
0x32;2012-12-04T10:48:51Z;14.200;29.100;0.500;0.000;0.000;144.000;720.0;NOK;0000000000000000;
0x32;2012-12-04T22:48:51Z;14.200;29.200;0.500;0.000;0.000;143.000;718.0;NOK;0000000000000000;
0x32;2012-12-05T04:48:51Z;14.200;29.100;0.500;0.000;0.000;143.000;715.0;NOK;0000000000000000;
0x32;2012-12-05T10:48:51Z;14.200;29.200;0.500;0.000;0.000;143.000;723.0;NOK;0000000000000000;
0x32;2012-12-05T16:48:51Z;14.200;29.200;0.400;0.000;0.000;143.000;722.0;NOK;0000000000000000;
0x32;2012-12-06T04:48:51Z;14.200;29.100;0.600;0.000;0.000;142.000;724.0;NOK;0000000000000000;
0x32;2012-12-06T10:48:51Z;14.200;29.100;0.500;0.000;0.000;142.000;718.0;NOK;0000000000000000;
0x32;2012-12-06T22:48:51Z;14.200;29.100;0.500;0.000;0.000;141.000;720.0;NOK;0000000000000000;
0x32;2012-12-07T04:48:51Z;14.200;29.100;0.500;0.000;0.000;141.000;717.0;NOK;0000000000000000;
0x32;2012-12-07T10:48:51Z;14.200;29.000;0.500;0.000;0.000;140.000;719.0;NOK;0000000000000000;
0x32;2012-12-07T22:48:51Z;14.200;28.800;0.600;0.000;0.000;138.000;719.0;NOK;0000000000000000;
0x32;2012-12-08T04:48:51Z;14.200;29.100;0.500;0.000;0.000;137.000;722.0;NOK;0000000000000000;
0x32;2012-12-08T10:48:51Z;14.200;29.000;0.500;0.000;0.000;137.000;720.0;NOK;0000000000000000;
0x32;2012-12-08T16:48:51Z;14.200;29.100;0.500;0.000;0.000;136.000;725.0;NOK;0000000000000000;
0x32;2012-12-08T22:48:51Z;14.200;29.200;0.500;0.000;0.000;136.000;717.0;NOK;0000000000000000;
0x32;2012-12-09T04:48:51Z;14.200;29.100;0.500;0.000;0.000;136.000;723.0;NOK;0000000000000000;
0x32;2012-12-09T10:48:51Z;14.200;29.200;0.600;0.000;0.000;136.000;722.0;NOK;0000000000000000;
0x32;2012-12-09T16:48:51Z;14.200;29.100;0.500;0.000;0.000;135.000;718.0;NOK;0000000000000000;
0x32;2012-12-09T22:48:51Z;14.200;29.200;0.700;0.000;0.000;135.000;717.0;NOK;0000000000000000;
0x32;2012-12-10T04:48:51Z;14.200;29.100;0.500;0.000;0.000;135.000;723.0;NOK;0000000000000000;
0x32;2012-12-10T10:48:51Z;14.200;29.100;0.400;0.000;0.000;134.000;719.0;NOK;0000000000000000;
0x32;2012-12-10T16:48:51Z;14.200;29.100;0.500;0.000;0.000;134.000;724.0;NOK;0000000000000000;
0x32;2012-12-10T22:48:51Z;14.200;29.100;0.500;0.000;0.000;134.000;719.0;NOK;0000000000000000;
0x32;2012-12-11T04:48:51Z;14.200;29.100;0.500;0.000;0.000;134.000;720.0;NOK;0000000000000000;
0x32;2012-12-11T10:48:51Z;14.200;29.100;0.500;0.000;0.000;134.000;723.0;NOK;0000000000000000;
0x32;2012-12-11T16:48:51Z;14.200;29.200;0.500;0.000;0.000;133.000;715.0;NOK;0000000000000000;
0x32;2012-12-11T22:48:51Z;14.200;28.900;0.500;0.000;0.000;133.000;724.0;NOK;0000000000000000;
0x32;2012-12-12T04:48:51Z;14.200;29.100;0.500;0.000;0.000;133.000;717.0;NOK;0000000000000000;
0x32;2012-12-12T10:48:51Z;14.200;29.100;0.500;0.000;0.000;133.000;717.0;NOK;0000000000000000;
0x32;2012-12-12T16:48:51Z;14.200;29.000;0.700;0.000;0.000;132.000;717.0;NOK;0000000000000000;
0x32;2012-12-12T22:48:51Z;14.200;29.100;0.400;0.000;0.000;132.000;717.0;NOK;0000000000000000;
0x32;2012-12-13T04:48:51Z;14.200;29.100;0.500;0.000;0.000;131.000;724.0;NOK;0000000000000000;
0x32;2012-12-13T10:48:51Z;14.200;29.200;0.500;0.000;0.000;131.000;717.0;NOK;0000000000000000;
0x32;2012-12-13T16:48:51Z;14.200;28.900;0.500;0.000;0.000;130.000;723.0;NOK;0000000000000000;
0x32;2012-12-13T22:48:51Z;14.200;29.100;0.400;0.000;0.000;130.000;723.0;NOK;0000000000000000;
0x32;2012-12-14T04:48:51Z;14.200;29.100;0.500;0.000;0.000;129.000;725.0;NOK;0000000000000000;
0x32;2012-12-14T10:48:52Z;14.200;29.200;0.500;0.000;0.000;129.000;722.0;NOK;0000000000000000;
0x32;2012-12-14T16:48:51Z;14.200;28.900;0.600;0.000;0.000;129.000;723.0;NOK;0000000000000000;
0x32;2012-12-14T22:48:51Z;14.200;29.200;0.500;0.000;0.000;128.000;722.0;NOK;0000000000000000;
0x32;2012-12-15T04:48:51Z;14.200;29.100;0.500;0.000;0.000;128.000;770.0;NOK;0000000000000000;
0x32;2012-12-15T16:48:53Z;14.200;28.900;0.600;0.000;0.000;127.000;722.0;NOK;0000000000000000;
0x32;2012-12-15T22:48:52Z;14.200;29.100;0.500;0.000;0.000;127.000;720.0;NOK;0000000000000000;
0x32;2012-12-16T04:48:51Z;14.200;29.100;0.600;0.000;0.000;127.000;719.0;NOK;0000000000000000;
0x32;2012-12-16T10:48:51Z;14.200;29.000;0.500;0.000;0.000;127.000;719.0;NOK;0000000000000000;
0x32;2012-12-16T16:48:51Z;14.200;29.000;0.400;0.000;0.000;126.000;720.0;NOK;0000000000000000;
0x32;2012-12-16T22:48:51Z;14.200;29.100;0.400;0.000;0.000;126.000;720.0;NOK;0000000000000000;
0x32;2012-12-17T04:48:51Z;14.200;28.800;0.500;0.000;0.000;125.000;717.0;NOK;0000000000000000;
0x32;2012-12-17T10:48:51Z;14.200;29.000;0.500;0.000;0.000;124.000;717.0;NOK;0000000000000000;
0x32;2012-12-17T16:48:51Z;14.200;29.100;0.500;0.000;0.000;124.000;718.0;NOK;0000000000000000;
0x32;2012-12-17T22:48:51Z;14.200;29.200;0.500;0.000;0.000;124.000;717.0;NOK;0000000000000000;
0x32;2012-12-18T04:48:51Z;14.200;29.100;0.400;0.000;0.000;124.000;724.0;NOK;0000000000000000;
0x32;2012-12-18T10:48:51Z;14.200;29.100;0.500;0.000;0.000;124.000;719.0;NOK;0000000000000000;
0x32;2012-12-18T16:48:51Z;14.200;29.200;0.500;0.000;0.000;123.000;717.0;NOK;0000000000000000;
0x32;2012-12-18T22:48:51Z;14.200;29.100;0.400;0.000;0.000;123.000;723.0;NOK;0000000000000000;
0x32;2012-12-19T04:48:51Z;14.200;29.100;0.500;0.000;0.000;123.000;720.0;NOK;0000000000000000;
0x32;2012-12-19T10:48:51Z;14.200;29.100;0.400;0.000;0.000;123.000;722.0;NOK;0000000000000000;
0x32;2012-12-19T16:48:51Z;14.200;29.100;0.500;0.000;0.000;122.000;718.0;NOK;0000000000000000;
0x32;2012-12-20T04:48:51Z;14.200;29.000;0.400;0.000;0.000;120.000;722.0;NOK;0000000000000000;
0x32;2012-12-20T22:48:51Z;14.200;29.200;0.500;0.000;0.000;118.000;723.0;NOK;0000000000000000;
0x32;2012-12-21T04:48:51Z;14.200;29.100;0.400;0.000;0.000;117.000;717.0;NOK;0000000000000000;
0x32;2012-12-21T10:48:51Z;14.200;29.000;0.600;0.000;0.000;117.000;720.0;NOK;0000000000000000;
0x32;2012-12-21T16:48:51Z;14.200;29.000;0.500;0.000;0.000;116.000;717.0;NOK;0000000000000000;
0x32;2012-12-21T22:48:51Z;14.200;29.000;0.600;0.000;0.000;116.000;723.0;NOK;0000000000000000;
0x32;2012-12-22T04:48:51Z;14.200;29.100;0.600;0.000;0.000;116.000;722.0;NOK;0000000000000000;
0x32;2012-12-22T10:48:51Z;14.200;29.100;0.500;0.000;0.000;115.000;723.0;NOK;0000000000000000;
0x32;2012-12-22T16:48:51Z;14.200;29.200;0.500;0.000;0.000;115.000;719.0;NOK;0000000000000000;
0x32;2012-12-22T22:48:51Z;14.200;29.100;0.500;0.000;0.000;115.000;718.0;NOK;0000000000000000;
0x32;2012-12-23T04:48:51Z;14.200;29.100;0.500;0.000;0.000;114.000;717.0;NOK;0000000000000000;
0x32;2012-12-23T10:48:51Z;14.200;29.200;0.500;0.000;0.000;114.000;720.0;NOK;0000000000000000;
0x32;2012-12-23T16:48:51Z;14.200;29.100;0.500;0.000;0.000;114.000;720.0;NOK;0000000000000000;
0x32;2012-12-23T22:48:51Z;14.200;29.100;0.500;0.000;0.000;114.000;720.0;NOK;0000000000000000;
0x32;2012-12-24T04:48:51Z;14.200;29.100;0.600;0.000;0.000;113.000;720.0;NOK;0000000000000000;
0x32;2012-12-24T10:48:51Z;14.200;29.100;0.400;0.000;0.000;113.000;722.0;NOK;0000000000000000;
0x32;2012-12-24T16:48:51Z;14.200;29.100;0.500;0.000;0.000;113.000;719.0;NOK;0000000000000000;
0x32;2012-12-24T22:48:51Z;14.200;29.100;0.500;0.000;0.000;113.000;718.0;NOK;0000000000000000;
0x32;2012-12-25T04:48:51Z;14.200;29.100;0.500;0.000;0.000;112.000;723.0;NOK;0000000000000000;
0x32;2012-12-25T10:48:51Z;14.200;29.100;0.600;0.000;0.000;112.000;718.0;NOK;0000000000000000;
0x32;2012-12-25T16:48:51Z;14.200;29.000;0.500;0.000;0.000;112.000;720.0;NOK;0000000000000000;
0x32;2012-12-25T22:48:51Z;14.200;29.100;0.500;0.000;0.000;111.000;723.0;NOK;0000000000000000;
0x32;2012-12-26T04:48:51Z;14.200;29.100;0.500;0.000;0.000;111.000;723.0;NOK;0000000000000000;
0x32;2012-12-26T10:48:51Z;14.200;29.000;0.500;0.000;0.000;110.000;717.0;NOK;0000000000000000;
0x32;2012-12-26T16:48:51Z;14.200;28.900;0.500;0.000;0.000;109.000;723.0;NOK;0000000000000000;
0x32;2012-12-26T22:48:51Z;14.200;29.000;0.600;0.000;0.000;109.000;722.0;NOK;0000000000000000;
0x32;2012-12-27T22:48:51Z;14.200;29.100;0.500;0.000;0.000;107.000;722.0;NOK;0000000000000000;
0x32;2012-12-28T04:48:51Z;14.200;29.000;0.700;0.000;0.000;106.000;715.0;NOK;0000000000000000;
0x32;2012-12-28T10:48:51Z;14.200;29.100;0.500;0.000;0.000;106.000;720.0;NOK;0000000000000000;
0x32;2012-12-28T16:48:51Z;14.200;29.100;0.500;0.000;0.000;106.000;722.0;NOK;0000000000000000;
0x32;2012-12-28T22:48:51Z;14.200;29.200;0.500;0.000;0.000;105.000;719.0;NOK;0000000000000000;
0x32;2012-12-29T04:48:51Z;14.200;29.100;0.400;0.000;0.000;105.000;718.0;NOK;0000000000000000;
0x32;2012-12-29T10:48:51Z;14.200;29.100;0.600;0.000;0.000;105.000;720.0;NOK;0000000000000000;
0x32;2012-12-29T16:48:51Z;14.200;29.000;0.500;0.000;0.000;105.000;723.0;NOK;0000000000000000;
0x32;2012-12-29T22:48:51Z;14.200;29.100;0.600;0.000;0.000;104.000;722.0;NOK;0000000000000000;
0x32;2012-12-30T04:48:51Z;14.200;28.900;0.600;0.000;0.000;103.000;715.0;NOK;0000000000000000;
0x32;2012-12-30T16:48:51Z;14.200;29.100;0.400;0.000;0.000;102.000;722.0;NOK;0000000000000000;
0x32;2012-12-30T22:48:51Z;14.200;29.200;0.500;0.000;0.000;102.000;717.0;NOK;0000000000000000;
0x32;2012-12-31T04:48:51Z;14.200;29.100;0.400;0.000;0.000;102.000;719.0;NOK;0000000000000000;
0x32;2012-12-31T10:48:51Z;14.200;29.100;0.500;0.000;0.000;101.000;720.0;NOK;0000000000000000;
0x32;2012-12-31T16:48:51Z;14.200;29.100;0.500;0.000;0.000;101.000;723.0;NOK;0000000000000000;
0x32;2013-01-01T10:48:51Z;14.200;29.200;0.500;0.000;0.000;100.000;719.0;NOK;0000000000000000;
0x32;2013-01-01T22:48:51Z;14.200;29.100;0.500;0.000;0.000;100.000;723.0;NOK;0000000000000000;
0x32;2013-01-02T04:48:51Z;14.200;28.800;0.500;0.000;0.000;98.000;724.0;NOK;0000000000000000;
0x32;2013-01-02T16:48:51Z;14.200;28.900;0.500;0.000;0.000;98.000;723.0;NOK;0000000000000000;
0x32;2013-01-03T04:48:51Z;14.200;28.800;0.500;0.000;0.000;95.000;722.0;NOK;0000000000000000;
0x32;2013-01-03T16:48:51Z;14.200;28.900;0.400;0.000;0.000;94.000;719.0;NOK;0000000000000000;
0x32;2013-01-04T04:48:51Z;14.200;29.000;0.500;0.000;0.000;92.000;720.0;NOK;0000000000000000;
0x32;2013-01-04T10:48:51Z;14.200;29.000;0.500;0.000;0.000;92.000;718.0;NOK;0000000000000000;
0x32;2013-01-04T16:48:51Z;14.200;29.100;0.500;0.000;0.000;91.000;719.0;NOK;0000000000000000;
0x32;2013-01-04T22:48:51Z;14.200;29.100;0.500;0.000;0.000;91.000;720.0;NOK;0000000000000000;
0x32;2013-01-05T10:48:51Z;14.200;29.200;0.500;0.000;0.000;91.000;717.0;NOK;0000000000000000;
0x32;2013-01-05T16:48:51Z;14.200;29.000;0.500;0.000;0.000;90.000;718.0;NOK;0000000000000000;
0x32;2013-01-06T04:48:51Z;14.200;29.000;0.500;0.000;0.000;89.000;722.0;NOK;0000000000000000;
0x32;2013-01-06T10:48:51Z;14.200;29.000;0.600;0.000;0.000;89.000;718.0;NOK;0000000000000000;
0x32;2013-01-06T16:48:51Z;14.200;29.100;0.500;0.000;0.000;89.000;722.0;NOK;0000000000000000;
0x32;2013-01-06T22:48:51Z;14.200;29.000;0.500;0.000;0.000;88.000;723.0;NOK;0000000000000000;
0x32;2013-01-07T04:48:51Z;14.200;29.000;0.500;0.000;0.000;88.000;718.0;NOK;0000000000000000;
0x32;2013-01-07T10:48:51Z;14.200;29.100;0.500;0.000;0.000;88.000;718.0;NOK;0000000000000000;
0x32;2013-01-07T16:48:51Z;14.200;29.100;0.400;0.000;0.000;87.000;715.0;NOK;0000000000000000;
0x32;2013-01-07T22:48:51Z;14.200;29.100;0.500;0.000;0.000;87.000;718.0;NOK;0000000000000000;
0x32;2013-01-08T16:48:51Z;14.200;29.200;0.500;0.000;0.000;86.000;722.0;NOK;0000000000000000;
0x32;2013-01-08T22:48:51Z;14.200;29.000;0.500;0.000;0.000;85.000;715.0;NOK;0000000000000000;
0x32;2013-01-09T04:48:51Z;14.200;29.000;0.700;0.000;0.000;85.000;717.0;NOK;0000000000000000;
0x32;2013-01-09T10:48:51Z;14.200;29.100;0.600;0.000;0.000;85.000;722.0;NOK;0000000000000000;
0x32;2013-01-09T16:48:51Z;14.200;29.100;0.500;0.000;0.000;84.000;720.0;NOK;0000000000000000;
0x32;2013-01-09T22:48:51Z;14.200;28.900;0.500;0.000;0.000;84.000;717.0;NOK;0000000000000000;
0x32;2013-01-10T04:48:51Z;14.200;29.100;0.500;0.000;0.000;84.000;724.0;NOK;0000000000000000;
0x32;2013-01-10T10:48:51Z;14.200;29.100;0.500;0.000;0.000;84.000;720.0;NOK;0000000000000000;
0x32;2013-01-11T16:48:51Z;14.200;29.000;0.500;0.000;0.000;81.000;719.0;NOK;0000000000000000;
0x32;2013-01-11T22:48:51Z;14.200;29.000;0.600;0.000;0.000;81.000;719.0;NOK;0000000000000000;
0x32;2013-01-12T04:48:51Z;14.200;28.900;0.600;0.000;0.000;79.000;719.0;NOK;0000000000000000;
0x32;2013-01-12T10:48:51Z;14.200;29.100;0.400;0.000;0.000;79.000;719.0;NOK;0000000000000000;
0x32;2013-01-12T16:48:51Z;14.200;29.000;0.500;0.000;0.000;78.000;722.0;NOK;0000000000000000;
0x32;2013-01-12T22:48:51Z;14.200;29.000;0.500;0.000;0.000;78.000;725.0;NOK;0000000000000000;
0x32;2013-01-13T04:48:51Z;14.200;28.900;0.500;0.000;0.000;77.000;722.0;NOK;0000000000000000;
0x32;2013-01-13T10:48:51Z;14.200;29.100;0.600;0.000;0.000;76.000;720.0;NOK;0000000000000000;
0x32;2013-01-13T16:48:51Z;14.200;29.000;0.500;0.000;0.000;76.000;720.0;NOK;0000000000000000;
0x32;2013-01-13T22:48:51Z;14.200;29.000;0.700;0.000;0.000;75.000;722.0;NOK;0000000000000000;
0x32;2013-01-14T04:48:51Z;14.200;29.000;0.500;0.000;0.000;75.000;719.0;NOK;0000000000000000;
0x32;2013-01-14T16:48:51Z;14.200;29.200;0.500;0.000;0.000;74.000;720.0;NOK;0000000000000000;
0x32;2013-01-14T22:48:51Z;14.200;29.100;0.500;0.000;0.000;74.000;717.0;NOK;0000000000000000;
0x32;2013-01-15T04:48:51Z;14.200;29.000;0.700;0.000;0.000;73.000;717.0;NOK;0000000000000000;
0x32;2013-01-15T10:48:51Z;14.200;29.000;0.500;0.000;0.000;73.000;719.0;NOK;0000000000000000;
0x32;2013-01-15T16:48:51Z;14.200;29.000;0.400;0.000;0.000;72.000;717.0;NOK;0000000000000000;
0x32;2013-01-15T22:48:51Z;14.200;29.000;0.500;0.000;0.000;72.000;717.0;NOK;0000000000000000;
0x32;2013-01-16T04:48:51Z;14.200;28.800;0.600;0.000;0.000;71.000;720.0;NOK;0000000000000000;
0x32;2013-01-16T10:48:51Z;14.200;29.100;0.400;0.000;0.000;71.000;724.0;NOK;0000000000000000;
0x32;2013-01-16T16:48:51Z;14.200;29.100;0.500;0.000;0.000;71.000;720.0;NOK;0000000000000000;
0x32;2013-01-16T22:48:51Z;14.200;29.100;0.500;0.000;0.000;70.000;718.0;NOK;0000000000000000;
0x32;2013-01-17T04:48:51Z;14.200;29.100;0.400;0.000;0.000;70.000;718.0;NOK;0000000000000000;
0x32;2013-01-17T10:48:51Z;14.200;29.100;0.500;0.000;0.000;70.000;719.0;NOK;0000000000000000;
0x32;2013-01-17T16:48:51Z;14.200;29.100;0.500;0.000;0.000;69.000;723.0;NOK;0000000000000000;
0x32;2013-01-17T22:48:51Z;14.200;29.100;0.500;0.000;0.000;69.000;724.0;NOK;0000000000000000;
0x32;2013-01-18T04:48:51Z;14.200;29.000;0.600;0.000;0.000;68.000;718.0;NOK;0000000000000000;
0x32;2013-01-18T10:48:51Z;14.200;29.100;0.600;0.000;0.000;68.000;720.0;NOK;0000000000000000;
0x32;2013-01-18T16:48:51Z;14.200;29.100;0.500;0.000;0.000;68.000;720.0;NOK;0000000000000000;
0x32;2013-01-18T22:48:51Z;14.200;29.100;0.500;0.000;0.000;68.000;724.0;NOK;0000000000000000;
0x32;2013-01-19T04:48:51Z;14.200;29.100;0.600;0.000;0.000;67.000;722.0;NOK;0000000000000000;
0x32;2013-01-19T10:48:51Z;14.200;29.100;0.500;0.000;0.000;67.000;722.0;NOK;0000000000000000;
0x32;2013-01-19T16:48:51Z;14.200;29.100;0.500;0.000;0.000;67.000;718.0;NOK;0000000000000000;
0x32;2013-01-19T22:48:51Z;14.200;29.100;0.500;0.000;0.000;66.000;729.0;NOK;0000000000000000;
0x32;2013-01-20T04:48:52Z;14.200;29.100;0.600;0.000;0.000;66.000;719.0;NOK;0000000000000000;
0x32;2013-01-20T10:48:51Z;14.200;29.100;0.500;0.000;0.000;65.000;724.0;NOK;0000000000000000;
0x32;2013-01-20T16:48:51Z;14.200;29.100;0.500;0.000;0.000;65.000;719.0;NOK;0000000000000000;
0x32;2013-01-20T22:48:51Z;14.200;28.900;0.500;0.000;0.000;65.000;725.0;NOK;0000000000000000;
0x32;2013-01-21T04:48:51Z;14.200;29.100;0.400;0.000;0.000;65.000;722.0;NOK;0000000000000000;
0x32;2013-01-21T10:48:51Z;14.200;29.100;0.400;0.000;0.000;64.000;720.0;NOK;0000000000000000;
0x32;2013-01-21T16:48:51Z;14.200;29.100;0.400;0.000;0.000;64.000;720.0;NOK;0000000000000000;
0x32;2013-01-21T22:48:51Z;14.200;29.100;0.500;0.000;0.000;64.000;720.0;NOK;0000000000000000;
0x32;2013-01-22T04:48:51Z;14.200;29.100;0.500;0.000;0.000;64.000;723.0;NOK;0000000000000000;
0x32;2013-01-22T10:48:51Z;14.200;29.100;0.500;0.000;0.000;64.000;722.0;NOK;0000000000000000;
0x32;2013-01-22T16:48:51Z;14.200;29.100;0.500;0.000;0.000;63.000;717.0;NOK;0000000000000000;
0x32;2013-01-22T22:48:51Z;14.200;29.200;0.500;0.000;0.000;63.000;723.0;NOK;0000000000000000;
0x32;2013-01-23T04:48:51Z;14.200;28.800;0.600;0.000;0.000;63.000;725.0;NOK;0000000000000000;
0x32;2013-01-23T10:48:51Z;14.200;29.100;0.500;0.000;0.000;63.000;722.0;NOK;0000000000000000;
0x32;2013-01-23T16:48:51Z;14.200;29.100;0.400;0.000;0.000;62.000;724.0;NOK;0000000000000000;
0x32;2013-01-23T22:48:51Z;14.200;29.100;0.600;0.000;0.000;62.000;715.0;NOK;0000000000000000;
0x32;2013-01-24T04:48:51Z;14.200;29.000;0.500;0.000;0.000;61.000;723.0;NOK;0000000000000000;
0x32;2013-01-24T10:48:51Z;14.200;29.100;0.600;0.000;0.000;61.000;718.0;NOK;0000000000000000;
0x32;2013-01-24T16:48:51Z;14.200;29.100;0.500;0.000;0.000;61.000;718.0;NOK;0000000000000000;
0x32;2013-01-24T22:48:51Z;14.200;29.100;0.500;0.000;0.000;61.000;715.0;NOK;0000000000000000;
0x32;2013-01-25T04:48:51Z;14.200;29.100;0.400;0.000;0.000;60.000;718.0;NOK;0000000000000000;
0x32;2013-01-25T10:48:51Z;14.200;29.100;0.500;0.000;0.000;60.000;720.0;NOK;0000000000000000;
0x32;2013-01-25T16:48:51Z;14.200;29.100;0.500;0.000;0.000;60.000;723.0;NOK;0000000000000000;
0x32;2013-01-25T22:48:51Z;14.200;29.100;0.500;0.000;0.000;59.000;718.0;NOK;0000000000000000;
0x32;2013-01-26T10:48:51Z;14.200;29.100;0.500;0.000;0.000;58.000;723.0;NOK;0000000000000000;
0x32;2013-01-26T16:48:51Z;14.200;28.900;0.500;0.000;0.000;57.000;718.0;NOK;0000000000000000;
0x32;2013-01-26T22:48:51Z;14.200;29.100;0.500;0.000;0.000;56.000;723.0;NOK;0000000000000000;
0x32;2013-01-27T04:48:51Z;14.200;29.000;0.500;0.000;0.000;55.000;718.0;NOK;0000000000000000;
0x32;2013-01-27T10:48:51Z;14.200;29.000;0.600;0.000;0.000;55.000;722.0;NOK;0000000000000000;
0x32;2013-01-27T16:48:51Z;14.200;29.000;0.700;0.000;0.000;55.000;722.0;NOK;0000000000000000;
0x32;2013-01-27T22:48:51Z;14.200;29.000;0.500;0.000;0.000;54.000;722.0;NOK;0000000000000000;
0x32;2013-01-28T16:48:51Z;14.200;29.200;0.500;0.000;0.000;52.000;718.0;NOK;0000000000000000;
0x32;2013-01-28T22:48:51Z;14.200;28.900;0.500;0.000;0.000;51.000;720.0;NOK;0000000000000000;
0x32;2013-01-29T04:48:51Z;14.200;29.000;0.600;0.000;0.000;51.000;719.0;NOK;0000000000000000;
0x32;2013-01-29T10:48:51Z;14.200;29.100;0.400;0.000;0.000;51.000;722.0;NOK;0000000000000000;
0x32;2013-01-29T16:48:51Z;14.200;29.000;0.600;0.000;0.000;51.000;719.0;NOK;0000000000000000;
0x32;2013-01-29T22:48:51Z;14.200;29.100;0.500;0.000;0.000;50.000;715.0;NOK;0000000000000000;
0x32;2013-01-30T10:48:51Z;14.200;29.000;0.600;0.000;0.000;49.000;718.0;NOK;0000000000000000;
0x32;2013-01-30T16:48:51Z;14.200;29.000;0.700;0.000;0.000;49.000;723.0;NOK;0000000000000000;
0x32;2013-01-30T22:48:51Z;14.200;29.000;0.500;0.000;0.000;48.000;722.0;NOK;0000000000000000;
0x32;2013-01-31T10:48:51Z;14.200;29.100;0.500;0.000;0.000;46.000;720.0;NOK;0000000000000000;
0x32;2013-01-31T16:48:51Z;14.200;29.100;0.400;0.000;0.000;46.000;722.0;NOK;0000000000000000;
0x32;2013-01-31T22:48:51Z;14.200;29.100;0.500;0.000;0.000;46.000;718.0;NOK;0000000000000000;
0x32;2013-02-01T04:48:51Z;14.200;29.000;0.600;0.000;0.000;45.000;719.0;NOK;0000000000000000;
0x32;2013-02-01T10:48:51Z;14.200;29.100;0.500;0.000;0.000;45.000;718.0;NOK;0000000000000000;
0x32;2013-02-01T16:48:51Z;14.200;29.100;0.400;0.000;0.000;45.000;720.0;NOK;0000000000000000;
0x32;2013-02-01T22:48:51Z;14.100;29.100;0.800;0.000;0.000;45.000;720.0;NOK;0000000000000000;
0x32;2013-02-02T04:48:51Z;14.200;29.100;0.500;0.000;0.000;44.000;719.0;NOK;0000000000000000;
0x32;2013-02-02T10:48:51Z;14.200;29.100;0.500;0.000;0.000;43.000;722.0;NOK;0000000000000000;
0x32;2013-02-02T16:48:51Z;14.200;29.100;0.500;0.000;0.000;43.000;719.0;NOK;0000000000000000;
0x32;2013-02-02T22:48:51Z;14.200;29.100;0.500;0.000;0.000;43.000;720.0;NOK;0000000000000000;
0x32;2013-02-03T04:48:51Z;14.200;29.100;0.500;0.000;0.000;42.000;718.0;NOK;0000000000000000;
0x32;2013-02-03T10:48:51Z;14.200;29.100;0.500;0.000;0.000;42.000;724.0;NOK;0000000000000000;
0x32;2013-02-03T16:48:51Z;14.200;29.100;0.600;0.000;0.000;42.000;719.0;NOK;0000000000000000;
0x32;2013-02-03T22:48:51Z;14.200;29.100;0.500;0.000;0.000;42.000;724.0;NOK;0000000000000000;
0x32;2013-02-04T04:48:51Z;14.200;29.100;0.500;0.000;0.000;41.000;723.0;NOK;0000000000000000;
0x32;2013-02-04T10:48:51Z;14.200;29.100;0.500;0.000;0.000;40.000;722.0;NOK;0000000000000000;
0x32;2013-02-04T16:48:51Z;14.200;29.100;0.500;0.000;0.000;40.000;722.0;NOK;0000000000000000;
0x32;2013-02-04T22:48:51Z;14.200;29.100;0.500;0.000;0.000;40.000;715.0;NOK;0000000000000000;
0x32;2013-02-05T04:48:51Z;14.200;29.100;0.500;0.000;0.000;40.000;720.0;NOK;0000000000000000;
0x32;2013-02-05T10:48:51Z;14.200;29.100;0.600;0.000;0.000;39.000;719.0;NOK;0000000000000000;
0x32;2013-02-05T16:48:51Z;14.200;29.100;0.500;0.000;0.000;39.000;718.0;NOK;0000000000000000;
0x32;2013-02-05T22:48:51Z;14.200;29.100;0.500;0.000;0.000;39.000;719.0;NOK;0000000000000000;
0x32;2013-02-06T04:48:51Z;14.200;29.000;0.500;0.000;0.000;38.000;725.0;NOK;0000000000000000;
0x32;2013-02-06T10:48:51Z;14.200;29.100;0.500;0.000;0.000;38.000;717.0;NOK;0000000000000000;
0x32;2013-02-06T16:48:51Z;14.200;29.100;0.400;0.000;0.000;38.000;719.0;NOK;0000000000000000;
0x32;2013-02-06T22:48:51Z;14.200;29.100;0.500;0.000;0.000;38.000;722.0;NOK;0000000000000000;
0x32;2013-02-07T04:48:51Z;14.200;29.100;0.400;0.000;0.000;36.000;723.0;NOK;0000000000000000;
0x32;2013-02-07T10:48:51Z;14.200;29.100;0.500;0.000;0.000;36.000;722.0;NOK;0000000000000000;
