PLATFORM,DATE (yyyy-mm-ddThh:mi:ssZ),LATITUDE (degree_north),LONGITUDE (degree_east),DEPH (meter),TEMP (degree_Celsius),IRON (millimole/m3),QC
EMSO-Azores-SeamonEast,2017-01-15T18:05:00Z,37.289,-32.275,1695,6.99,,0177719
EMSO-Azores-SeamonEast,2017-01-15T18:20:00Z,37.289,-32.275,1695,6.306,,0177719
EMSO-Azores-SeamonEast,2017-01-15T18:35:00Z,37.289,-32.275,1695,6.813,,0177719
EMSO-Azores-SeamonEast,2017-01-15T18:50:00Z,37.289,-32.275,1695,5.719,,0177719
EMSO-Azores-SeamonEast,2017-01-15T19:05:00Z,37.289,-32.275,1695,5.257,,0177719
EMSO-Azores-SeamonEast,2017-01-15T19:20:00Z,37.289,-32.275,1695,6.128,,0177719
EMSO-Azores-SeamonEast,2017-01-15T19:35:00Z,37.289,-32.275,1695,6.636,,0177719
EMSO-Azores-SeamonEast,2017-01-15T19:50:00Z,37.289,-32.275,1695,5.154,,0177719
EMSO-Azores-SeamonEast,2017-01-15T20:05:00Z,37.289,-32.275,1695,8.941,,0177719
EMSO-Azores-SeamonEast,2017-01-15T20:20:00Z,37.289,-32.275,1695,6.661,,0177719
EMSO-Azores-SeamonEast,2017-01-15T20:35:00Z,37.289,-32.275,1695,7.494,,0177719
EMSO-Azores-SeamonEast,2017-01-15T20:50:00Z,37.289,-32.275,1695,5.205,,0177719
EMSO-Azores-SeamonEast,2017-01-15T21:05:00Z,37.289,-32.275,1695,4.818,,0177719
EMSO-Azores-SeamonEast,2017-01-15T21:20:00Z,37.289,-32.275,1695,6.357,,0177719
EMSO-Azores-SeamonEast,2017-01-15T21:35:00Z,37.289,-32.275,1695,4.895,,0177719
EMSO-Azores-SeamonEast,2017-01-15T21:50:00Z,37.289,-32.275,1695,4.636,,0177719
EMSO-Azores-SeamonEast,2017-01-15T22:05:00Z,37.289,-32.275,1695,5.024,,0177719
EMSO-Azores-SeamonEast,2017-01-15T22:20:00Z,37.289,-32.275,1695,5.462,,0177719
EMSO-Azores-SeamonEast,2017-01-15T22:35:00Z,37.289,-32.275,1695,5.591,,0177719
EMSO-Azores-SeamonEast,2017-01-15T22:50:00Z,37.289,-32.275,1695,5.488,,0177719
EMSO-Azores-SeamonEast,2017-01-15T23:05:00Z,37.289,-32.275,1695,5.385,,0177719
EMSO-Azores-SeamonEast,2017-01-15T23:20:00Z,37.289,-32.275,1695,4.921,,0177719
EMSO-Azores-SeamonEast,2017-01-15T23:35:00Z,37.289,-32.275,1695,7.569,,0177719
EMSO-Azores-SeamonEast,2017-01-15T23:50:00Z,37.289,-32.275,1695,5.257,,0177719
EMSO-Azores-SeamonEast,2017-01-16T00:03:00Z,37.289,-32.275,1695,,5.7,0177791
EMSO-Azores-SeamonEast,2017-01-16T00:05:00Z,37.289,-32.275,1695,4.844,,0177719
EMSO-Azores-SeamonEast,2017-01-16T00:06:00Z,37.289,-32.275,1695,,2.95,0177791
EMSO-Azores-SeamonEast,2017-01-16T00:20:00Z,37.289,-32.275,1695,4.714,,0177719
EMSO-Azores-SeamonEast,2017-01-16T00:35:00Z,37.289,-32.275,1695,5.437,,0177719
EMSO-Azores-SeamonEast,2017-01-16T00:50:00Z,37.289,-32.275,1695,5.77,,0177719
EMSO-Azores-SeamonEast,2017-01-16T01:05:00Z,37.289,-32.275,1695,5.024,,0177719
EMSO-Azores-SeamonEast,2017-01-16T01:20:00Z,37.289,-32.275,1695,6.585,,0177719
EMSO-Azores-SeamonEast,2017-01-16T01:35:00Z,37.289,-32.275,1695,4.921,,0177719
EMSO-Azores-SeamonEast,2017-01-16T01:50:00Z,37.289,-32.275,1695,5.77,,0177719
EMSO-Azores-SeamonEast,2017-01-16T02:05:00Z,37.289,-32.275,1695,6.864,,0177719
EMSO-Azores-SeamonEast,2017-01-16T02:20:00Z,37.289,-32.275,1695,7.242,,0177719
EMSO-Azores-SeamonEast,2017-01-16T02:35:00Z,37.289,-32.275,1695,4.714,,0177719
EMSO-Azores-SeamonEast,2017-01-16T02:50:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-01-16T03:05:00Z,37.289,-32.275,1695,4.869,,0177719
EMSO-Azores-SeamonEast,2017-01-16T03:20:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2017-01-16T03:35:00Z,37.289,-32.275,1695,4.895,,0177719
EMSO-Azores-SeamonEast,2017-01-16T03:50:00Z,37.289,-32.275,1695,5.975,,0177719
EMSO-Azores-SeamonEast,2017-01-16T04:05:00Z,37.289,-32.275,1695,7.242,,0177719
EMSO-Azores-SeamonEast,2017-01-16T04:20:00Z,37.289,-32.275,1695,6.864,,0177719
EMSO-Azores-SeamonEast,2017-01-16T04:35:00Z,37.289,-32.275,1695,7.469,,0177719
EMSO-Azores-SeamonEast,2017-01-16T04:50:00Z,37.289,-32.275,1695,6.661,,0177719
EMSO-Azores-SeamonEast,2017-01-16T05:05:00Z,37.289,-32.275,1695,7.116,,0177719
EMSO-Azores-SeamonEast,2017-01-16T05:20:00Z,37.289,-32.275,1695,6.458,,0177719
EMSO-Azores-SeamonEast,2017-01-16T05:35:00Z,37.289,-32.275,1695,6.179,,0177719
EMSO-Azores-SeamonEast,2017-01-16T05:50:00Z,37.289,-32.275,1695,5.924,,0177719
EMSO-Azores-SeamonEast,2017-01-16T06:05:00Z,37.289,-32.275,1695,7.444,,0177719
EMSO-Azores-SeamonEast,2017-01-16T06:20:00Z,37.289,-32.275,1695,7.142,,0177719
EMSO-Azores-SeamonEast,2017-01-16T06:35:00Z,37.289,-32.275,1695,5.437,,0177719
EMSO-Azores-SeamonEast,2017-01-16T06:50:00Z,37.289,-32.275,1695,5.898,,0177719
EMSO-Azores-SeamonEast,2017-01-16T07:05:00Z,37.289,-32.275,1695,5.668,,0177719
EMSO-Azores-SeamonEast,2017-01-16T07:20:00Z,37.289,-32.275,1695,5.616,,0177719
EMSO-Azores-SeamonEast,2017-01-16T07:35:00Z,37.289,-32.275,1695,5.36,,0177719
EMSO-Azores-SeamonEast,2017-01-16T07:50:00Z,37.289,-32.275,1695,7.242,,0177719
EMSO-Azores-SeamonEast,2017-01-16T08:05:00Z,37.289,-32.275,1695,5.872,,0177719
EMSO-Azores-SeamonEast,2017-01-16T08:20:00Z,37.289,-32.275,1695,5.308,,0177719
EMSO-Azores-SeamonEast,2017-01-16T08:35:00Z,37.289,-32.275,1695,4.895,,0177719
EMSO-Azores-SeamonEast,2017-01-16T08:50:00Z,37.289,-32.275,1695,7.015,,0177719
EMSO-Azores-SeamonEast,2017-01-16T09:05:00Z,37.289,-32.275,1695,5.024,,0177719
EMSO-Azores-SeamonEast,2017-01-16T09:20:00Z,37.289,-32.275,1695,7.995,,0177719
EMSO-Azores-SeamonEast,2017-01-16T09:35:00Z,37.289,-32.275,1695,7.795,,0177719
EMSO-Azores-SeamonEast,2017-01-16T09:50:00Z,37.289,-32.275,1695,7.318,,0177719
EMSO-Azores-SeamonEast,2017-01-16T10:05:00Z,37.289,-32.275,1695,5.257,,0177719
EMSO-Azores-SeamonEast,2017-01-16T10:20:00Z,37.289,-32.275,1695,6.433,,0177719
EMSO-Azores-SeamonEast,2017-01-16T10:35:00Z,37.289,-32.275,1695,8.668,,0177719
EMSO-Azores-SeamonEast,2017-01-16T10:50:00Z,37.289,-32.275,1695,6.306,,0177719
EMSO-Azores-SeamonEast,2017-01-16T11:05:00Z,37.289,-32.275,1695,4.688,,0177719
EMSO-Azores-SeamonEast,2017-01-16T11:20:00Z,37.289,-32.275,1695,5.05,,0177719
EMSO-Azores-SeamonEast,2017-01-16T11:35:00Z,37.289,-32.275,1695,4.921,,0177719
EMSO-Azores-SeamonEast,2017-01-16T11:50:00Z,37.289,-32.275,1695,4.61,,0177719
EMSO-Azores-SeamonEast,2017-01-16T12:03:00Z,37.289,-32.275,1695,,2.08,0177791
EMSO-Azores-SeamonEast,2017-01-16T12:05:00Z,37.289,-32.275,1695,4.869,,0177719
EMSO-Azores-SeamonEast,2017-01-16T12:06:00Z,37.289,-32.275,1695,,5.7,0177791
EMSO-Azores-SeamonEast,2017-01-16T12:20:00Z,37.289,-32.275,1695,4.662,,0177719
EMSO-Azores-SeamonEast,2017-01-16T12:35:00Z,37.289,-32.275,1695,4.584,,0177719
EMSO-Azores-SeamonEast,2017-01-16T12:50:00Z,37.289,-32.275,1695,5.102,,0177719
EMSO-Azores-SeamonEast,2017-01-16T13:05:00Z,37.289,-32.275,1695,4.584,,0177719
EMSO-Azores-SeamonEast,2017-01-16T13:20:00Z,37.289,-32.275,1695,4.584,,0177719
EMSO-Azores-SeamonEast,2017-01-16T13:35:00Z,37.289,-32.275,1695,4.61,,0177719
EMSO-Azores-SeamonEast,2017-01-16T13:50:00Z,37.289,-32.275,1695,5.024,,0177719
EMSO-Azores-SeamonEast,2017-01-16T14:05:00Z,37.289,-32.275,1695,6.153,,0177719
EMSO-Azores-SeamonEast,2017-01-16T14:20:00Z,37.289,-32.275,1695,6.051,,0177719
EMSO-Azores-SeamonEast,2017-01-16T14:35:00Z,37.289,-32.275,1695,5.77,,0177719
EMSO-Azores-SeamonEast,2017-01-16T14:50:00Z,37.289,-32.275,1695,4.869,,0177719
EMSO-Azores-SeamonEast,2017-01-16T15:05:00Z,37.289,-32.275,1695,6.382,,0177719
EMSO-Azores-SeamonEast,2017-01-16T15:20:00Z,37.289,-32.275,1695,5.437,,0177719
EMSO-Azores-SeamonEast,2017-01-16T15:35:00Z,37.289,-32.275,1695,6.56,,0177719
EMSO-Azores-SeamonEast,2017-01-16T15:50:00Z,37.289,-32.275,1695,5.77,,0177719
EMSO-Azores-SeamonEast,2017-01-16T16:05:00Z,37.289,-32.275,1695,5.154,,0177719
EMSO-Azores-SeamonEast,2017-01-16T16:20:00Z,37.289,-32.275,1695,5.411,,0177719
EMSO-Azores-SeamonEast,2017-01-16T16:35:00Z,37.289,-32.275,1695,6.255,,0177719
EMSO-Azores-SeamonEast,2017-01-16T16:50:00Z,37.289,-32.275,1695,7.091,,0177719
EMSO-Azores-SeamonEast,2017-01-16T17:05:00Z,37.289,-32.275,1695,6.382,,0177719
EMSO-Azores-SeamonEast,2017-01-16T17:20:00Z,37.289,-32.275,1695,6.153,,0177719
EMSO-Azores-SeamonEast,2017-01-16T17:35:00Z,37.289,-32.275,1695,5.872,,0177719
EMSO-Azores-SeamonEast,2017-01-16T17:50:00Z,37.289,-32.275,1695,6.153,,0177719
EMSO-Azores-SeamonEast,2017-01-16T18:05:00Z,37.289,-32.275,1695,7.066,,0177719
EMSO-Azores-SeamonEast,2017-01-16T18:20:00Z,37.289,-32.275,1695,6.153,,0177719
EMSO-Azores-SeamonEast,2017-01-16T18:35:00Z,37.289,-32.275,1695,6.102,,0177719
EMSO-Azores-SeamonEast,2017-01-16T18:50:00Z,37.289,-32.275,1695,5.616,,0177719
EMSO-Azores-SeamonEast,2017-01-16T19:05:00Z,37.289,-32.275,1695,5.257,,0177719
EMSO-Azores-SeamonEast,2017-01-16T19:20:00Z,37.289,-32.275,1695,5.231,,0177719
EMSO-Azores-SeamonEast,2017-01-16T19:35:00Z,37.289,-32.275,1695,6.484,,0177719
EMSO-Azores-SeamonEast,2017-01-16T19:50:00Z,37.289,-32.275,1695,7.268,,0177719
EMSO-Azores-SeamonEast,2017-01-16T20:05:00Z,37.289,-32.275,1695,5.719,,0177719
EMSO-Azores-SeamonEast,2017-01-16T20:20:00Z,37.289,-32.275,1695,5.872,,0177719
EMSO-Azores-SeamonEast,2017-01-16T20:35:00Z,37.289,-32.275,1695,6.484,,0177719
EMSO-Azores-SeamonEast,2017-01-16T20:50:00Z,37.289,-32.275,1695,6.509,,0177719
EMSO-Azores-SeamonEast,2017-01-16T21:05:00Z,37.289,-32.275,1695,5.514,,0177719
EMSO-Azores-SeamonEast,2017-01-16T21:20:00Z,37.289,-32.275,1695,5.975,,0177719
EMSO-Azores-SeamonEast,2017-01-16T21:35:00Z,37.289,-32.275,1695,6.433,,0177719
EMSO-Azores-SeamonEast,2017-01-16T21:50:00Z,37.289,-32.275,1695,6.255,,0177719
EMSO-Azores-SeamonEast,2017-01-16T22:05:00Z,37.289,-32.275,1695,7.217,,0177719
EMSO-Azores-SeamonEast,2017-01-16T22:20:00Z,37.289,-32.275,1695,5.77,,0177719
EMSO-Azores-SeamonEast,2017-01-16T22:35:00Z,37.289,-32.275,1695,6.585,,0177719
EMSO-Azores-SeamonEast,2017-01-16T22:50:00Z,37.289,-32.275,1695,7.519,,0177719
EMSO-Azores-SeamonEast,2017-01-16T23:05:00Z,37.289,-32.275,1695,6.281,,0177719
EMSO-Azores-SeamonEast,2017-01-16T23:20:00Z,37.289,-32.275,1695,5.949,,0177719
EMSO-Azores-SeamonEast,2017-01-16T23:35:00Z,37.289,-32.275,1695,5.05,,0177719
EMSO-Azores-SeamonEast,2017-01-16T23:50:00Z,37.289,-32.275,1695,4.973,,0177719
EMSO-Azores-SeamonEast,2017-01-17T00:03:00Z,37.289,-32.275,1695,,5.36,0177791
EMSO-Azores-SeamonEast,2017-01-17T00:05:00Z,37.289,-32.275,1695,5.024,,0177719
EMSO-Azores-SeamonEast,2017-01-17T00:06:00Z,37.289,-32.275,1695,,4.17,0177791
EMSO-Azores-SeamonEast,2017-01-17T00:20:00Z,37.289,-32.275,1695,5.668,,0177719
EMSO-Azores-SeamonEast,2017-01-17T00:35:00Z,37.289,-32.275,1695,5.257,,0177719
EMSO-Azores-SeamonEast,2017-01-17T00:50:00Z,37.289,-32.275,1695,7.116,,0177719
EMSO-Azores-SeamonEast,2017-01-17T01:05:00Z,37.289,-32.275,1695,5.024,,0177719
EMSO-Azores-SeamonEast,2017-01-17T01:20:00Z,37.289,-32.275,1695,6.839,,0177719
EMSO-Azores-SeamonEast,2017-01-17T01:35:00Z,37.289,-32.275,1695,6.433,,0177719
EMSO-Azores-SeamonEast,2017-01-17T01:50:00Z,37.289,-32.275,1695,7.995,,0177719
EMSO-Azores-SeamonEast,2017-01-17T02:05:00Z,37.289,-32.275,1695,6.56,,0177719
EMSO-Azores-SeamonEast,2017-01-17T02:20:00Z,37.289,-32.275,1695,6.661,,0177719
EMSO-Azores-SeamonEast,2017-01-17T02:35:00Z,37.289,-32.275,1695,6.611,,0177719
EMSO-Azores-SeamonEast,2017-01-17T02:50:00Z,37.289,-32.275,1695,6.153,,0177719
EMSO-Azores-SeamonEast,2017-01-17T03:05:00Z,37.289,-32.275,1695,6.94,,0177719
EMSO-Azores-SeamonEast,2017-01-17T03:20:00Z,37.289,-32.275,1695,7.393,,0177719
EMSO-Azores-SeamonEast,2017-01-17T03:35:00Z,37.289,-32.275,1695,6.051,,0177719
EMSO-Azores-SeamonEast,2017-01-17T03:50:00Z,37.289,-32.275,1695,5.642,,0177719
EMSO-Azores-SeamonEast,2017-01-17T04:05:00Z,37.289,-32.275,1695,5.77,,0177719
EMSO-Azores-SeamonEast,2017-01-17T04:20:00Z,37.289,-32.275,1695,5.257,,0177719
EMSO-Azores-SeamonEast,2017-01-17T04:35:00Z,37.289,-32.275,1695,5.308,,0177719
EMSO-Azores-SeamonEast,2017-01-17T04:50:00Z,37.289,-32.275,1695,4.973,,0177719
EMSO-Azores-SeamonEast,2017-01-17T05:05:00Z,37.289,-32.275,1695,6.128,,0177719
EMSO-Azores-SeamonEast,2017-01-17T05:20:00Z,37.289,-32.275,1695,5.821,,0177719
EMSO-Azores-SeamonEast,2017-01-17T05:35:00Z,37.289,-32.275,1695,5.898,,0177719
EMSO-Azores-SeamonEast,2017-01-17T05:50:00Z,37.289,-32.275,1695,6.153,,0177719
EMSO-Azores-SeamonEast,2017-01-17T06:05:00Z,37.289,-32.275,1695,5.975,,0177719
EMSO-Azores-SeamonEast,2017-01-17T06:20:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-01-17T06:35:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-01-17T06:50:00Z,37.289,-32.275,1695,5.616,,0177719
EMSO-Azores-SeamonEast,2017-01-17T07:05:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-01-17T07:20:00Z,37.289,-32.275,1695,4.895,,0177719
EMSO-Azores-SeamonEast,2017-01-17T07:35:00Z,37.289,-32.275,1695,4.844,,0177719
EMSO-Azores-SeamonEast,2017-01-17T07:50:00Z,37.289,-32.275,1695,4.921,,0177719
EMSO-Azores-SeamonEast,2017-01-17T08:05:00Z,37.289,-32.275,1695,4.895,,0177719
EMSO-Azores-SeamonEast,2017-01-17T08:20:00Z,37.289,-32.275,1695,4.714,,0177719
EMSO-Azores-SeamonEast,2017-01-17T08:35:00Z,37.289,-32.275,1695,4.714,,0177719
EMSO-Azores-SeamonEast,2017-01-17T08:50:00Z,37.289,-32.275,1695,6.051,,0177719
EMSO-Azores-SeamonEast,2017-01-17T09:05:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2017-01-17T09:20:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-01-17T09:35:00Z,37.289,-32.275,1695,4.818,,0177719
EMSO-Azores-SeamonEast,2017-01-17T09:50:00Z,37.289,-32.275,1695,4.662,,0177719
EMSO-Azores-SeamonEast,2017-01-17T10:05:00Z,37.289,-32.275,1695,4.714,,0177719
EMSO-Azores-SeamonEast,2017-01-17T10:20:00Z,37.289,-32.275,1695,4.844,,0177719
EMSO-Azores-SeamonEast,2017-01-17T10:35:00Z,37.289,-32.275,1695,4.869,,0177719
EMSO-Azores-SeamonEast,2017-01-17T10:50:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2017-01-17T11:05:00Z,37.289,-32.275,1695,4.844,,0177719
EMSO-Azores-SeamonEast,2017-01-17T11:20:00Z,37.289,-32.275,1695,4.844,,0177719
EMSO-Azores-SeamonEast,2017-01-17T11:35:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-01-17T11:50:00Z,37.289,-32.275,1695,4.766,,0177719
EMSO-Azores-SeamonEast,2017-01-17T12:03:00Z,37.289,-32.275,1695,,2.41,0177791
EMSO-Azores-SeamonEast,2017-01-17T12:05:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-01-17T12:06:00Z,37.289,-32.275,1695,,2.05,0177791
EMSO-Azores-SeamonEast,2017-01-17T12:20:00Z,37.289,-32.275,1695,4.688,,0177719
EMSO-Azores-SeamonEast,2017-01-17T12:35:00Z,37.289,-32.275,1695,5.924,,0177719
EMSO-Azores-SeamonEast,2017-01-17T12:50:00Z,37.289,-32.275,1695,5.154,,0177719
EMSO-Azores-SeamonEast,2017-01-17T13:05:00Z,37.289,-32.275,1695,7.544,,0177719
EMSO-Azores-SeamonEast,2017-01-17T13:20:00Z,37.289,-32.275,1695,5.411,,0177719
EMSO-Azores-SeamonEast,2017-01-17T13:35:00Z,37.289,-32.275,1695,6.737,,0177719
EMSO-Azores-SeamonEast,2017-01-17T13:50:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2017-01-17T14:05:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-01-17T14:20:00Z,37.289,-32.275,1695,5.745,,0177719
EMSO-Azores-SeamonEast,2017-01-17T14:35:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-01-17T14:50:00Z,37.289,-32.275,1695,5.154,,0177719
EMSO-Azores-SeamonEast,2017-01-17T15:05:00Z,37.289,-32.275,1695,4.921,,0177719
EMSO-Azores-SeamonEast,2017-01-17T15:20:00Z,37.289,-32.275,1695,7.293,,0177719
EMSO-Azores-SeamonEast,2017-01-17T15:35:00Z,37.289,-32.275,1695,6.864,,0177719
EMSO-Azores-SeamonEast,2017-01-17T15:50:00Z,37.289,-32.275,1695,7.015,,0177719
EMSO-Azores-SeamonEast,2017-01-17T16:05:00Z,37.289,-32.275,1695,5.257,,0177719
EMSO-Azores-SeamonEast,2017-01-17T16:20:00Z,37.289,-32.275,1695,5.616,,0177719
EMSO-Azores-SeamonEast,2017-01-17T16:35:00Z,37.289,-32.275,1695,7.77,,0177719
EMSO-Azores-SeamonEast,2017-01-17T16:50:00Z,37.289,-32.275,1695,5.102,,0177719
EMSO-Azores-SeamonEast,2017-01-17T17:05:00Z,37.289,-32.275,1695,7.015,,0177719
EMSO-Azores-SeamonEast,2017-01-17T17:20:00Z,37.289,-32.275,1695,6.914,,0177719
EMSO-Azores-SeamonEast,2017-01-17T17:35:00Z,37.289,-32.275,1695,7.242,,0177719
EMSO-Azores-SeamonEast,2017-01-17T17:50:00Z,37.289,-32.275,1695,6.585,,0177719
EMSO-Azores-SeamonEast,2017-01-17T18:05:00Z,37.289,-32.275,1695,6.051,,0177719
EMSO-Azores-SeamonEast,2017-01-17T18:20:00Z,37.289,-32.275,1695,6.535,,0177719
EMSO-Azores-SeamonEast,2017-01-17T18:35:00Z,37.289,-32.275,1695,6.763,,0177719
EMSO-Azores-SeamonEast,2017-01-17T18:50:00Z,37.289,-32.275,1695,5.154,,0177719
EMSO-Azores-SeamonEast,2017-01-17T19:05:00Z,37.289,-32.275,1695,5.898,,0177719
EMSO-Azores-SeamonEast,2017-01-17T19:20:00Z,37.289,-32.275,1695,4.584,,0177719
EMSO-Azores-SeamonEast,2017-01-17T19:35:00Z,37.289,-32.275,1695,5.102,,0177719
EMSO-Azores-SeamonEast,2017-01-17T19:50:00Z,37.289,-32.275,1695,4.714,,0177719
EMSO-Azores-SeamonEast,2017-01-17T20:05:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2017-01-17T20:20:00Z,37.289,-32.275,1695,7.343,,0177719
EMSO-Azores-SeamonEast,2017-01-17T20:35:00Z,37.289,-32.275,1695,5.076,,0177719
EMSO-Azores-SeamonEast,2017-01-17T20:50:00Z,37.289,-32.275,1695,5.282,,0177719
EMSO-Azores-SeamonEast,2017-01-17T21:05:00Z,37.289,-32.275,1695,6.357,,0177719
EMSO-Azores-SeamonEast,2017-01-17T21:20:00Z,37.289,-32.275,1695,5.128,,0177719
EMSO-Azores-SeamonEast,2017-01-17T21:35:00Z,37.289,-32.275,1695,5.514,,0177719
EMSO-Azores-SeamonEast,2017-01-17T21:50:00Z,37.289,-32.275,1695,4.973,,0177719
EMSO-Azores-SeamonEast,2017-01-17T22:05:00Z,37.289,-32.275,1695,5.616,,0177719
EMSO-Azores-SeamonEast,2017-01-17T22:20:00Z,37.289,-32.275,1695,5.128,,0177719
EMSO-Azores-SeamonEast,2017-01-17T22:35:00Z,37.289,-32.275,1695,5.975,,0177719
EMSO-Azores-SeamonEast,2017-01-17T22:50:00Z,37.289,-32.275,1695,5.05,,0177719
EMSO-Azores-SeamonEast,2017-01-17T23:05:00Z,37.289,-32.275,1695,6.026,,0177719
EMSO-Azores-SeamonEast,2017-01-17T23:20:00Z,37.289,-32.275,1695,7.519,,0177719
EMSO-Azores-SeamonEast,2017-01-17T23:35:00Z,37.289,-32.275,1695,5.282,,0177719
EMSO-Azores-SeamonEast,2017-01-17T23:50:00Z,37.289,-32.275,1695,6.077,,0177719
EMSO-Azores-SeamonEast,2017-01-18T00:03:00Z,37.289,-32.275,1695,,3.26,0177791
EMSO-Azores-SeamonEast,2017-01-18T00:05:00Z,37.289,-32.275,1695,6.026,,0177719
EMSO-Azores-SeamonEast,2017-01-18T00:06:00Z,37.289,-32.275,1695,,4.42,0177791
EMSO-Azores-SeamonEast,2017-01-18T00:20:00Z,37.289,-32.275,1695,5.36,,0177719
EMSO-Azores-SeamonEast,2017-01-18T00:35:00Z,37.289,-32.275,1695,6.712,,0177719
EMSO-Azores-SeamonEast,2017-01-18T00:50:00Z,37.289,-32.275,1695,5.205,,0177719
EMSO-Azores-SeamonEast,2017-01-18T01:05:00Z,37.289,-32.275,1695,4.921,,0177719
EMSO-Azores-SeamonEast,2017-01-18T01:20:00Z,37.289,-32.275,1695,6.56,,0177719
EMSO-Azores-SeamonEast,2017-01-18T01:35:00Z,37.289,-32.275,1695,5.745,,0177719
EMSO-Azores-SeamonEast,2017-01-18T01:50:00Z,37.289,-32.275,1695,5.231,,0177719
EMSO-Azores-SeamonEast,2017-01-18T02:05:00Z,37.289,-32.275,1695,5.591,,0177719
EMSO-Azores-SeamonEast,2017-01-18T02:20:00Z,37.289,-32.275,1695,5.77,,0177719
EMSO-Azores-SeamonEast,2017-01-18T02:35:00Z,37.289,-32.275,1695,6.484,,0177719
EMSO-Azores-SeamonEast,2017-01-18T02:50:00Z,37.289,-32.275,1695,5.719,,0177719
EMSO-Azores-SeamonEast,2017-01-18T03:05:00Z,37.289,-32.275,1695,6.661,,0177719
EMSO-Azores-SeamonEast,2017-01-18T03:20:00Z,37.289,-32.275,1695,5.565,,0177719
EMSO-Azores-SeamonEast,2017-01-18T03:35:00Z,37.289,-32.275,1695,5.102,,0177719
EMSO-Azores-SeamonEast,2017-01-18T03:50:00Z,37.289,-32.275,1695,5.77,,0177719
EMSO-Azores-SeamonEast,2017-01-18T04:05:00Z,37.289,-32.275,1695,7.519,,0177719
EMSO-Azores-SeamonEast,2017-01-18T04:20:00Z,37.289,-32.275,1695,6.433,,0177719
EMSO-Azores-SeamonEast,2017-01-18T04:35:00Z,37.289,-32.275,1695,6.458,,0177719
EMSO-Azores-SeamonEast,2017-01-18T04:50:00Z,37.289,-32.275,1695,5.872,,0177719
EMSO-Azores-SeamonEast,2017-01-18T05:05:00Z,37.289,-32.275,1695,4.714,,0177719
EMSO-Azores-SeamonEast,2017-01-18T05:20:00Z,37.289,-32.275,1695,4.895,,0177719
EMSO-Azores-SeamonEast,2017-01-18T05:35:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2017-01-18T05:50:00Z,37.289,-32.275,1695,4.818,,0177719
EMSO-Azores-SeamonEast,2017-01-18T06:05:00Z,37.289,-32.275,1695,4.792,,0177719
EMSO-Azores-SeamonEast,2017-01-18T06:20:00Z,37.289,-32.275,1695,4.74,,0177719
EMSO-Azores-SeamonEast,2017-01-18T06:35:00Z,37.289,-32.275,1695,7.695,,0177719
EMSO-Azores-SeamonEast,2017-01-18T06:50:00Z,37.289,-32.275,1695,4.688,,0177719
EMSO-Azores-SeamonEast,2017-01-18T07:05:00Z,37.289,-32.275,1695,7.116,,0177719
EMSO-Azores-SeamonEast,2017-01-18T07:20:00Z,37.289,-32.275,1695,6.965,,0177719
EMSO-Azores-SeamonEast,2017-01-18T07:35:00Z,37.289,-32.275,1695,5.616,,0177719
EMSO-Azores-SeamonEast,2017-01-18T07:50:00Z,37.289,-32.275,1695,6.813,,0177719
EMSO-Azores-SeamonEast,2017-01-18T08:05:00Z,37.289,-32.275,1695,4.921,,0177719
EMSO-Azores-SeamonEast,2017-01-18T08:20:00Z,37.289,-32.275,1695,5.924,,0177719
EMSO-Azores-SeamonEast,2017-01-18T08:35:00Z,37.289,-32.275,1695,5.539,,0177719
EMSO-Azores-SeamonEast,2017-01-18T08:50:00Z,37.289,-32.275,1695,6.889,,0177719
EMSO-Azores-SeamonEast,2017-01-18T09:05:00Z,37.289,-32.275,1695,5.975,,0177719
EMSO-Azores-SeamonEast,2017-01-18T09:20:00Z,37.289,-32.275,1695,6.585,,0177719
EMSO-Azores-SeamonEast,2017-01-18T09:35:00Z,37.289,-32.275,1695,5.924,,0177719
EMSO-Azores-SeamonEast,2017-01-18T09:50:00Z,37.289,-32.275,1695,7.393,,0177719
EMSO-Azores-SeamonEast,2017-01-18T10:05:00Z,37.289,-32.275,1695,6.153,,0177719
