PLATFORM,DATE (YYYY/MM/DD HH:MI:SS),DATE_QC,LATITUDE (degree_north),LONGITUDE (degree_east),POSITION_QC,DEPH LEVEL-1 (meter),DEPH_QC LEVEL-1,ATMS LEVEL-1 (hectopascal),ATMS_QC LEVEL-1,DRYT LEVEL-1 (degree_Celsius),DRYT_QC LEVEL-1,RELH LEVEL-1 (%),RELH_QC LEVEL-1,WDIR LEVEL-1 (degree),WDIR_QC LEVEL-1,WSPD LEVEL-1 (meter/second),WSPD_QC LEVEL-1,DEPH LEVEL1 (meter),DEPH_QC LEVEL1,TEMP LEVEL1 (degree_Celsius),TEMP_QC LEVEL1,PSAL LEVEL1 (psu),PSAL_QC LEVEL1
FLEQ,2023/04/03 14:00:00,1,47.58767,-3.02449,4,-0.5,7,1024.05000,1,18.45000,1,,9,,9,,9,0.5,7,,9,,9
FLEQ,2023/04/03 15:00:00,1,47.58766,-3.02449,4,-0.5,7,1023.47000,1,23.18000,1,,9,124.00000,1,8.38000,1,0.5,7,,9,,9
FLEQ,2023/04/04 09:00:00,1,47.58767,-3.02449,4,-0.5,7,1025.96000,1,12.98000,1,,9,111.00000,1,6.95000,1,0.5,7,,9,,9
FLEQ,2023/04/07 13:00:00,1,47.58769,-3.02449,4,-0.5,7,1019.93000,1,22.31000,1,,9,165.00000,1,11.56000,1,0.5,7,,9,,9
FLEQ,2023/04/07 14:00:00,1,47.58768,-3.02449,4,-0.5,7,1019.38000,1,24.50000,1,,9,165.00000,1,11.67000,1,0.5,7,,9,,9
FLEQ,2023/04/18 10:00:00,1,47.58768,-3.02449,4,-0.5,7,1021.93000,1,18.73000,1,,9,48.00000,1,11.78000,1,0.5,7,,9,,9
FLEQ,2023/04/18 11:00:00,1,47.58770,-3.02448,4,-0.5,7,1021.30000,1,19.46000,1,,9,32.00000,1,11.62000,1,0.5,7,,9,,9
FLEQ,2023/04/18 12:00:00,1,47.58770,-3.02448,4,-0.5,7,1020.48000,1,19.45000,1,,9,51.00000,1,10.16000,1,0.5,7,,9,,9
FLEQ,2023/04/18 13:00:00,1,47.58770,-3.02448,4,-0.5,7,1019.83000,1,20.31000,1,,9,61.00000,1,9.16000,1,0.5,7,,9,,9
FLEQ,2023/04/18 14:00:00,1,47.58769,-3.02448,4,-0.5,7,1019.26000,1,22.21000,1,,9,45.00000,1,13.01000,1,0.5,7,,9,,9
FLEQ,2023/04/18 15:00:00,1,47.58769,-3.02449,4,-0.5,7,1018.87000,1,20.43000,1,,9,52.00000,1,10.30000,1,0.5,7,,9,,9
FLEQ,2023/04/19 08:00:00,1,47.58767,-3.02449,4,-0.5,7,1017.77000,1,15.40000,1,,9,51.00000,1,8.46000,1,0.5,7,,9,,9
FLEQ,2023/04/19 09:00:00,1,47.58767,-3.02449,4,-0.5,7,1017.63000,1,19.31000,1,,9,54.00000,1,7.38000,1,0.5,7,,9,,9
FLEQ,2023/04/19 10:00:00,1,47.58766,-3.02448,4,-0.5,7,1017.25000,1,21.76000,1,,9,60.00000,1,11.15000,1,0.5,7,,9,,9
FLEQ,2023/04/24 07:00:00,1,47.58770,-3.02449,4,-0.5,7,1013.67000,1,10.77000,1,,9,299.00000,1,5.08000,1,0.5,7,,9,,9
FLEQ,2023/04/24 08:00:00,1,47.57096,-3.01284,1,-0.5,7,1014.07000,1,12.45000,1,,9,270.00000,1,11.31000,1,0.5,7,,9,,9
FLEQ,2023/04/24 09:00:00,1,47.57076,-3.01276,1,-0.5,7,1014.48000,1,13.19000,1,,9,279.00000,1,6.70000,1,0.5,7,,9,,9
FLEQ,2023/04/24 10:00:00,1,47.57106,-3.01204,1,-0.5,7,1014.63000,1,14.15000,1,,9,248.00000,1,8.63000,1,0.5,7,,9,,9
FLEQ,2023/04/24 11:00:00,1,47.56532,-3.00842,1,-0.5,7,1014.76000,1,15.70000,1,,9,249.00000,1,13.49000,1,0.5,7,,9,,9
FLEQ,2023/04/24 12:00:00,1,47.55569,-3.01499,1,-0.5,7,1015.04000,1,17.70000,1,,9,259.00000,1,18.68000,1,0.5,7,,9,,9
FLEQ,2023/04/24 13:00:00,1,47.23677,-2.98437,1,-0.5,7,1014.90000,1,15.44000,1,,9,258.00000,1,16.32000,1,0.5,7,,9,,9
FLEQ,2023/04/24 14:00:00,1,46.93374,-2.98273,1,-0.5,7,1014.96000,1,15.61000,1,,9,268.00000,1,14.76000,1,0.5,7,,9,,9
FLEQ,2023/04/24 15:00:00,1,47.15328,-3.04858,1,-0.5,7,1014.81000,1,16.15000,1,,9,249.00000,1,13.29000,1,0.5,7,,9,,9
FLEQ,2023/04/24 16:00:00,1,47.37619,-2.77899,1,-0.5,7,1013.82000,1,19.27000,1,,9,264.00000,1,17.94000,1,0.5,7,,9,,9
FLEQ,2023/04/24 17:00:00,1,47.56511,-3.00999,1,-0.5,7,1014.16000,1,16.21000,1,,9,264.00000,1,20.03000,1,0.5,7,,9,,9
FLEQ,2023/04/24 18:00:00,1,47.58860,-3.02449,4,-0.5,7,1014.08000,1,16.72000,1,,9,263.00000,1,14.26000,1,0.5,7,,9,,9
FLEQ,2023/04/25 07:00:00,1,47.58769,-3.02450,4,-0.5,7,1016.06000,1,3.69000,1,,9,19.00000,1,4.33000,1,0.5,7,,9,,9
FLEQ,2023/04/25 08:00:00,1,47.58769,-3.02451,4,-0.5,7,1016.25000,1,10.80000,1,,9,65.00000,1,6.52000,1,0.5,7,,9,,9
FLEQ,2023/04/25 09:00:00,1,47.44286,-3.00285,1,-0.5,7,1016.01000,1,12.64000,1,,9,93.00000,1,11.78000,1,0.5,7,,9,,9
FLEQ,2023/04/25 10:00:00,1,47.20389,-3.22847,1,-0.5,7,1016.23000,1,13.82000,1,,9,125.00000,1,14.31000,1,0.5,7,,9,,9
FLEQ,2023/04/25 11:00:00,1,47.07223,-3.81250,1,-0.5,7,1015.86000,1,13.19000,1,,9,133.00000,1,17.83000,1,0.5,7,,9,,9
FLEQ,2023/04/25 12:00:00,1,46.97949,-4.56488,1,-0.5,7,1014.70000,1,12.10000,1,,9,127.00000,1,18.52000,1,0.5,7,,9,,9
FLEQ,2023/04/25 13:00:00,1,47.07530,-4.55765,1,-0.5,7,1014.02000,1,11.08000,1,,9,118.00000,1,20.79000,1,0.5,7,,9,,9
FLEQ,2023/04/25 14:00:00,1,47.21362,-4.12111,1,-0.5,7,1014.47000,1,10.76000,1,,9,120.00000,1,20.33000,1,0.5,7,,9,,9
FLEQ,2023/04/25 15:00:00,1,47.32406,-3.60368,1,-0.5,7,1014.90000,1,11.46000,1,,9,132.00000,1,18.53000,1,0.5,7,,9,,9
FLEQ,2023/04/25 16:00:00,1,47.41722,-3.22343,1,-0.5,7,1015.29000,1,12.65000,1,,9,119.00000,1,14.57000,1,0.5,7,,9,,9
FLEQ,2023/04/25 17:00:00,1,47.55956,-3.01009,1,-0.5,7,1015.01000,1,12.94000,1,,9,134.00000,1,12.82000,1,0.5,7,,9,,9
FLEQ,2023/04/26 08:00:00,1,47.58767,-3.02449,4,-0.5,7,1013.95000,1,11.98000,1,,9,135.00000,1,4.98000,1,0.5,7,,9,,9
FLEQ,2023/04/26 09:00:00,1,47.58768,-3.02449,4,-0.5,7,1013.95000,1,15.01000,1,,9,180.00000,1,4.42000,1,0.5,7,,9,,9
FLEQ,2023/04/26 10:00:00,1,47.58768,-3.02449,4,-0.5,7,1014.47000,1,16.02000,1,,9,253.00000,1,5.30000,1,0.5,7,,9,,9
FLEQ,2023/04/26 11:00:00,1,47.58769,-3.02449,4,-0.5,7,1014.79000,1,15.49000,1,,9,259.00000,1,7.77000,1,0.5,7,,9,,9
FLEQ,2023/04/26 12:00:00,1,47.56211,-3.00848,1,-0.5,7,1014.68000,1,18.38000,1,,9,239.00000,1,8.90000,1,0.5,7,,9,,9
FLEQ,2023/04/26 13:00:00,1,47.40237,-3.00404,1,-0.5,7,1015.02000,1,18.21000,1,,9,282.00000,1,14.29000,1,0.5,7,,9,,9
FLEQ,2023/04/26 14:00:00,1,47.21534,-3.15397,1,-0.5,7,1015.57000,1,15.37000,1,,9,325.00000,1,7.83000,1,0.5,7,13.13000,1,32.90000,1
FLEQ,2023/04/26 15:00:00,1,47.17026,-3.28107,1,-0.5,7,1015.40000,1,16.62000,1,,9,281.00000,1,5.72000,1,0.5,7,13.10000,1,33.55000,1
FLEQ,2023/04/26 16:00:00,1,47.09513,-3.35577,1,-0.5,7,1015.73000,1,17.48000,1,,9,279.00000,1,6.90000,1,0.5,7,13.24000,1,33.64000,1
FLEQ,2023/04/26 17:00:00,1,47.12979,-3.54905,1,-0.5,7,1015.29000,1,16.29000,1,,9,200.00000,1,10.24000,1,0.5,7,13.23000,1,32.66000,1
FLEQ,2023/04/26 18:00:00,1,47.19454,-3.73752,1,-0.5,7,1015.43000,1,15.44000,1,,9,206.00000,1,6.41000,1,0.5,7,13.29000,1,33.78000,1
FLEQ,2023/04/26 19:00:00,1,47.24315,-3.89602,1,-0.5,7,1015.67000,1,14.14000,1,,9,235.00000,1,4.58000,1,0.5,7,13.25000,1,34.23000,1
FLEQ,2023/04/26 20:00:00,1,47.24663,-3.94113,1,-0.5,7,1015.81000,1,13.19000,1,,9,188.00000,1,3.48000,1,0.5,7,13.17000,1,34.38000,1
FLEQ,2023/04/26 21:00:00,1,47.21191,-4.00463,1,-0.5,7,1015.88000,1,12.71000,1,,9,132.00000,1,7.04000,1,0.5,7,13.12000,1,34.50000,1
FLEQ,2023/04/26 22:00:00,1,47.13123,-4.27219,1,-0.5,7,1015.47000,1,13.19000,1,,9,139.00000,1,14.06000,1,0.5,7,13.13000,1,34.18000,1
FLEQ,2023/04/26 23:00:00,1,47.06790,-4.74522,1,-0.5,7,1014.88000,1,13.28000,1,,9,140.00000,1,15.86000,1,0.5,7,13.30000,1,34.28000,1
FLEQ,2023/04/27 00:00:00,1,47.08986,-5.33504,1,-0.5,7,1014.38000,1,13.23000,1,,9,130.00000,1,18.69000,1,0.5,7,13.00000,1,34.28000,1
FLEQ,2023/04/27 01:00:00,1,47.40769,-5.49490,1,-0.5,7,1013.82000,1,13.19000,1,,9,140.00000,1,18.76000,1,0.5,7,13.07000,1,34.32000,1
FLEQ,2023/04/27 02:00:00,1,47.84858,-5.45464,1,-0.5,7,1013.07000,1,13.17000,1,,9,130.00000,1,17.68000,1,0.5,7,12.47000,1,34.38000,1
FLEQ,2023/04/27 03:00:00,1,48.28027,-5.58137,1,-0.5,7,1012.26000,1,12.65000,1,,9,123.00000,1,20.68000,1,0.5,7,12.07000,1,34.31000,1
FLEQ,2023/04/27 04:00:00,1,48.36498,-6.08576,1,-0.5,7,1011.40000,1,12.43000,1,,9,135.00000,1,19.07000,1,0.5,7,11.84000,1,34.49000,1
FLEQ,2023/04/27 05:00:00,1,48.46282,-6.74913,1,-0.5,7,1009.87000,1,12.41000,1,,9,148.00000,1,20.67000,1,0.5,7,12.07000,1,34.14000,1
FLEQ,2023/04/27 06:00:00,1,48.67730,-7.34289,1,-0.5,7,1008.85000,1,12.56000,1,,9,170.00000,1,19.37000,1,0.5,7,12.05000,1,34.26000,1
FLEQ,2023/04/27 07:00:00,1,48.84456,-7.89152,1,-0.5,7,1006.77000,1,12.91000,1,,9,195.00000,1,21.10000,1,0.5,7,12.31000,1,34.55000,1
FLEQ,2023/04/27 08:00:00,1,49.03912,-8.68084,1,-0.5,7,1005.88000,1,13.19000,1,,9,213.00000,1,22.81000,1,0.5,7,12.24000,1,35.05000,1
FLEQ,2023/04/27 09:00:00,1,49.22524,-9.35120,1,-0.5,7,1005.08000,1,13.42000,1,,9,210.00000,1,20.50000,1,0.5,7,12.11000,1,34.83000,1
FLEQ,2023/04/27 10:00:00,1,49.40095,-9.97147,1,-0.5,7,1004.75000,1,14.15000,1,,9,211.00000,1,18.65000,1,0.5,7,12.22000,1,34.40000,1
FLEQ,2023/04/27 11:00:00,1,49.52039,-10.38755,1,-0.5,7,1004.50000,1,15.09000,1,,9,213.00000,1,19.79000,1,0.5,7,12.23000,1,35.03000,1
FLEQ,2023/04/27 12:00:00,1,49.31133,-9.68595,1,-0.5,7,1005.22000,1,15.32000,1,,9,217.00000,1,23.22000,1,0.5,7,12.24000,1,35.10000,1
FLEQ,2023/04/27 13:00:00,1,49.11480,-8.98599,1,-0.5,7,1006.15000,1,15.37000,1,,9,225.00000,1,23.49000,1,0.5,7,12.28000,1,35.15000,1
FLEQ,2023/04/27 14:00:00,1,48.89166,-8.19610,1,-0.5,7,1007.26000,1,14.59000,1,,9,223.00000,1,24.85000,1,0.5,7,12.24000,1,35.28000,1
FLEQ,2023/04/27 15:00:00,1,48.63805,-7.35723,1,-0.5,7,1008.12000,1,14.54000,1,,9,228.00000,1,25.30000,1,0.5,7,12.38000,1,35.28000,1
FLEQ,2023/04/27 16:00:00,1,48.39821,-6.54915,1,-0.5,7,1009.28000,1,13.94000,1,,9,222.00000,1,24.25000,1,0.5,7,12.25000,1,35.28000,1
FLEQ,2023/04/27 17:00:00,1,48.18407,-5.74991,1,-0.5,7,1009.73000,1,13.47000,1,,9,218.00000,1,24.44000,1,0.5,7,12.16000,1,35.25000,1
FLEQ,2023/04/27 18:00:00,1,47.95676,-5.06339,1,-0.5,7,1010.69000,1,13.42000,1,,9,210.00000,1,22.52000,1,0.5,7,12.22000,1,34.96000,1
FLEQ,2023/04/27 19:00:00,1,47.74229,-4.41425,1,-0.5,7,1011.46000,1,13.33000,1,,9,210.00000,1,21.58000,1,0.5,7,12.79000,1,34.56000,1
FLEQ,2023/04/27 20:00:00,1,47.53162,-3.92094,1,-0.5,7,1012.35000,1,13.48000,1,,9,203.00000,1,19.69000,1,0.5,7,13.01000,1,34.37000,1
FLEQ,2023/04/27 21:00:00,1,47.29474,-3.44470,1,-0.5,7,1013.51000,1,13.68000,1,,9,205.00000,1,17.76000,1,0.5,7,13.00000,1,33.94000,1
FLEQ,2023/04/27 22:00:00,1,47.14287,-3.14762,1,-0.5,7,1013.90000,1,13.66000,1,,9,195.00000,1,14.62000,1,0.5,7,13.09000,1,34.20000,1
FLEQ,2023/04/27 23:00:00,1,46.98133,-2.85295,1,-0.5,7,1014.21000,1,13.60000,1,,9,197.00000,1,13.77000,1,0.5,7,13.29000,1,33.99000,1
FLEQ,2023/04/28 00:00:00,1,46.82784,-2.57924,1,-0.5,7,1014.47000,1,13.27000,1,,9,193.00000,1,11.67000,1,0.5,7,13.24000,1,33.74000,1
FLEQ,2023/05/04 10:00:00,1,47.58768,-3.02448,4,-0.5,7,1013.94000,1,18.07000,1,,9,209.00000,1,15.34000,1,0.5,7,,9,,9
FLEQ,2023/05/04 11:00:00,1,47.58766,-3.02444,4,-0.5,7,1014.30000,1,18.64000,1,,9,224.00000,1,12.13000,1,0.5,7,,9,,9
FLEQ,2023/05/04 12:00:00,1,47.58768,-3.02446,4,-0.5,7,1014.73000,1,20.92000,1,,9,225.00000,1,15.27000,1,0.5,7,,9,,9
FLEQ,2023/05/04 13:00:00,1,47.58769,-3.02443,4,-0.5,7,1015.11000,1,22.75000,1,,9,228.00000,1,17.93000,1,0.5,7,,9,,9
FLEQ,2023/05/04 14:00:00,1,47.58771,-3.02442,4,-0.5,7,1015.35000,1,23.77000,1,,9,225.00000,1,14.18000,1,0.5,7,,9,,9
FLEQ,2023/05/04 15:00:00,1,47.58769,-3.02444,4,-0.5,7,1015.38000,1,23.68000,1,,9,233.00000,1,13.62000,1,0.5,7,,9,,9
FLEQ,2023/05/15 08:00:00,1,47.58768,-3.02449,4,-0.5,7,1019.75000,1,13.95000,1,,9,310.00000,1,6.58000,1,0.5,7,,9,,9
FLEQ,2023/05/15 09:00:00,1,47.58768,-3.02448,4,-0.5,7,1019.78000,1,17.05000,1,,9,333.00000,1,8.06000,1,0.5,7,,9,,9
FLEQ,2023/05/17 14:00:00,1,47.58767,-3.02449,4,-0.5,7,1026.48000,1,25.38000,1,,9,22.00000,1,12.72000,1,0.5,7,,9,,9
FLEQ,2023/05/22 09:00:00,1,47.58771,-3.02449,4,-0.5,7,1019.48000,1,20.92000,1,,9,26.00000,1,13.62000,1,0.5,7,,9,,9
FLEQ,2023/05/22 10:00:00,1,47.58772,-3.02450,4,-0.5,7,1019.49000,1,22.87000,1,,9,38.00000,1,13.50000,1,0.5,7,,9,,9
FLEQ,2023/05/22 11:00:00,1,47.58768,-3.02450,4,-0.5,7,1019.65000,1,24.28000,1,,9,14.00000,1,18.58000,1,0.5,7,,9,,9
FLEQ,2023/05/22 12:00:00,1,47.58768,-3.02449,4,-0.5,7,1019.62000,1,23.17000,1,,9,34.00000,1,13.08000,1,0.5,7,,9,,9
FLEQ,2023/05/22 13:00:00,1,47.58768,-3.02448,4,-0.5,7,1019.22000,1,24.88000,1,,9,22.00000,1,15.02000,1,0.5,7,,9,,9
FLEQ,2023/05/22 14:00:00,1,47.56339,-3.00977,1,-0.5,7,1018.95000,1,25.63000,1,,9,24.00000,1,11.82000,1,0.5,7,,9,,9
FLEQ,2023/05/22 15:00:00,1,47.43090,-3.07132,1,-0.5,7,1018.52000,1,21.64000,1,,9,29.00000,1,13.17000,1,0.5,7,,9,,9
FLEQ,2023/05/22 16:00:00,1,47.42383,-3.46467,1,-0.5,7,1018.61000,1,19.23000,1,,9,48.00000,1,15.65000,1,0.5,7,,9,,9
FLEQ,2023/05/22 17:00:00,1,47.37318,-3.74967,1,-0.5,7,1018.56000,1,19.36000,1,,9,6.00000,1,6.87000,1,0.5,7,16.01000,1,34.13000,1
FLEQ,2023/05/22 18:00:00,1,47.34389,-4.18198,1,-0.5,7,1018.69000,1,18.40000,1,,9,33.00000,1,19.79000,1,0.5,7,15.85000,1,33.47000,1
FLEQ,2023/05/22 19:00:00,1,47.08084,-4.75628,1,-0.5,7,1019.22000,1,18.65000,1,,9,7.00000,1,23.25000,1,0.5,7,15.43000,1,32.80000,1
FLEQ,2023/05/22 20:00:00,1,46.67202,-5.42376,1,-0.5,7,1020.20000,1,15.92000,1,,9,18.00000,1,24.03000,1,0.5,7,15.02000,1,33.81000,1
FLEQ,2023/05/22 21:00:00,1,46.37175,-6.17121,1,-0.5,7,1021.50000,1,14.77000,1,,9,23.00000,1,24.91000,1,0.5,7,14.87000,1,33.62000,1
FLEQ,2023/05/22 22:00:00,1,46.11648,-6.90358,1,-0.5,7,1022.28000,1,14.43000,1,,9,26.00000,1,23.59000,1,0.5,7,15.15000,1,33.68000,1
FLEQ,2023/05/22 23:00:00,1,45.86849,-7.65481,1,-0.5,7,1022.74000,1,14.62000,1,,9,32.00000,1,26.01000,1,0.5,7,15.41000,1,33.82000,1
FLEQ,2023/05/23 00:00:00,1,45.63254,-8.42147,1,-0.5,7,1022.91000,1,14.62000,1,,9,30.00000,1,24.95000,1,0.5,7,15.39000,1,34.68000,1
FLEQ,2023/05/23 01:00:00,1,45.42362,-9.17144,1,-0.5,7,1023.04000,1,14.55000,1,,9,32.00000,1,26.76000,1,0.5,7,15.58000,1,34.49000,1
FLEQ,2023/05/23 02:00:00,1,45.20128,-9.94831,1,-0.5,7,1023.10000,1,14.38000,1,,9,32.00000,1,27.37000,1,0.5,7,15.23000,1,34.43000,1
FLEQ,2023/05/23 03:00:00,1,44.97195,-10.72165,1,-0.5,7,1023.29000,1,14.18000,1,,9,36.00000,1,28.75000,1,0.5,7,15.38000,1,34.55000,1
FLEQ,2023/05/23 04:00:00,1,44.75672,-11.44760,1,-0.5,7,1023.19000,1,14.14000,1,,9,38.00000,1,29.24000,1,0.5,7,15.62000,1,34.75000,1
FLEQ,2023/05/23 05:00:00,1,44.55210,-12.20920,1,-0.5,7,1023.41000,1,14.02000,1,,9,41.00000,1,29.43000,1,0.5,7,15.48000,1,34.64000,1
FLEQ,2023/05/23 06:00:00,1,44.33903,-12.96483,1,-0.5,7,1023.86000,1,14.03000,1,,9,40.00000,1,29.77000,1,0.5,7,15.53000,1,34.79000,1
FLEQ,2023/05/23 07:00:00,1,44.16664,-13.68404,1,-0.5,7,1024.52000,1,14.16000,1,,9,37.00000,1,30.85000,1,0.5,7,15.91000,1,34.93000,1
FLEQ,2023/05/23 08:00:00,1,44.00349,-14.43135,1,-0.5,7,1025.16000,1,14.61000,1,,9,40.00000,1,29.05000,1,0.5,7,15.85000,1,35.05000,1
FLEQ,2023/05/23 09:00:00,1,43.84876,-15.18783,1,-0.5,7,1025.65000,1,15.33000,1,,9,39.00000,1,28.52000,1,0.5,7,16.27000,1,34.93000,1
FLEQ,2023/05/23 10:00:00,1,43.74741,-15.95951,1,-0.5,7,1026.62000,1,15.93000,1,,9,42.00000,1,25.98000,1,0.5,7,15.96000,1,35.07000,1
FLEQ,2023/05/23 11:00:00,1,43.61525,-16.63931,1,-0.5,7,1027.12000,1,16.91000,1,,9,33.00000,1,24.35000,1,0.5,7,16.08000,1,35.29000,1
FLEQ,2023/05/23 12:00:00,1,43.46381,-17.17979,1,-0.5,7,1027.55000,1,17.04000,1,,9,36.00000,1,26.44000,1,0.5,7,16.14000,1,35.33000,1
FLEQ,2023/05/23 13:00:00,1,43.25254,-17.19259,1,-0.5,7,1027.03000,1,17.02000,1,,9,34.00000,1,26.33000,1,0.5,7,16.63000,1,35.24000,1
FLEQ,2023/05/23 14:00:00,1,43.09375,-17.68214,1,-0.5,7,1026.93000,1,16.47000,1,,9,32.00000,1,27.75000,1,0.5,7,16.76000,1,35.39000,1
FLEQ,2023/05/23 15:00:00,1,42.89042,-18.38332,1,-0.5,7,1026.90000,1,16.61000,1,,9,27.00000,1,28.07000,1,0.5,7,16.89000,1,35.37000,1
FLEQ,2023/05/23 16:00:00,1,42.68354,-19.09960,1,-0.5,7,1026.92000,1,16.82000,1,,9,33.00000,1,28.83000,1,0.5,7,16.93000,1,35.27000,1
FLEQ,2023/05/23 17:00:00,1,42.55090,-19.83133,1,-0.5,7,1027.17000,1,16.87000,1,,9,42.00000,1,24.60000,1,0.5,7,17.03000,1,35.38000,1
FLEQ,2023/05/23 18:00:00,1,42.47680,-20.53114,1,-0.5,7,1027.17000,1,16.81000,1,,9,40.00000,1,24.06000,1,0.5,7,16.94000,1,35.37000,1
FLEQ,2023/05/23 19:00:00,1,42.43971,-21.22494,1,-0.5,7,1027.61000,1,16.06000,1,,9,50.00000,1,21.96000,1,0.5,7,16.87000,1,35.13000,1
FLEQ,2023/05/23 20:00:00,1,42.40778,-21.89973,1,-0.5,7,1027.94000,1,15.90000,1,,9,47.00000,1,22.02000,1,0.5,7,17.09000,1,35.42000,1
FLEQ,2023/05/23 21:00:00,1,42.40587,-22.61205,1,-0.5,7,1028.21000,1,15.43000,1,,9,50.00000,1,21.17000,1,0.5,7,17.10000,1,34.98000,1
FLEQ,2023/05/23 22:00:00,1,42.43996,-23.31922,1,-0.5,7,1029.02000,1,15.49000,1,,9,56.00000,1,20.31000,1,0.5,7,17.37000,1,34.91000,1
FLEQ,2023/05/23 23:00:00,1,42.49390,-23.95400,1,-0.5,7,1029.39000,1,15.63000,1,,9,59.00000,1,20.51000,1,0.5,7,17.56000,1,35.34000,1
FLEQ,2023/05/24 00:00:00,1,42.56728,-24.61127,1,-0.5,7,1029.55000,1,15.86000,1,,9,41.00000,1,19.82000,1,0.5,7,17.46000,1,35.23000,1
FLEQ,2023/05/24 01:00:00,1,42.54609,-25.29176,1,-0.5,7,1029.47000,1,15.53000,1,,9,45.00000,1,20.61000,1,0.5,7,17.70000,1,35.24000,1
FLEQ,2023/05/24 02:00:00,1,42.55781,-25.99023,1,-0.5,7,1029.19000,1,15.43000,1,,9,56.00000,1,19.10000,1,0.5,7,17.68000,1,35.28000,1
FLEQ,2023/05/24 03:00:00,1,42.64390,-26.64670,1,-0.5,7,1029.27000,1,15.42000,1,,9,62.00000,1,18.97000,1,0.5,7,17.27000,1,35.14000,1
FLEQ,2023/05/24 04:00:00,1,42.73634,-27.23791,1,-0.5,7,1029.32000,1,15.41000,1,,9,38.00000,1,14.63000,1,0.5,7,17.24000,1,35.06000,1
FLEQ,2023/05/24 05:00:00,1,42.73479,-27.64447,1,-0.5,7,1029.12000,1,14.36000,1,,9,38.00000,1,13.08000,1,0.5,7,17.25000,1,35.47000,1
FLEQ,2023/05/24 06:00:00,1,42.73089,-28.11791,1,-0.5,7,1028.77000,1,14.22000,1,,9,63.00000,1,20.64000,1,0.5,7,17.45000,1,35.47000,1
FLEQ,2023/05/24 07:00:00,1,42.96000,-28.70428,1,-0.5,7,1028.99000,1,14.89000,1,,9,75.00000,1,18.01000,1,0.5,7,17.20000,1,35.52000,1
FLEQ,2023/05/24 08:00:00,1,43.10951,-29.23890,1,-0.5,7,1029.60000,1,16.00000,1,,9,74.00000,1,18.76000,1,0.5,7,17.11000,1,35.49000,1
FLEQ,2023/05/24 10:00:00,1,43.55374,-30.27127,1,-0.5,7,1030.39000,1,18.33000,1,,9,77.00000,1,13.54000,1,0.5,7,17.02000,1,35.74000,1
FLEQ,2023/05/24 11:00:00,1,43.78834,-30.58759,1,-0.5,7,1030.49000,1,20.03000,1,,9,96.00000,1,13.50000,1,0.5,7,16.99000,1,35.69000,1
FLEQ,2023/05/24 12:00:00,1,44.06774,-30.82051,1,-0.5,7,1030.47000,1,19.24000,1,,9,95.00000,1,13.89000,1,0.5,7,16.40000,1,35.78000,1
FLEQ,2023/05/24 13:00:00,1,44.29788,-31.15105,1,-0.5,7,1030.46000,1,20.46000,1,,9,77.00000,1,15.72000,1,0.5,7,16.41000,1,35.70000,1
FLEQ,2023/05/24 14:00:00,1,44.49763,-31.58423,1,-0.5,7,1030.36000,1,20.56000,1,,9,71.00000,1,16.51000,1,0.5,7,16.01000,1,35.43000,1
FLEQ,2023/05/24 15:00:00,1,44.77054,-32.02605,1,-0.5,7,1030.29000,1,18.61000,1,,9,87.00000,1,15.75000,1,0.5,7,15.82000,1,35.50000,1
FLEQ,2023/05/24 16:00:00,1,45.06020,-32.29109,1,-0.5,7,1030.13000,1,17.69000,1,,9,96.00000,1,13.99000,1,0.5,7,16.21000,1,35.60000,1
FLEQ,2023/05/24 17:00:00,1,45.19759,-32.54936,1,-0.5,7,1029.89000,1,18.34000,1,,9,113.00000,1,12.33000,1,0.5,7,15.79000,1,35.65000,1
FLEQ,2023/05/24 18:00:00,1,45.11905,-32.98256,1,-0.5,7,1029.69000,1,18.33000,1,,9,124.00000,1,13.85000,1,0.5,7,15.83000,1,35.60000,1
FLEQ,2023/05/24 19:00:00,1,45.01652,-33.48106,1,-0.5,7,1029.45000,1,17.14000,1,,9,122.00000,1,15.96000,1,0.5,7,15.80000,1,35.50000,1
FLEQ,2023/05/24 20:00:00,1,44.92795,-34.00563,1,-0.5,7,1029.25000,1,16.87000,1,,9,130.00000,1,14.89000,1,0.5,7,15.71000,1,35.48000,1
FLEQ,2023/05/24 21:00:00,1,44.84908,-34.52746,1,-0.5,7,1029.20000,1,16.48000,1,,9,127.00000,1,17.55000,1,0.5,7,16.15000,1,35.55000,1
FLEQ,2023/05/24 22:00:00,1,44.75459,-35.12861,1,-0.5,7,1028.46000,1,16.26000,1,,9,126.00000,1,17.00000,1,0.5,7,16.35000,1,35.35000,1
FLEQ,2023/05/24 23:00:00,1,44.69181,-35.72466,1,-0.5,7,1028.41000,1,15.84000,1,,9,139.00000,1,16.19000,1,0.5,7,16.39000,1,35.23000,1
FLEQ,2023/05/25 00:00:00,1,44.69579,-36.33648,1,-0.5,7,1027.91000,1,16.05000,1,,9,147.00000,1,17.53000,1,0.5,7,16.10000,1,34.95000,1
FLEQ,2023/05/25 01:00:00,1,44.67572,-36.86443,1,-0.5,7,1027.77000,1,16.40000,1,,9,158.00000,1,15.09000,1,0.5,7,16.05000,1,35.27000,1
