"survey";"year";"sp";"L";"WatLength";"NatLength"
"PELGAS2012";2012;"SPRA-SPR";9.5;0;0
"PELGAS2012";2012;"SPRA-SPR";10;43.857172258538;4903.07030465741
"PELGAS2012";2012;"SPRA-SPR";10.5;409.976847013175;39224.5624372593
"PELGAS2012";2012;"SPRA-SPR";11;2615.79710034367;215735.093404926
"PELGAS2012";2012;"SPRA-SPR";11.5;2201.41369492242;157544.485972398
"PELGAS2012";2012;"SPRA-SPR";12;574.318555177775;35880.7840615552
"PELGAS2012";2012;"SPRA-SPR";12.5;365.281638962187;20033.3229241931
"PELGAS2012";2012;"SPRA-SPR";13;293.800952619254;14217.1969139435
"PELGAS2012";2012;"SPRA-SPR";13.5;75.3204508169299;3231.18111680534
"PELGAS2012";2012;"SPRA-SPR";14;0;0
"PELGAS2012";2012;"TRAC-TRU";8;0;0
"PELGAS2012";2012;"TRAC-TRU";9;0.0298456074708063;7.26234679092267
"PELGAS2012";2012;"TRAC-TRU";10;1.72284691671167;297.935482095136
"PELGAS2012";2012;"TRAC-TRU";11;6.22802793770198;790.775861933993
"PELGAS2012";2012;"TRAC-TRU";12;27.2548571756258;2610.0973006104
"PELGAS2012";2012;"TRAC-TRU";13;38.77425383478;2864.6812072799
"PELGAS2012";2012;"TRAC-TRU";14;24.9912515250566;1452.09666728445
"PELGAS2012";2012;"TRAC-TRU";15;112.018357413013;5204.41796855871
"PELGAS2012";2012;"TRAC-TRU";16;296.978557313128;11193.1959461681
"PELGAS2012";2012;"TRAC-TRU";17;238.870940227169;7396.87297780692
"PELGAS2012";2012;"TRAC-TRU";18;686.460174541303;17661.8244229647
"PELGAS2012";2012;"TRAC-TRU";19;1499.58803957978;32380.1740345466
"PELGAS2012";2012;"TRAC-TRU";20;2096.24851217098;38330.2773104521
"PELGAS2012";2012;"TRAC-TRU";21;1026.6991559778;16027.218505985
"PELGAS2012";2012;"TRAC-TRU";22;406.043371923394;5451.28557489931
"PELGAS2012";2012;"TRAC-TRU";23;1424.498590254;16558.1444064288
"PELGAS2012";2012;"TRAC-TRU";24;1024.32406361479;10372.2701215441
"PELGAS2012";2012;"TRAC-TRU";25;933.007899460236;8276.65200044409
"PELGAS2012";2012;"TRAC-TRU";26;192.581737944962;1504.4286924969
"PELGAS2012";2012;"TRAC-TRU";27;481.875548262704;3330.9072202844
"PELGAS2012";2012;"TRAC-TRU";28;542.164848749781;3330.9072202844
"PELGAS2012";2012;"TRAC-TRU";29;166.553253423078;913.23926389375
"PELGAS2012";2012;"TRAC-TRU";30;371.79876885386;1826.4785277875
"PELGAS2012";2012;"TRAC-TRU";31;0;0
"PELGAS2012";2012;"TRAC-TRU";32;0;0
"PELGAS2012";2012;"TRAC-TRU";33;253.192383623778;913.23926389375
"PELGAS2012";2012;"TRAC-TRU";34;0;0
"PELGAS2012";2012;"TRAC-TRU";35;0;0
"PELGAS2012";2012;"TRAC-TRU";36;0;0
"PELGAS2012";2012;"TRAC-TRU";37;0;0
"PELGAS2012";2012;"TRAC-TRU";38;0;0
"PELGAS2012";2012;"TRAC-TRU";39;0;0
"PELGAS2012";2012;"TRAC-TRU";40;0;0
"PELGAS2012";2012;"TRAC-TRU";41;0;0
"PELGAS2012";2012;"TRAC-TRU";42;0;0
"PELGAS2013";2013;"ENGR-ENC";8.5;11.3284369734739;2902.79589618786
"PELGAS2013";2013;"ENGR-ENC";9;13.6020945877457;2902.79589618786
"PELGAS2013";2013;"ENGR-ENC";9.5;190.926359462507;34271.7895818975
"PELGAS2013";2013;"ENGR-ENC";10;530.224805138583;80769.2728785005
"PELGAS2013";2013;"ENGR-ENC";10.5;2817.65578345199;367170.710765065
"PELGAS2013";2013;"ENGR-ENC";11;5659.2140067575;635455.447123021
"PELGAS2013";2013;"ENGR-ENC";11.5;7813.83545897188;761055.796485113
"PELGAS2013";2013;"ENGR-ENC";12;7092.08290597539;602807.845907537
"PELGAS2013";2013;"ENGR-ENC";12.5;7551.39042435164;563248.089713763
"PELGAS2013";2013;"ENGR-ENC";13;7953.9218036853;523295.749933915
"PELGAS2013";2013;"ENGR-ENC";13.5;7390.75591892861;430928.483213154
"PELGAS2013";2013;"ENGR-ENC";14;7484.51803041205;388452.852529142
"PELGAS2013";2013;"ENGR-ENC";14.5;6643.18913540743;308164.777031356
"PELGAS2013";2013;"ENGR-ENC";15;6921.81274578015;288079.005611758
"PELGAS2013";2013;"ENGR-ENC";15.5;7098.0212007589;265986.417930758
"PELGAS2013";2013;"ENGR-ENC";16;8403.40986918021;284482.149949029
"PELGAS2013";2013;"ENGR-ENC";16.5;5149.25584154666;157971.626894115
"PELGAS2013";2013;"ENGR-ENC";17;3331.47698070239;92893.0747152166
"PELGAS2013";2013;"ENGR-ENC";17.5;1136.73471565445;28888.1858907076
"PELGAS2013";2013;"ENGR-ENC";18;467.855332083068;10864.8142770616
"PELGAS2013";2013;"ENGR-ENC";18.5;122.78747126755;2612.08380295386
"PELGAS2013";2013;"ENGR-ENC";19;70.0970780636195;1369.21238826911
"PELGAS2013";2013;"MICR-POU";8;5.22650560736314;1125.98044761073
"PELGAS2013";2013;"MICR-POU";9;0;0
"PELGAS2013";2013;"MICR-POU";10;4.96832597946916;562.990223805365
"PELGAS2013";2013;"MICR-POU";11;1.67326422985397;144.103720669743
"PELGAS2013";2013;"MICR-POU";16;11.2284744399456;328.774409292904
"PELGAS2013";2013;"MICR-POU";17;423.158839819831;10405.7391713618
"PELGAS2013";2013;"MICR-POU";18;2059.92128533415;42968.1554900003
"PELGAS2013";2013;"MICR-POU";19;2628.33577043937;46921.1733935832
"PELGAS2013";2013;"MICR-POU";20;2196.82989328593;33833.351691984
"PELGAS2013";2013;"MICR-POU";21;1600.91365551361;21424.3228086067
"PELGAS2013";2013;"MICR-POU";22;1959.20775448677;22932.3721588159
"PELGAS2013";2013;"MICR-POU";23;1548.99777534991;15952.7226908873
"PELGAS2013";2013;"MICR-POU";24;1653.52202262142;15065.2229627483
"PELGAS2013";2013;"MICR-POU";25;2363.46743183411;19145.6254280692
"PELGAS2013";2013;"MICR-POU";26;3135.65257601213;22688.4351432405
"PELGAS2013";2013;"MICR-POU";27;3185.48933511371;20675.7165562838
"PELGAS2013";2013;"MICR-POU";28;1135.53217437269;6637.55499972763
"PELGAS2013";2013;"MICR-POU";29;938.346177038077;4957.83449454298
"PELGAS2013";2013;"MICR-POU";30;199.18689478475;954.547805377962
"PELGAS2013";2013;"MICR-POU";31;119.235304629868;519.924077141313
"PELGAS2013";2013;"MICR-POU";32;261.297257137557;1039.84815428263
"PELGAS2013";2013;"MICR-POU";33;0;0
"PELGAS2013";2013;"MICR-POU";34;236.13217876086;789.191711181033
"PELGAS2013";2013;"MICR-POU";35;46.8700226477256;144.103720669743
"PELGAS2013";2013;"SARD-PIL";5;6.93269172048143;7373.3040225914
"PELGAS2013";2013;"SARD-PIL";9;72.6977773662599;12729.6328739705
"PELGAS2013";2013;"SARD-PIL";9.5;0;0
"PELGAS2013";2013;"SARD-PIL";10;404.677477282426;51282.3493178962
"PELGAS2013";2013;"SARD-PIL";10.5;2126.28380894628;231978.27465679
"PELGAS2013";2013;"SARD-PIL";11;2882.90676902355;272677.800348299
"PELGAS2013";2013;"SARD-PIL";11.5;5404.46711124811;445986.749215613
"PELGAS2013";2013;"SARD-PIL";12;11578.6067891131;838488.933519289
"PELGAS2013";2013;"SARD-PIL";12.5;11213.1886527752;716404.323637755
"PELGAS2013";2013;"SARD-PIL";13;13940.1036908562;789618.789206943
"PELGAS2013";2013;"SARD-PIL";13.5;11096.8983371701;559820.366963545
"PELGAS2013";2013;"SARD-PIL";14;13000.4877512511;586586.430689308
"PELGAS2013";2013;"SARD-PIL";14.5;16044.4767551119;650016.567255634
"PELGAS2013";2013;"SARD-PIL";15;27096.3464748163;989286.214354275
"PELGAS2013";2013;"SARD-PIL";15.5;27864.0325086757;919918.544026281
"PELGAS2013";2013;"SARD-PIL";16;23760.9887757005;711626.025788508
"PELGAS2013";2013;"SARD-PIL";16.5;23944.5805844761;652497.361868179
"PELGAS2013";2013;"SARD-PIL";17;19792.1186749604;492121.75126021
"PELGAS2013";2013;"SARD-PIL";17.5;14925.1361340579;339516.478534156
"PELGAS2013";2013;"SARD-PIL";18;18629.8919569675;388690.304375175
"PELGAS2013";2013;"SARD-PIL";18.5;22589.1899411129;433285.064046684
"PELGAS2013";2013;"SARD-PIL";19;24006.710169771;424286.674941866
"PELGAS2013";2013;"SARD-PIL";19.5;23041.9055351796;376029.747685122
"PELGAS2013";2013;"SARD-PIL";20;11692.3909853978;176547.199883832
"PELGAS2013";2013;"SARD-PIL";20.5;12448.2066724888;174241.385346308
"PELGAS2013";2013;"SARD-PIL";21;13888.0658779991;180537.105625877
"PELGAS2013";2013;"SARD-PIL";21.5;12312.5330302677;148904.605248012
"PELGAS2013";2013;"SARD-PIL";22;14279.8073235651;160931.165829196
"PELGAS2013";2013;"SARD-PIL";22.5;13579.549424186;142839.697622282
"PELGAS2013";2013;"SARD-PIL";23;9218.07997804185;90637.5535730963
"PELGAS2013";2013;"SARD-PIL";23.5;3225.20500974311;29686.5163616965
"PELGAS2013";2013;"SARD-PIL";24;1748.89528339677;15090.4941703927
"PELGAS2013";2013;"SARD-PIL";24.5;1925.11122785293;15592.3606321176
"PELGAS2013";2013;"SARD-PIL";29;0;0
"PELGAS2013";2013;"SCOM-COL";16;2.09541343776242;64.4501940578544
"PELGAS2013";2013;"SCOM-COL";17;121.620728094583;3108.33949258767
"PELGAS2013";2013;"SCOM-COL";18;398.725432031554;8557.75630732014
"PELGAS2013";2013;"SCOM-COL";19;619.51425719643;11272.0693174272
"PELGAS2013";2013;"SCOM-COL";20;860.302345067475;13382.8966523063
"PELGAS2013";2013;"SCOM-COL";21;244.82397400327;3281.10900160402
"PELGAS2013";2013;"SCOM-COL";22;447.706589535394;5205.22871249129
"PELGAS2013";2013;"SCOM-COL";23;790.773869828453;8026.4278849882
"PELGAS2013";2013;"SCOM-COL";24;624.083835496478;5562.20518186141
"PELGAS2013";2013;"SCOM-COL";25;322.189965219392;2534.86911655341
"PELGAS2013";2013;"SCOM-COL";26;213.590831800375;1490.6994619858
"PELGAS2013";2013;"SCOM-COL";27;245.250100145863;1525.26300990438
"PELGAS2013";2013;"SCOM-COL";28;331.435695268738;1844.52305610696
"PELGAS2013";2013;"SCOM-COL";29;245.960515522106;1229.68203740464
"PELGAS2013";2013;"SCOM-COL";30;1.21156562634176;5.46129363264495
"PELGAS2013";2013;"SCOM-COL";31;631.745795801493;2576.24451055208
"PELGAS2013";2013;"SCOM-COL";32;1878.6465008055;6952.9200031412
"PELGAS2013";2013;"SCOM-COL";33;3237.24970479113;10906.165826829
"PELGAS2013";2013;"SCOM-COL";34;3692.17520151369;11354.573042086
"PELGAS2013";2013;"SCOM-COL";35;3917.23728526777;11025.7769093882
"PELGAS2013";2013;"SCOM-COL";36;3941.75943223261;10179.9056660166
"PELGAS2013";2013;"SCOM-COL";37;2168.1272931436;5149.75837428784
"PELGAS2013";2013;"SCOM-COL";38;667.18253570546;1460.71226207392
"PELGAS2013";2013;"SCOM-COL";39;304.022537218024;614.841018702319
"PELGAS2013";2013;"SCOM-SCO";16;0.155581547465278;3.22498664107772
"PELGAS2013";2013;"SCOM-SCO";17;0.29492249906828;5.17946508568397
"PELGAS2013";2013;"SCOM-SCO";18;768.182906748993;11538.9156721311
"PELGAS2013";2013;"SCOM-SCO";19;1978.27822953076;25631.9669513046
"PELGAS2013";2013;"SCOM-SCO";20;11480.3877109465;129282.400779218
"PELGAS2013";2013;"SCOM-SCO";21;10150.9892912273;100035.011298978
"PELGAS2013";2013;"SCOM-SCO";22;17971.6469757386;155951.005692502
"PELGAS2013";2013;"SCOM-SCO";23;18790.4758310117;144394.553199147
"PELGAS2013";2013;"SCOM-SCO";24;40081.6605964678;274169.053083608
"PELGAS2013";2013;"SCOM-SCO";25;99564.4172889358;609116.031043299
"PELGAS2013";2013;"SCOM-SCO";26;115828.147513966;636553.164802125
"PELGAS2013";2013;"SCOM-SCO";27;117749.939310829;583665.39474468
"PELGAS2013";2013;"SCOM-SCO";28;59190.6774457732;265625.235299431
"PELGAS2013";2013;"SCOM-SCO";29;54087.3244087927;220515.918979157
"PELGAS2013";2013;"SCOM-SCO";30;25052.4593487054;93097.0912677337
"PELGAS2013";2013;"SCOM-SCO";31;21850.764085507;74235.8815012278
"PELGAS2013";2013;"SCOM-SCO";32;231.634897316115;721.521174436334
"PELGAS2013";2013;"SCOM-SCO";33;4459.48265656382;12769.9051866926
"PELGAS2013";2013;"SCOM-SCO";34;12000.0837932984;31669.1598063293
"PELGAS2013";2013;"SCOM-SCO";35;28094.2975004294;68493.1624191735
"PELGAS2013";2013;"SCOM-SCO";36;30836.6292313872;69605.3333372775
"PELGAS2013";2013;"SCOM-SCO";37;27406.9347069375;57398.3369252426
"PELGAS2013";2013;"SCOM-SCO";38;9406.35567311558;18314.3376755548
"PELGAS2013";2013;"SCOM-SCO";39;10607.4473910601;19236.8673546048
"PELGAS2013";2013;"SCOM-SCO";40;7878.07746306781;13331.4797826401
"PELGAS2013";2013;"SCOM-SCO";41;4531.8386574946;7168.19200721236
"PELGAS2013";2013;"SCOM-SCO";42;1851.45726925207;2741.78002100998
"PELGAS2013";2013;"SCOM-SCO";43;888.662921640259;1233.9941066768
"PELGAS2013";2013;"SPRA-SPR";4;747.436105672195;901486.77138585
"PELGAS2013";2013;"SPRA-SPR";4.5;8.92816730366386;7771.43768436077
"PELGAS2013";2013;"SPRA-SPR";5;0;0
"PELGAS2013";2013;"SPRA-SPR";6;19.8029391492344;7771.43768436077
"PELGAS2013";2013;"SPRA-SPR";6.5;24.7166299815051;7771.43768436077
"PELGAS2013";2013;"SPRA-SPR";7;0;0
"PELGAS2013";2013;"SPRA-SPR";7.5;110.20569036683;23314.3130530823
"PELGAS2013";2013;"SPRA-SPR";8;1376.03895578655;243464.201175229
"PELGAS2013";2013;"SPRA-SPR";8.5;4194.29785904636;627417.022634121
"PELGAS2013";2013;"SPRA-SPR";9;6554.38135512214;836931.383157955
"PELGAS2013";2013;"SPRA-SPR";9.5;7460.7032974736;820193.855657189
"PELGAS2013";2013;"SPRA-SPR";10;6823.98471855925;650862.599916434
"PELGAS2013";2013;"SPRA-SPR";10.5;3827.609590506;318936.119387519
"PELGAS2013";2013;"SPRA-SPR";11;3756.43544901635;275173.678799002
"PELGAS2013";2013;"SPRA-SPR";11.5;2475.93596206659;160366.090926331
"PELGAS2013";2013;"SPRA-SPR";12;2941.21587181123;169323.686234048
"PELGAS2013";2013;"SPRA-SPR";12.5;2029.23080563674;104334.900441893
"PELGAS2013";2013;"SPRA-SPR";13;1522.19360523984;70210.3444667455
"PELGAS2013";2013;"SPRA-SPR";13.5;444.107142551719;18451.5279614007
"PELGAS2013";2013;"SPRA-SPR";14;158.682638517197;5961.26120361983
"PELGAS2013";2013;"SPRA-SPR";14.5;174.876052294418;5961.26120361983
"PELGAS2013";2013;"TRAC-TRU";5;0;0
"PELGAS2013";2013;"TRAC-TRU";6;0;0
"PELGAS2013";2013;"TRAC-TRU";9;0;0
"PELGAS2013";2013;"TRAC-TRU";10;0.616295662633112;136.790842137629
"PELGAS2013";2013;"TRAC-TRU";11;21.3349604049579;3578.27658488861
"PELGAS2013";2013;"TRAC-TRU";12;803.556071950159;104353.682238113
"PELGAS2013";2013;"TRAC-TRU";13;2367.48328818729;242988.19964686
"PELGAS2013";2013;"TRAC-TRU";14;3173.22877835928;261928.888742453
"PELGAS2013";2013;"TRAC-TRU";15;2575.84190367298;173586.362770286
"PELGAS2013";2013;"TRAC-TRU";16;423.627933663308;23614.6980616662
"PELGAS2013";2013;"TRAC-TRU";17;1.60492917950882;74.860392797834
"PELGAS2013";2013;"TRAC-TRU";18;496.913712034736;19593.0054569425
"PELGAS2013";2013;"TRAC-TRU";19;696.383773167092;23422.8213037409
"PELGAS2013";2013;"TRAC-TRU";20;1468.09090943314;42467.3894878898
"PELGAS2013";2013;"TRAC-TRU";21;1021.19053624759;25592.7694741647
"PELGAS2013";2013;"TRAC-TRU";22;503.991608952769;11016.4096014568
"PELGAS2013";2013;"TRAC-TRU";23;606.331896135981;11629.8486018334
"PELGAS2013";2013;"TRAC-TRU";24;2185.07438591865;36982.181109545
"PELGAS2013";2013;"TRAC-TRU";25;1192.63844831428;17902.6050186617
"PELGAS2013";2013;"TRAC-TRU";26;1382.38674326414;18491.0905547725
"PELGAS2013";2013;"TRAC-TRU";27;2.08440583910761;24.9534642659447
"PELGAS2013";2013;"TRAC-TRU";28;1664.17697924867;17902.6050186617
"PELGAS2013";2013;"TRAC-TRU";29;0;0
"PELGAS2013";2013;"TRAC-TRU";30;2041.22108038286;17927.5584829277
"PELGAS2013";2013;"TRAC-TRU";31;2250.90951582057;17952.5119471936
"PELGAS2013";2013;"TRAC-TRU";32;0;0
"PELGAS2013";2013;"TRAC-TRU";33;2697.55913245912;17902.6050186617
"PELGAS2013";2013;"TRAC-TRU";34;5889.99998116769;35805.2100373235
"PELGAS2013";2013;"TRAC-TRU";35;4.47001848119688;24.9534642659447
"PELGAS2014";2014;"CAPR-APE";7;25.9653804326349;2669.69688369965
"PELGAS2014";2014;"CAPR-APE";8;74.2051330457835;5339.39376739929
"PELGAS2014";2014;"CAPR-APE";9;304.988217835779;16018.1813021979
"PELGAS2014";2014;"CAPR-APE";10;875.754549438188;34706.0594880954
"PELGAS2014";2014;"CAPR-APE";11;2172.79830269178;66742.4220924911
"PELGAS2014";2014;"CAPR-APE";12;1096.69568569717;26696.9688369965
"PELGAS2014";2014;"CAPR-APE";13;1629.98859537322;32036.3626043957
"PELGAS2014";2014;"CAPR-APE";14;4305.31114871773;69412.1189761907
"PELGAS2014";2014;"CAPR-APE";15;4978.07277183475;66742.4220924911
"PELGAS2014";2014;"CAPR-APE";16;2129.52610170726;24027.2719532968
"PELGAS2014";2014;"ENGR-ENC";8.5;3.29120588154762;949.730691386515
"PELGAS2014";2014;"ENGR-ENC";9;40.0328071217123;9521.21649586522
"PELGAS2014";2014;"ENGR-ENC";9.5;171.012865056038;33874.8432527039
"PELGAS2014";2014;"ENGR-ENC";10;470.184284812128;78300.3665850324
"PELGAS2014";2014;"ENGR-ENC";10.5;686.892824800577;96986.0079956433
"PELGAS2014";2014;"ENGR-ENC";11;2691.14841215535;324651.303620856
"PELGAS2014";2014;"ENGR-ENC";11.5;4176.80864434769;433532.702382585
"PELGAS2014";2014;"ENGR-ENC";12;10481.7845224668;942084.738895474
"PELGAS2014";2014;"ENGR-ENC";12.5;12999.0481988831;1017645.26631697
"PELGAS2014";2014;"ENGR-ENC";13;20404.7306002564;1398937.21899609
"PELGAS2014";2014;"ENGR-ENC";13.5;19061.6196453527;1150229.30342282
"PELGAS2014";2014;"ENGR-ENC";14;18975.3496291752;1012484.1554705
"PELGAS2014";2014;"ENGR-ENC";14.5;11106.0126641845;526266.140168782
"PELGAS2014";2014;"ENGR-ENC";15;7501.19688451118;316938.123612694
"PELGAS2014";2014;"ENGR-ENC";15.5;4836.3426463945;182890.365568181
"PELGAS2014";2014;"ENGR-ENC";16;3850.49071329945;130782.358836228
"PELGAS2014";2014;"ENGR-ENC";16.5;3236.77010682251;99069.4127218307
"PELGAS2014";2014;"ENGR-ENC";17;2787.73489531162;77130.0247106591
"PELGAS2014";2014;"ENGR-ENC";17.5;1225.12625396814;30730.4183359029
"PELGAS2014";2014;"ENGR-ENC";18;555.951642224111;12677.6859829698
"PELGAS2014";2014;"ENGR-ENC";18.5;126.623659440644;2631.88646598779
"PELGAS2014";2014;"ENGR-ENC";19;39.2508686791419;745.460027198309
"PELGAS2014";2014;"ENGR-ENC";19.5;0;0
"PELGAS2014";2014;"MICR-POU";4;2.35025820448903e-06;0.00391358564175989
"PELGAS2014";2014;"MICR-POU";5;1.12568434134851;997.021121710825
"PELGAS2014";2014;"MICR-POU";6;2.21322910917316;1170.30660407964
"PELGAS2014";2014;"MICR-POU";7;5.83201868454049;1993.84167215751
"PELGAS2014";2014;"MICR-POU";8;2.21978025681874;520.13333329061
"PELGAS2014";2014;"MICR-POU";9;0.258145720621096;43.3463197006709
"PELGAS2014";2014;"MICR-POU";13;0;0
"PELGAS2014";2014;"MICR-POU";19;106.985603995664;2169.33630978869
"PELGAS2014";2014;"MICR-POU";20;1329.16742971891;23310.8602330354
"PELGAS2014";2014;"MICR-POU";21;2896.19565646602;44244.4820552554
"PELGAS2014";2014;"MICR-POU";22;6217.13763957075;83265.2113370489
"PELGAS2014";2014;"MICR-POU";23;5975.45896712106;70571.1964651331
"PELGAS2014";2014;"MICR-POU";24;4209.1888395572;44071.9806094153
"PELGAS2014";2014;"MICR-POU";25;2472.13495666125;23061.059419583
"PELGAS2014";2014;"MICR-POU";26;2089.41321002404;17443.8279758502
"PELGAS2014";2014;"MICR-POU";27;1772.49186424395;13299.3680764951
"PELGAS2014";2014;"MICR-POU";28;805.517099152629;5453.02390717493
"PELGAS2014";2014;"MICR-POU";29;548.972413270238;3365.09425221725
"PELGAS2014";2014;"MICR-POU";30;75.9040024550006;422.724388388449
"PELGAS2014";2014;"MICR-POU";31;51.4207204826368;261.001291939431
"PELGAS2014";2014;"MICR-POU";32;141.904719602991;658.403935684867
"PELGAS2014";2014;"MICR-POU";33;0;0
"PELGAS2014";2014;"MICR-POU";34;0;0
"PELGAS2014";2014;"SARD-PIL";7.5;13.5497487129244;3763.74036113277
"PELGAS2014";2014;"SARD-PIL";11.5;140.451997736101;11012.9249545447
"PELGAS2014";2014;"SARD-PIL";12;2006.17386086041;138691.368377466
"PELGAS2014";2014;"SARD-PIL";12.5;6155.4707669456;377121.491078387
"PELGAS2014";2014;"SARD-PIL";13;10451.157829867;570139.835266533
"PELGAS2014";2014;"SARD-PIL";13.5;13019.1161531176;635181.606157675
"PELGAS2014";2014;"SARD-PIL";14;19298.3860721693;845475.226804844
"PELGAS2014";2014;"SARD-PIL";14.5;19131.9131340535;755513.105664879
"PELGAS2014";2014;"SARD-PIL";15;15556.5032261252;555684.492073632
"PELGAS2014";2014;"SARD-PIL";15.5;8484.08505496428;275031.663244665
"PELGAS2014";2014;"SARD-PIL";16;8327.3226480826;245743.717440486
"PELGAS2014";2014;"SARD-PIL";16.5;6924.32861474163;186556.187653089
"PELGAS2014";2014;"SARD-PIL";17;16316.3375051436;402429.909633242
"PELGAS2014";2014;"SARD-PIL";17.5;30067.3267610508;680628.517752158
"PELGAS2014";2014;"SARD-PIL";18;41884.071754718;872291.162512105
"PELGAS2014";2014;"SARD-PIL";18.5;36029.1579103721;691920.06427333
"PELGAS2014";2014;"SARD-PIL";19;32756.3511819192;581333.878286019
"PELGAS2014";2014;"SARD-PIL";19.5;21069.8591693292;346266.378152802
"PELGAS2014";2014;"SARD-PIL";20;18875.9457541713;287820.139990858
"PELGAS2014";2014;"SARD-PIL";20.5;8861.83099763902;125603.903702693
"PELGAS2014";2014;"SARD-PIL";21;6748.76455960702;89070.9093027645
"PELGAS2014";2014;"SARD-PIL";21.5;8034.79177430564;98911.5250304863
"PELGAS2014";2014;"SARD-PIL";22;3459.07984202331;39782.1948621895
"PELGAS2014";2014;"SARD-PIL";22.5;1864.04235437876;20058.7461134849
"PELGAS2014";2014;"SARD-PIL";23;2651.08144230072;26731.6463405509
"PELGAS2014";2014;"SARD-PIL";23.5;703.694971693146;6658.08279229457
"PELGAS2014";2014;"SARD-PIL";24;609.987049849805;5422.87206296787
"PELGAS2014";2014;"SARD-PIL";24.5;12.0693629373945;100.947364875732
"PELGAS2014";2014;"SARD-PIL";25;154.026162004888;1213.50726640654
"PELGAS2014";2014;"SCOM-COL";14;0;0
"PELGAS2014";2014;"SCOM-COL";15;0;0
"PELGAS2014";2014;"SCOM-COL";16;55.9665691646308;1344.21306848865
"PELGAS2014";2014;"SCOM-COL";17;408.897772684799;8112.88865464393
"PELGAS2014";2014;"SCOM-COL";18;488.20413186792;8089.61515822693
"PELGAS2014";2014;"SCOM-COL";19;577.16011123481;8065.2784109319
"PELGAS2014";2014;"SCOM-COL";20;245.878908041737;2923.05999004964
"PELGAS2014";2014;"SCOM-COL";21;5.86421533815286;59.7786173595335
"PELGAS2014";2014;"SCOM-COL";22;0;0
"PELGAS2014";2014;"SCOM-COL";23;14.5349103919639;111.232739712412
"PELGAS2014";2014;"SCOM-COL";24;145.001924140176;970.379194538299
"PELGAS2014";2014;"SCOM-COL";25;802.300675163593;4720.96341280053
"PELGAS2014";2014;"SCOM-COL";26;3255.19794207569;16927.326255329
"PELGAS2014";2014;"SCOM-COL";27;5378.92687414818;24834.2091198828
"PELGAS2014";2014;"SCOM-COL";28;2119.49438131435;8725.88582578522
"PELGAS2014";2014;"SCOM-COL";29;857.939955789156;3162.30427585828
"PELGAS2014";2014;"SCOM-COL";30;391.069533823849;1295.38456842322
"PELGAS2014";2014;"SCOM-COL";31;28.1585940664031;84.1153646545552
"PELGAS2014";2014;"SCOM-COL";32;9.00437391472875;24.3367472950217
"PELGAS2014";2014;"SCOM-COL";33;0.426967094293957;1.04733439423119
"PELGAS2014";2014;"SCOM-COL";34;1.37555570377206;3.07120308645107
"PELGAS2014";2014;"SCOM-COL";35;0.5834500485236;1.1889345867162
"PELGAS2014";2014;"SCOM-COL";36;1.16133082585663;2.16546888470488
"PELGAS2014";2014;"SCOM-COL";37;1.22467578026242;2.09466878846238
"PELGAS2014";2014;"SCOM-COL";38;1.64722265746413;2.59026946215991
"PELGAS2014";2014;"SCOM-COL";39;1.83661015631726;2.66106955840242
"PELGAS2014";2014;"SCOM-COL";40;0.835810857478499;1.11813449047369
"PELGAS2014";2014;"SCOM-COL";42;0;0
"PELGAS2014";2014;"SCOM-SCO";16;0;0
"PELGAS2014";2014;"SCOM-SCO";19;4212.2677863608;56324.2419420035
"PELGAS2014";2014;"SCOM-SCO";20;31691.9880071605;364442.536795639
"PELGAS2014";2014;"SCOM-SCO";21;104313.509344427;1039242.12593909
"PELGAS2014";2014;"SCOM-SCO";22;109390.384794857;950497.212685524
"PELGAS2014";2014;"SCOM-SCO";23;38578.1191965822;294136.790192475
"PELGAS2014";2014;"SCOM-SCO";24;19022.1376809175;127973.612265882
"PELGAS2014";2014;"SCOM-SCO";25;18644.2512766625;111244.294805115
"PELGAS2014";2014;"SCOM-SCO";26;29725.8691048515;158046.118709856
"PELGAS2014";2014;"SCOM-SCO";27;40504.2934685429;192733.501127486
"PELGAS2014";2014;"SCOM-SCO";28;21968.0788708152;93930.790126213
"PELGAS2014";2014;"SCOM-SCO";29;8533.35810664095;32909.8147503665
"PELGAS2014";2014;"SCOM-SCO";30;9476.40031149224;33079.407959472
"PELGAS2014";2014;"SCOM-SCO";31;17080.9184876087;54144.4633684135
"PELGAS2014";2014;"SCOM-SCO";32;19475.7709145529;56233.5466862695
"PELGAS2014";2014;"SCOM-SCO";33;27768.0760784554;73240.6584204686
"PELGAS2014";2014;"SCOM-SCO";34;23276.4494100193;56234.3859763286
"PELGAS2014";2014;"SCOM-SCO";35;30119.1031647885;66820.720511454
"PELGAS2014";2014;"SCOM-SCO";36;64525.9057038354;131774.072750073
"PELGAS2014";2014;"SCOM-SCO";37;68101.9490101922;128312.166023989
"PELGAS2014";2014;"SCOM-SCO";38;68054.5256799169;118552.537971417
"PELGAS2014";2014;"SCOM-SCO";39;30988.8264704829;50013.7196801234
"PELGAS2014";2014;"SCOM-SCO";40;25758.3646868501;38589.7822087346
"PELGAS2014";2014;"SCOM-SCO";41;9025.94699587513;12575.2082667599
"PELGAS2014";2014;"SCOM-SCO";42;18581.4534387513;24117.3912891636
"PELGAS2014";2014;"SCOM-SCO";43;2447.90918769445;2964.81978446099
"PELGAS2014";2014;"SCOM-SCO";44;94.0993660701228;106.520416796644
