Species,SpecCode,StockCode,Sex,TLinfinity,K,to,tunas,deepseasharks,roughies,speciestype,gindex,TLm,tm,LongevityWild,SpawningFreq
Merluccius merluccius,30,40,male,51.8,0.18,-0.55,FALSE,FALSE,FALSE,Other species,2.683932025,NA,5,20,1
Merluccius merluccius,30,40,unsexed,110,0.11,0,FALSE,FALSE,FALSE,Other species,3.124178055,33.6,4.12,20,1
Merluccius merluccius,30,40,female,80.64,0.139,0,FALSE,FALSE,FALSE,Other species,2.956115838,NA,7,20,1
Merluccius merluccius,30,40,female,80.2,0.11,0,FALSE,FALSE,FALSE,Other species,2.849741422,35.7,5.354857506,20,1
Merluccius merluccius,30,40,unsexed,112,0.121,0,FALSE,FALSE,FALSE,Other species,3.181221416,40,4,20,1
Merluccius merluccius,30,40,female,110,0.122,-0.619,FALSE,FALSE,FALSE,Other species,3.169145201,30.6,3.290983586,20,1
Merluccius merluccius,30,40,mixed,100,0.08,-1.42,FALSE,FALSE,FALSE,Other species,2.903089987,36,6.998588783,20,1
Merluccius merluccius,30,40,mixed,81.7,0.085,-1.155,FALSE,FALSE,FALSE,Other species,2.753863039,36,7.989772988,20,1
Merluccius merluccius,30,40,male,70,0.184,-0.973,FALSE,FALSE,FALSE,Other species,2.955013903,NA,5,20,1
Merluccius merluccius,30,40,unsexed,83.27,0.125,-0.73,FALSE,FALSE,FALSE,Other species,2.937887142,40,4,20,1
Merluccius merluccius,30,40,female,110,0.122,-0.619,FALSE,FALSE,FALSE,Other species,3.169145201,36,3.868305513,20,1
Merluccius merluccius,30,40,male,70,0.184,-0.973,FALSE,FALSE,FALSE,Other species,2.955013903,28.8,3,20,1
Merluccius merluccius,30,40,female,123.7,0.087,0,FALSE,FALSE,FALSE,Other species,3.124258652,22.5,2,20,1
Merluccius merluccius,30,40,female,73,0.156,-0.8,FALSE,FALSE,FALSE,Other species,2.919770319,30.6,4.282763326,20,1
Merluccius merluccius,30,40,unsexed,104,0.2,0.03,FALSE,FALSE,FALSE,Other species,3.335096674,40,4,20,1
Merluccius merluccius,30,40,female,110,0.122,-0.619,FALSE,FALSE,FALSE,Other species,3.169145201,38,3.5,20,1
Merluccius merluccius,30,40,male,83,0.148,-0.42,FALSE,FALSE,FALSE,Other species,3.0084179,22,2.500856376,20,1
Merluccius merluccius,30,40,mixed,107,0.2,0.0028,FALSE,FALSE,FALSE,Other species,3.359797551,36,2.047944787,20,1
Merluccius merluccius,30,40,female,93,0.1,0,FALSE,FALSE,FALSE,Other species,2.936965897,35.1,4.738821086,20,1
Merluccius merluccius,30,40,male,72.8,0.233,0,FALSE,FALSE,FALSE,Other species,3.09161868,NA,5,20,1
Merluccius merluccius,30,40,female,110,0.11,0,FALSE,FALSE,FALSE,Other species,3.124178055,35.8,3.579238324,20,1
Merluccius merluccius,30,40,male,72.8,0.233,0,FALSE,FALSE,FALSE,Other species,3.09161868,28.9,2.170822468,20,1
Merluccius merluccius,30,40,female,126.9,0.184,0,FALSE,FALSE,FALSE,Other species,3.471741067,35.7,1.795350422,20,1
Merluccius merluccius,30,40,female,80.2,0.11,0,FALSE,FALSE,FALSE,Other species,2.849741422,22.5,2,20,1
Merluccius merluccius,30,56769,male,80,0.181,-0.724,FALSE,FALSE,FALSE,Other species,3.063858549,40,4.553542434,20,1
Merluccius merluccius,30,56769,unsexed,105,0.184,0,FALSE,FALSE,FALSE,Other species,3.307196421,NA,3.8,20,1
Merluccius merluccius,30,56769,female,123.7,0.087,0,FALSE,FALSE,FALSE,Other species,3.124258652,57,7.099475017,20,1
Merluccius merluccius,30,56769,unsexed,83.9,0.296,0,FALSE,FALSE,FALSE,Other species,3.318815633,NA,3.8,20,1
Merluccius merluccius,30,56769,unsexed,105,0.184,0,FALSE,FALSE,FALSE,Other species,3.307196421,50,3,20,1
Merluccius merluccius,30,56769,male,83,0.148,-0.42,FALSE,FALSE,FALSE,Other species,3.0084179,42.5,5,20,1
Merluccius merluccius,30,56769,female,124,0.07,0,FALSE,FALSE,FALSE,Other species,3.03194141,57,8.794127803,20,1
Merluccius merluccius,30,56769,male,80,0.181,-0.724,FALSE,FALSE,FALSE,Other species,3.063858549,42.5,5,20,1
Merluccius merluccius,30,56769,male,124,0.069,0,FALSE,FALSE,FALSE,Other species,3.025692461,40,5.64441691,20,1
Merluccius merluccius,30,56769,female,110,0.122,-0.619,FALSE,FALSE,FALSE,Other species,3.169145201,57,6.604151248,20,1
Merluccius merluccius,30,56769,female,116,0.098,-0.51,FALSE,FALSE,FALSE,Other species,3.120142054,57,7.40849742,20,1
Merluccius merluccius,30,56769,unsexed,83.9,0.296,0,FALSE,FALSE,FALSE,Other species,3.318815633,50,3,20,1
Merluccius merluccius,30,56769,male,83,0.148,-0.42,FALSE,FALSE,FALSE,Other species,3.0084179,40,4.863516839,20,1
Merluccius merluccius,30,56769,male,124,0.069,0,FALSE,FALSE,FALSE,Other species,3.025692461,42.5,5,20,1
Merluccius merluccius,30,56770,female,99.8,0.06,-2.36,FALSE,FALSE,FALSE,Other species,2.776412333,57.5,7,20,1
Merluccius merluccius,30,56770,male,80,0.436,0,FALSE,FALSE,FALSE,Other species,3.445666463,32.8,2.5,20,1
Merluccius merluccius,30,56770,female,88.7,0.127,-1.157,FALSE,FALSE,FALSE,Other species,2.999650961,57.5,7,20,1
Merluccius merluccius,30,56770,female,110,0.261,0,FALSE,FALSE,FALSE,Other species,3.499425878,45,4.4,20,1
Merluccius merluccius,30,56770,female,110,0.261,0,FALSE,FALSE,FALSE,Other species,3.499425878,57.5,7,20,1
Merluccius merluccius,30,56770,male,70,0.184,-0.973,FALSE,FALSE,FALSE,Other species,2.955013903,32.8,2.5,20,1
Merluccius merluccius,30,56770,female,88.7,0.127,-1.157,FALSE,FALSE,FALSE,Other species,2.999650961,45,4.4,20,1
Merluccius merluccius,30,56770,female,99.8,0.06,-2.36,FALSE,FALSE,FALSE,Other species,2.776412333,45,4.4,20,1
Merluccius merluccius,30,56770,male,63.4,0.15,-1.03,FALSE,FALSE,FALSE,Other species,2.780269775,32.8,2.5,20,1
Micromesistius poutassou,31,56833,unsexed,34.7,0.36,-1.07,FALSE,FALSE,FALSE,Other species,2.63696145,NA,2.35,20,1
Micromesistius poutassou,31,56833,unsexed,37.1,0.23,0,FALSE,FALSE,FALSE,Other species,2.500475655,22.5,5,20,1
Micromesistius poutassou,31,56833,unsexed,35,0.24,-1.58,FALSE,FALSE,FALSE,Other species,2.46834733,NA,4.5,20,1
Micromesistius poutassou,31,56833,unsexed,45,0.14,-2.95,FALSE,FALSE,FALSE,Other species,2.452553063,22.5,5,20,1
Micromesistius poutassou,31,56833,unsexed,34.7,0.36,-1.07,FALSE,FALSE,FALSE,Other species,2.63696145,22.5,5,20,1
Micromesistius poutassou,31,56833,unsexed,37.1,0.23,0,FALSE,FALSE,FALSE,Other species,2.500475655,NA,2.35,20,1
Micromesistius poutassou,31,56833,unsexed,36,0.561,0,FALSE,FALSE,FALSE,Other species,2.861567863,22.5,5,20,1
Micromesistius poutassou,31,56833,unsexed,37.1,0.23,0,FALSE,FALSE,FALSE,Other species,2.500475655,25.1,2.3,20,1
Micromesistius poutassou,31,56833,unsexed,36,0.28,-2.48,FALSE,FALSE,FALSE,Other species,2.559763033,25.1,2.3,20,1
Micromesistius poutassou,31,56833,unsexed,36,0.28,-2.48,FALSE,FALSE,FALSE,Other species,2.559763033,NA,4.5,20,1
Micromesistius poutassou,31,56833,unsexed,33,0.23,-2.94,FALSE,FALSE,FALSE,Other species,2.398755716,22.5,5,20,1
Micromesistius poutassou,31,56833,unsexed,36,0.561,0,FALSE,FALSE,FALSE,Other species,2.861567863,NA,4.5,20,1
Micromesistius poutassou,31,56833,unsexed,36,0.561,0,FALSE,FALSE,FALSE,Other species,2.861567863,NA,2.35,20,1
Micromesistius poutassou,31,56833,unsexed,33,0.23,-2.94,FALSE,FALSE,FALSE,Other species,2.398755716,25.1,2.3,20,1
Micromesistius poutassou,31,56833,unsexed,33,0.23,-2.94,FALSE,FALSE,FALSE,Other species,2.398755716,NA,2.35,20,1
Micromesistius poutassou,31,56833,unsexed,39.9,0.15,-3.51,FALSE,FALSE,FALSE,Other species,2.37803705,22.5,5,20,1
Micromesistius poutassou,31,56833,unsexed,35,0.24,-1.58,FALSE,FALSE,FALSE,Other species,2.46834733,25.1,2.3,20,1
Micromesistius poutassou,31,56833,unsexed,33.4,0.23,-2.94,FALSE,FALSE,FALSE,Other species,2.40922077,NA,4.5,20,1
Micromesistius poutassou,31,56833,unsexed,35,0.24,-1.58,FALSE,FALSE,FALSE,Other species,2.46834733,NA,2.35,20,1
Micromesistius poutassou,31,56833,unsexed,34.7,0.36,-1.07,FALSE,FALSE,FALSE,Other species,2.63696145,NA,4.5,20,1
Micromesistius poutassou,31,56833,unsexed,33.4,0.23,-2.94,FALSE,FALSE,FALSE,Other species,2.40922077,22.5,5,20,1
Micromesistius poutassou,31,56833,unsexed,36,0.561,0,FALSE,FALSE,FALSE,Other species,2.861567863,25.1,2.3,20,1
Micromesistius poutassou,31,56833,unsexed,33.4,0.23,-2.94,FALSE,FALSE,FALSE,Other species,2.40922077,NA,2.35,20,1
Micromesistius poutassou,31,56833,unsexed,45,0.14,-2.95,FALSE,FALSE,FALSE,Other species,2.452553063,NA,2.35,20,1
Micromesistius poutassou,31,56833,unsexed,33,0.23,-2.94,FALSE,FALSE,FALSE,Other species,2.398755716,NA,4.5,20,1
Micromesistius poutassou,31,56833,unsexed,45,0.14,-2.95,FALSE,FALSE,FALSE,Other species,2.452553063,25.1,2.3,20,1
Micromesistius poutassou,31,56833,unsexed,37.1,0.23,0,FALSE,FALSE,FALSE,Other species,2.500475655,NA,4.5,20,1
Micromesistius poutassou,31,56833,unsexed,39.9,0.15,-3.51,FALSE,FALSE,FALSE,Other species,2.37803705,NA,2.35,20,1
Micromesistius poutassou,31,56833,unsexed,39.9,0.15,-3.51,FALSE,FALSE,FALSE,Other species,2.37803705,25.1,2.3,20,1
Micromesistius poutassou,31,56833,unsexed,45,0.14,-2.95,FALSE,FALSE,FALSE,Other species,2.452553063,NA,4.5,20,1
Micromesistius poutassou,31,56833,unsexed,34.7,0.36,-1.07,FALSE,FALSE,FALSE,Other species,2.63696145,25.1,2.3,20,1
Micromesistius poutassou,31,56833,unsexed,35,0.24,-1.58,FALSE,FALSE,FALSE,Other species,2.46834733,22.5,5,20,1
Micromesistius poutassou,31,56833,unsexed,36,0.28,-2.48,FALSE,FALSE,FALSE,Other species,2.559763033,NA,2.35,20,1
Micromesistius poutassou,31,56833,unsexed,33.4,0.23,-2.94,FALSE,FALSE,FALSE,Other species,2.40922077,25.1,2.3,20,1
Micromesistius poutassou,31,56833,unsexed,39.9,0.15,-3.51,FALSE,FALSE,FALSE,Other species,2.37803705,NA,4.5,20,1
Micromesistius poutassou,31,56833,unsexed,36,0.28,-2.48,FALSE,FALSE,FALSE,Other species,2.559763033,22.5,5,20,1
Micropogonias furnieri,7620,7924,unsexed,96.16,0.08,-0.99,FALSE,FALSE,FALSE,Other species,2.869078896,28,5.291944853,7,1
Micropogonias furnieri,7620,7924,unsexed,57.5,0.277,-0.281,FALSE,FALSE,FALSE,Other species,2.961815458,28,2.690367092,7,1
Micropogonias furnieri,7620,7924,female,82.9,0.13,-1.3,FALSE,FALSE,FALSE,Other species,2.951052413,29.2,4.640169697,7,1
Micropogonias furnieri,7620,7924,unsexed,96.16,0.08,-0.99,FALSE,FALSE,FALSE,Other species,2.869078896,35,6.646501122,7,1
Micropogonias furnieri,7620,7924,unsexed,96.16,0.08,-0.99,FALSE,FALSE,FALSE,Other species,2.869078896,20,2,7,1
Micropogonias furnieri,7620,7924,unsexed,65.82,0.255,-0.715,FALSE,FALSE,FALSE,Other species,3.043255936,35,3.690529073,7,1
Micropogonias furnieri,7620,7924,female,60.1,0.219,-2.08,FALSE,FALSE,FALSE,Other species,2.898193059,29.2,5.117687934,7,1
Micropogonias furnieri,7620,7924,female,82.9,0.13,-1.3,FALSE,FALSE,FALSE,Other species,2.951052413,32,5.052093374,7,1
Micropogonias furnieri,7620,7924,male,82.9,0.106,-2.97,FALSE,FALSE,FALSE,Other species,2.862414926,28,6.857940695,7,1
Micropogonias furnieri,7620,7924,unsexed,96.16,0.08,-0.99,FALSE,FALSE,FALSE,Other species,2.869078896,NA,3.5,7,1
Micropogonias furnieri,7620,7924,male,89.6,0.076,-4.64,FALSE,FALSE,FALSE,Other species,2.785429612,28,9.570176966,7,1
Micropogonias furnieri,7620,7924,unsexed,54.67,0.12,-4.67,FALSE,FALSE,FALSE,Other species,2.554679394,28,10.65146479,7,1
Micropogonias furnieri,7620,7924,male,50,0.335,-0.37,FALSE,FALSE,FALSE,Other species,2.922984816,24.3,2.356662727,7,1
Micropogonias furnieri,7620,7924,male,68.6,0.18,-0.52,FALSE,FALSE,FALSE,Other species,2.927920737,28,3.434024823,7,1
Micropogonias furnieri,7620,7924,male,82.9,0.106,-2.97,FALSE,FALSE,FALSE,Other species,2.862414926,24.3,6.242644958,7,1
Micropogonias furnieri,7620,7924,unsexed,49,0.194,-1.47,FALSE,FALSE,FALSE,Other species,2.66819389,20,2,7,1
Micropogonias furnieri,7620,7924,female,60.1,0.219,-2.08,FALSE,FALSE,FALSE,Other species,2.898193059,32,5.551416736,7,1
Micropogonias furnieri,7620,7924,unsexed,63.3,0.12,0.37,FALSE,FALSE,FALSE,Other species,2.681988666,20,2,7,1
Micropogonias furnieri,7620,7924,male,89.6,0.076,-4.64,FALSE,FALSE,FALSE,Other species,2.785429612,24.3,8.802674786,7,1
Micropogonias furnieri,7620,7924,female,67.6,0.18,-0.42,FALSE,FALSE,FALSE,Other species,2.915165897,29.2,3.561947353,7,1
Micropogonias furnieri,7620,7924,female,53.7,0.279,-0.5,FALSE,FALSE,FALSE,Other species,2.905552775,29.2,3.312687756,7,1
Micropogonias furnieri,7620,7924,female,69.3,0.149,-2.79,FALSE,FALSE,FALSE,Other species,2.854652738,32,6.947393151,7,1
Micropogonias furnieri,7620,7924,unsexed,54.67,0.12,-4.67,FALSE,FALSE,FALSE,Other species,2.554679394,NA,3.5,7,1
Micropogonias furnieri,7620,7924,unsexed,57.5,0.277,-0.281,FALSE,FALSE,FALSE,Other species,2.961815458,20,2,7,1
Micropogonias furnieri,7620,7924,unsexed,63.3,0.12,0.37,FALSE,FALSE,FALSE,Other species,2.681988666,35,6.338529371,7,1
Micropogonias furnieri,7620,7924,unsexed,49,0.194,-1.47,FALSE,FALSE,FALSE,Other species,2.66819389,NA,3.5,7,1
Micropogonias furnieri,7620,7924,unsexed,54.67,0.12,-4.67,FALSE,FALSE,FALSE,Other species,2.554679394,35,13.188504,7,1
Micropogonias furnieri,7620,7924,male,68.6,0.18,-0.52,FALSE,FALSE,FALSE,Other species,2.927920737,24.3,2.949488098,7,1
Micropogonias furnieri,7620,7924,unsexed,49,0.194,-1.47,FALSE,FALSE,FALSE,Other species,2.66819389,35,7.927541075,7,1
Micropogonias furnieri,7620,7924,unsexed,63.3,0.12,0.37,FALSE,FALSE,FALSE,Other species,2.681988666,NA,3.5,7,1
Micropogonias furnieri,7620,7924,female,53.7,0.279,-0.5,FALSE,FALSE,FALSE,Other species,2.905552775,32,3.747672907,7,1
Micropogonias furnieri,7620,7924,female,69.3,0.149,-2.79,FALSE,FALSE,FALSE,Other species,2.854652738,29.2,6.461601154,7,1
Micropogonias furnieri,7620,7924,unsexed,65.82,0.255,-0.715,FALSE,FALSE,FALSE,Other species,3.043255936,28,2.887885021,7,1
Micropogonias furnieri,7620,7924,female,67.6,0.18,-0.42,FALSE,FALSE,FALSE,Other species,2.915165897,32,3.982568584,7,1
Micropogonias furnieri,7620,7924,male,50,0.335,-0.37,FALSE,FALSE,FALSE,Other species,2.922984816,28,2.820688215,7,1
Micropogonias furnieri,7620,7924,unsexed,54.67,0.12,-4.67,FALSE,FALSE,FALSE,Other species,2.554679394,20,2,7,1
Micropogonias furnieri,7620,7924,unsexed,63.3,0.12,0.37,FALSE,FALSE,FALSE,Other species,2.681988666,28,4.496686377,7,1
Micropogonias furnieri,7620,7924,male,65.3,0.16,-1.6,FALSE,FALSE,FALSE,Other species,2.833946345,24.3,4.50887481,7,1
Micropogonias furnieri,7620,7924,male,65.3,0.16,-1.6,FALSE,FALSE,FALSE,Other species,2.833946345,28,5.099991935,7,1
Micropogonias furnieri,7620,7924,unsexed,65.82,0.255,-0.715,FALSE,FALSE,FALSE,Other species,3.043255936,20,2,7,1
Micropogonias furnieri,7620,7924,unsexed,57.5,0.277,-0.281,FALSE,FALSE,FALSE,Other species,2.961815458,35,3.668255013,7,1
Micropogonias furnieri,7620,7924,unsexed,49,0.194,-1.47,FALSE,FALSE,FALSE,Other species,2.66819389,28,5.837514744,7,1
Micropogonias furnieri,7620,7924,mixed,30.2,0.19,-2.12,FALSE,FALSE,FALSE,Other species,2.238767487,NA,4.642728424,7,1
Micropogonias furnieri,7620,7924,unsexed,57.5,0.277,-0.281,FALSE,FALSE,FALSE,Other species,2.961815458,NA,3.5,7,1
Micropogonias furnieri,7620,7924,unsexed,65.82,0.255,-0.715,FALSE,FALSE,FALSE,Other species,3.043255936,NA,3.5,7,1
Microstomus pacificus,4247,4443,female,47.4,0.085,-5.5,FALSE,FALSE,FALSE,Other species,2.280975609,NA,5.5,56,1
Microstomus pacificus,4247,4443,male,43.7,0.089,-4.7,FALSE,FALSE,FALSE,Other species,2.230352881,33,4.5,56,1
Microstomus pacificus,4247,4443,female,46,0.26,0,FALSE,FALSE,FALSE,Other species,2.740489011,NA,5.5,56,1
Molva molva,33,43,female,183,0.118,0,FALSE,FALSE,FALSE,Other species,3.596784187,90,5.736327624,25,1
Molva molva,33,43,female,183,0.118,0,FALSE,FALSE,FALSE,Other species,3.596784187,NA,5.5,25,1
Molva molva,33,43,male,132,0.17,0,FALSE,FALSE,FALSE,Other species,3.471596784,NA,5,25,1
Molva molva,33,43,male,132,0.17,0,FALSE,FALSE,FALSE,Other species,3.471596784,80,5.479754141,25,1
Mullus surmuletus,1327,1345,female,30.1,0.24,-2.68,FALSE,FALSE,FALSE,Other species,2.337344233,16.8,1,11,1
Mullus surmuletus,1327,1345,male,42.69663,0.104,-2.756,FALSE,FALSE,FALSE,Other species,2.277820535,NA,1,11,1
Mullus surmuletus,1327,1345,female,51.2,0.19,-2.904,FALSE,FALSE,FALSE,Other species,2.697293523,17.8,1,11,1
Mullus surmuletus,1327,1345,male,23.3,0.282,-3.325,FALSE,FALSE,FALSE,Other species,2.18496095,NA,1,11,1
Mullus surmuletus,1327,1345,female,27.434,0.51,-0.112,FALSE,FALSE,FALSE,Other species,2.584148445,18,2.205064579,11,1
Mullus surmuletus,1327,1345,female,31.9,0.205,-2.605,FALSE,FALSE,FALSE,Other species,2.319335227,17.8,1,11,1
Mullus surmuletus,1327,1345,female,27.434,0.51,-0.112,FALSE,FALSE,FALSE,Other species,2.584148445,17.8,2,11,1
Mullus surmuletus,1327,1345,female,34.53,0.1364,0,FALSE,FALSE,FALSE,Other species,2.211207527,16.8,1,11,1
Mullus surmuletus,1327,1345,male,24.7191,0.267,-1.456,FALSE,FALSE,FALSE,Other species,2.21257657,16.7,2,11,1
Mullus surmuletus,1327,1345,female,46.4045,0.1,-2.796,FALSE,FALSE,FALSE,Other species,2.333120195,17.8,2,11,1
Mullus surmuletus,1327,1345,female,30.1,0.24,-2.68,FALSE,FALSE,FALSE,Other species,2.337344233,18,6.477165496,11,1
Mullus surmuletus,1327,1345,female,29,0.48,-0.84,FALSE,FALSE,FALSE,Other species,2.606037233,16.8,1,11,1
Mullus surmuletus,1327,1345,female,32.26,0.54,-0.62,FALSE,FALSE,FALSE,Other species,2.749722486,19.5,2,11,1
Mullus surmuletus,1327,1345,male,22.6,0.27,-1.07,FALSE,FALSE,FALSE,Other species,2.139580642,15,1,11,1
Mullus surmuletus,1327,1345,male,23.3,0.282,-3.325,FALSE,FALSE,FALSE,Other species,2.18496095,16.7,2,11,1
Mullus surmuletus,1327,1345,unsexed,40.1,0.16,-1.88,FALSE,FALSE,FALSE,Other species,2.410408728,22,2,11,1
Mullus surmuletus,1327,1345,unsexed,30.94,0.1128,-3.854,FALSE,FALSE,FALSE,Other species,2.033349718,16,10.30796867,11,1
Mullus surmuletus,1327,1345,female,32.26,0.54,-0.62,FALSE,FALSE,FALSE,Other species,2.749722486,16.8,2,11,1
Mullus surmuletus,1327,1345,unsexed,32.52,0.11,-3.648,FALSE,FALSE,FALSE,Other species,2.065693759,16,9.805122878,11,1
Mullus surmuletus,1327,1345,female,31.9,0.205,-2.605,FALSE,FALSE,FALSE,Other species,2.319335227,19.5,1,11,1
Mullus surmuletus,1327,1345,male,25,0.3,-2.39,FALSE,FALSE,FALSE,Other species,2.273001272,16.7,2,11,1
Mullus surmuletus,1327,1345,female,30.1,0.24,-2.68,FALSE,FALSE,FALSE,Other species,2.337344233,17.8,2,11,1
Mullus surmuletus,1327,1345,male,25,0.5,-0.2,FALSE,FALSE,FALSE,Other species,2.494850022,15,1,11,1
Mullus surmuletus,1327,1345,female,34.5,0.137,-3.821,FALSE,FALSE,FALSE,Other species,2.212358757,19.5,9.900628635,11,1
Mullus surmuletus,1327,1345,female,34.5,0.137,-3.821,FALSE,FALSE,FALSE,Other species,2.212358757,16.8,1,11,1
Mullus surmuletus,1327,1345,unsexed,53.3,0.183,-1.233,FALSE,FALSE,FALSE,Other species,2.715905508,22,2,11,1
Mullus surmuletus,1327,1345,female,27.86517,0.262,-1.583,FALSE,FALSE,FALSE,Other species,2.308424685,16.8,1,11,1
Mullus surmuletus,1327,1345,unsexed,30.94,0.1128,-3.854,FALSE,FALSE,FALSE,Other species,2.033349718,NA,1.39,11,1
Mullus surmuletus,1327,1345,unsexed,27.85,0.103,-1.578,FALSE,FALSE,FALSE,Other species,1.902487624,16,9.874166008,11,1
Mullus surmuletus,1327,1345,female,33.4,0.43,0,FALSE,FALSE,FALSE,Other species,2.680961389,NA,2,11,1
Mullus surmuletus,1327,1345,unsexed,29.8,0.49,-0.31,FALSE,FALSE,FALSE,Other species,2.638628608,NA,2,11,1
Mullus surmuletus,1327,1345,female,33.4,0.43,0,FALSE,FALSE,FALSE,Other species,2.680961389,16.8,1,11,1
Mullus surmuletus,1327,1345,female,27.86517,0.262,-1.583,FALSE,FALSE,FALSE,Other species,2.308424685,19.5,6.175751393,11,1
Mullus surmuletus,1327,1345,male,42.69663,0.104,-2.756,FALSE,FALSE,FALSE,Other species,2.277820535,16.7,2,11,1
Mullus surmuletus,1327,1345,unsexed,29.8,0.49,-0.31,FALSE,FALSE,FALSE,Other species,2.638628608,22,2,11,1
Mullus surmuletus,1327,1345,unsexed,35.4,0.225,-1.19,FALSE,FALSE,FALSE,Other species,2.450189042,22,2,11,1
Mullus surmuletus,1327,1345,male,25,0.3,-2.39,FALSE,FALSE,FALSE,Other species,2.273001272,16,5.795504158,11,1
Mullus surmuletus,1327,1345,male,22.6,0.27,-1.07,FALSE,FALSE,FALSE,Other species,2.139580642,NA,1,11,1
Mullus surmuletus,1327,1345,unsexed,27.85,0.103,-1.578,FALSE,FALSE,FALSE,Other species,1.902487624,22,2,11,1
Mullus surmuletus,1327,1345,female,21.2,0.43,-0.65,FALSE,FALSE,FALSE,Other species,2.286140177,19.5,6.518309141,11,1
Mullus surmuletus,1327,1345,unsexed,40.1,0.16,-1.88,FALSE,FALSE,FALSE,Other species,2.410408728,16,5.062278086,11,1
Mullus surmuletus,1327,1345,female,34.5,0.137,-3.821,FALSE,FALSE,FALSE,Other species,2.212358757,18,9.204933891,11,1
Mullus surmuletus,1327,1345,male,28.5,0.53,0,FALSE,FALSE,FALSE,Other species,2.63396559,NA,1,11,1
Mullus surmuletus,1327,1345,unsexed,27.85,0.103,-1.578,FALSE,FALSE,FALSE,Other species,1.902487624,NA,2,11,1
Mullus surmuletus,1327,1345,unsexed,40.1,0.16,-1.88,FALSE,FALSE,FALSE,Other species,2.410408728,NA,2,11,1
Mullus surmuletus,1327,1345,male,25,0.3,-2.39,FALSE,FALSE,FALSE,Other species,2.273001272,NA,1,11,1
Mullus surmuletus,1327,1345,unsexed,27.5,0.45,0,FALSE,FALSE,FALSE,Other species,2.531877901,NA,2,11,1
Mullus surmuletus,1327,1345,unsexed,35.4,0.225,-1.19,FALSE,FALSE,FALSE,Other species,2.450189042,NA,2,11,1
Mullus surmuletus,1327,1345,female,29,0.48,-0.84,FALSE,FALSE,FALSE,Other species,2.606037233,17.8,2,11,1
Mullus surmuletus,1327,1345,male,28.5,0.53,0,FALSE,FALSE,FALSE,Other species,2.63396559,15,1,11,1
Mullus surmuletus,1327,1345,female,51.2,0.19,-2.904,FALSE,FALSE,FALSE,Other species,2.697293523,19.5,1,11,1
Mullus surmuletus,1327,1345,unsexed,31.74,0.47,-0.3,FALSE,FALSE,FALSE,Other species,2.675311703,16,1.39,11,1
Mullus surmuletus,1327,1345,male,23.39,0.2882,0,FALSE,FALSE,FALSE,Other species,2.19775442,15,1,11,1
Mullus surmuletus,1327,1345,unsexed,53.3,0.183,-1.233,FALSE,FALSE,FALSE,Other species,2.715905508,16,3.183508221,11,1
Mullus surmuletus,1327,1345,female,32.26,0.54,-0.62,FALSE,FALSE,FALSE,Other species,2.749722486,18,2,11,1
Mullus surmuletus,1327,1345,female,29,0.48,-0.84,FALSE,FALSE,FALSE,Other species,2.606037233,19.5,3.165008399,11,1
Mullus surmuletus,1327,1345,male,23.39,0.2882,0,FALSE,FALSE,FALSE,Other species,2.19775442,16,3.99785165,11,1
Mullus surmuletus,1327,1345,female,32.26,0.54,-0.62,FALSE,FALSE,FALSE,Other species,2.749722486,17.8,2,11,1
Mullus surmuletus,1327,1345,unsexed,40.1,0.16,-1.88,FALSE,FALSE,FALSE,Other species,2.410408728,NA,1.39,11,1
Mullus surmuletus,1327,1345,unsexed,27.5,0.45,0,FALSE,FALSE,FALSE,Other species,2.531877901,16,1.937419932,11,1
Mullus surmuletus,1327,1345,male,25,0.5,-0.2,FALSE,FALSE,FALSE,Other species,2.494850022,16.7,2,11,1
Mullus surmuletus,1327,1345,female,33.4,0.43,0,FALSE,FALSE,FALSE,Other species,2.680961389,18,1.800438118,11,1
Mullus surmuletus,1327,1345,female,21.2,0.43,-0.65,FALSE,FALSE,FALSE,Other species,2.286140177,17.8,2,11,1
Mullus surmuletus,1327,1345,unsexed,27.6,0.27,0,FALSE,FALSE,FALSE,Other species,2.313181928,22,2,11,1
Mullus surmuletus,1327,1345,female,31.9,0.205,-2.605,FALSE,FALSE,FALSE,Other species,2.319335227,16.8,1,11,1
Mullus surmuletus,1327,1345,unsexed,40.1,0.164,-1.883,FALSE,FALSE,FALSE,Other species,2.421132593,16,4.987661548,11,1
Mullus surmuletus,1327,1345,female,27.86517,0.262,-1.583,FALSE,FALSE,FALSE,Other species,2.308424685,NA,2,11,1
Mullus surmuletus,1327,1345,unsexed,27.85,0.103,-1.578,FALSE,FALSE,FALSE,Other species,1.902487624,NA,1.39,11,1
Mullus surmuletus,1327,1345,male,25,0.3,-2.39,FALSE,FALSE,FALSE,Other species,2.273001272,15,1,11,1
Mullus surmuletus,1327,1345,unsexed,35.4,0.225,-1.19,FALSE,FALSE,FALSE,Other species,2.450189042,NA,1.39,11,1
Mullus surmuletus,1327,1345,unsexed,40.1,0.164,-1.883,FALSE,FALSE,FALSE,Other species,2.421132593,22,2,11,1
Mullus surmuletus,1327,1345,male,36,0.218,-3.232,FALSE,FALSE,FALSE,Other species,2.451061495,16.7,1,11,1
Mullus surmuletus,1327,1345,female,27.434,0.51,-0.112,FALSE,FALSE,FALSE,Other species,2.584148445,16.8,1,11,1
