PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);WATER_bat (none);WATER_elec (none);Voltage_12V (V);Voltage_24V (V);IntPressure (mbar);TiltX (unsigned degree);TiltY (unsigned degree);QC;
0x10;2011-12-29T12:47:28Z;NOK;NOK;12.101;27.164;1219.0;36;30;000000000000000000000;
0x10;2011-12-29T18:47:28Z;NOK;NOK;12.101;26.664;1213.0;14;18;000000000000000000000;
0x10;2011-12-30T00:47:28Z;NOK;NOK;12.101;26.108;1209.0;13;27;000000000000000000000;
0x10;2011-12-30T06:47:28Z;NOK;NOK;12.101;25.899;1208.0;16;23;000000000000000000000;
0x10;2011-12-30T12:47:28Z;NOK;NOK;12.101;27.510;1219.0;36;25;000000000000000000000;
0x10;2011-12-30T18:47:28Z;NOK;NOK;12.101;26.427;1211.0;18;12;000000000000000000000;
0x10;2011-12-31T00:47:28Z;NOK;NOK;12.101;26.108;1207.0;15;32;000000000000000000000;
0x10;2011-12-31T06:47:28Z;NOK;NOK;12.101;25.872;1202.0;16;25;000000000000000000000;
0x10;2011-12-31T12:47:28Z;NOK;NOK;12.101;28.220;1203.0;13;20;000000000000000000000;
0x10;2011-12-31T18:47:28Z;NOK;NOK;12.101;26.400;1208.0;12;15;000000000000000000000;
0x10;2012-01-01T00:47:28Z;NOK;NOK;12.101;26.163;1207.0;34;18;000000000000000000000;
0x10;2012-01-01T06:47:08Z;NOK;NOK;12.101;25.844;1205.0;12;25;000000000000000000000;
0x10;2012-01-01T12:47:08Z;NOK;NOK;12.101;27.019;1192.0;15;12;000000000000000000000;
0x10;2012-01-01T18:47:08Z;NOK;NOK;12.101;27.100;1204.0;12;18;000000000000000000000;
0x10;2012-01-02T00:47:28Z;NOK;NOK;12.101;26.108;1192.0;24;16;000000000000000000000;
0x10;2012-01-02T06:47:08Z;NOK;NOK;12.101;25.872;1196.0;25;16;000000000000000000000;
0x10;2012-01-02T12:47:28Z;NOK;NOK;12.101;28.129;1203.0;22;23;000000000000000000000;
0x10;2012-01-02T18:47:08Z;NOK;NOK;12.101;26.427;1200.0;23;30;000000000000000000000;
0x10;2012-01-03T00:47:08Z;NOK;NOK;12.101;26.072;1191.0;16;25;000000000000000000000;
0x10;2012-01-03T06:47:28Z;NOK;NOK;12.101;25.926;1194.0;25;17;000000000000000000000;
0x10;2012-01-03T12:47:28Z;NOK;NOK;12.101;29.012;1201.0;37;12;000000000000000000000;
0x10;2012-01-03T18:47:28Z;NOK;NOK;12.101;26.636;1182.0;22;20;000000000000000000000;
0x10;2012-01-04T06:47:28Z;NOK;NOK;12.101;25.872;1179.0;17;19;000000000000000000000;
0x10;2012-01-04T12:47:28Z;NOK;NOK;12.101;28.948;1186.0;24;22;000000000000000000000;
0x10;2012-01-04T18:47:08Z;NOK;NOK;12.101;26.518;1185.0;17;30;000000000000000000000;
0x10;2012-01-05T00:47:28Z;NOK;NOK;12.101;26.072;1187.0;19;28;000000000000000000000;
0x10;2012-01-05T06:47:28Z;NOK;NOK;12.101;25.899;1184.0;19;20;000000000000000000000;
0x10;2012-01-05T12:47:28Z;NOK;NOK;12.101;27.547;1205.0;23;10;000000000000000000000;
0x10;2012-01-05T18:47:28Z;NOK;NOK;12.101;26.718;1197.0;17;12;000000000000000000000;
0x10;2012-01-06T00:47:28Z;NOK;NOK;12.101;26.017;1179.0;14;17;000000000000000000000;
0x10;2012-01-06T06:47:28Z;NOK;NOK;12.101;25.872;1179.0;12;17;000000000000000000000;
0x10;2012-01-06T12:47:28Z;NOK;NOK;12.101;27.456;1194.0;12;18;000000000000000000000;
0x10;2012-01-06T18:47:28Z;NOK;NOK;12.101;26.864;1211.0;18;24;000000000000000000000;
0x10;2012-01-07T00:47:28Z;NOK;NOK;12.101;26.044;1202.0;28;22;000000000000000000000;
0x10;2012-01-07T06:47:28Z;NOK;NOK;12.101;25.872;1201.0;22;17;000000000000000000000;
0x10;2012-01-07T12:47:28Z;NOK;NOK;12.101;29.094;1212.0;17;23;000000000000000000000;
0x10;2012-01-07T18:47:28Z;NOK;NOK;12.101;26.427;1204.0;20;29;000000000000000000000;
0x10;2012-01-08T00:47:28Z;NOK;NOK;12.101;26.044;1200.0;21;32;000000000000000000000;
0x10;2012-01-08T06:47:08Z;NOK;NOK;12.101;25.872;1200.0;15;16;000000000000000000000;
0x10;2012-01-08T12:47:28Z;NOK;NOK;12.101;27.510;1210.0;17;12;000000000000000000000;
0x10;2012-01-08T18:47:08Z;NOK;NOK;12.101;26.691;1208.0;16;32;000000000000000000000;
0x10;2012-01-09T00:47:28Z;NOK;NOK;12.101;26.136;1199.0;13;23;000000000000000000000;
0x10;2012-01-09T06:47:28Z;NOK;NOK;12.101;25.808;1194.0;13;19;000000000000000000000;
0x10;2012-01-09T12:47:28Z;NOK;NOK;12.101;27.428;1206.0;17;29;000000000000000000000;
0x10;2012-01-09T18:47:28Z;NOK;NOK;12.101;26.691;1189.0;18;21;000000000000000000000;
0x10;2012-01-10T00:47:08Z;NOK;NOK;12.101;26.017;1191.0;19;18;000000000000000000000;
0x10;2012-01-10T06:47:28Z;NOK;NOK;12.101;25.844;1194.0;17;22;000000000000000000000;
0x10;2012-01-10T12:47:28Z;NOK;NOK;12.101;27.392;1202.0;18;20;000000000000000000000;
0x10;2012-01-10T18:47:28Z;NOK;NOK;12.101;26.427;1201.0;23;24;000000000000000000000;
0x10;2012-01-11T00:47:08Z;NOK;NOK;12.101;26.072;1198.0;13;31;000000000000000000000;
0x10;2012-01-11T06:47:28Z;NOK;NOK;12.101;25.808;1198.0;22;20;000000000000000000000;
0x10;2012-01-11T12:47:28Z;NOK;NOK;12.101;27.428;1209.0;25;22;000000000000000000000;
0x10;2012-01-11T18:47:28Z;NOK;NOK;12.101;26.454;1207.0;19;28;000000000000000000000;
0x10;2012-01-12T00:47:28Z;NOK;NOK;12.101;26.072;1203.0;16;23;000000000000000000000;
0x10;2012-01-12T06:47:28Z;NOK;NOK;12.101;25.899;1199.0;32;32;000000000000000000000;
0x10;2012-01-12T12:47:08Z;NOK;NOK;12.101;27.246;1209.0;15;25;000000000000000000000;
0x10;2012-01-12T18:47:28Z;NOK;NOK;12.101;27.456;1209.0;14;21;000000000000000000000;
0x10;2012-01-13T00:47:08Z;NOK;NOK;12.101;26.044;1198.0;17;21;000000000000000000000;
0x10;2012-01-13T06:47:28Z;NOK;NOK;12.101;25.808;1192.0;15;26;000000000000000000000;
0x10;2012-01-13T12:47:28Z;NOK;NOK;12.101;29.276;1178.0;32;26;000000000000000000000;
0x10;2012-01-13T18:47:48Z;NOK;NOK;12.101;26.836;1171.0;39;16;000000000000000000000;
0x10;2012-01-14T00:47:28Z;NOK;NOK;12.101;26.044;1156.0;21;13;000000000000000000000;
0x10;2012-01-14T06:47:28Z;NOK;NOK;12.101;25.899;1155.0;13;22;000000000000000000000;
0x10;2012-01-14T12:47:28Z;NOK;NOK;12.101;27.246;1161.0;21;9;000000000000000000000;
0x10;2012-01-14T18:47:28Z;NOK;NOK;12.101;26.636;1170.0;15;18;000000000000000000000;
0x10;2012-01-15T00:47:08Z;NOK;NOK;12.101;26.136;1165.0;11;18;000000000000000000000;
0x10;2012-01-15T06:47:28Z;NOK;NOK;12.101;25.844;1167.0;20;17;000000000000000000000;
0x10;2012-01-15T12:47:08Z;NOK;NOK;12.101;27.310;1181.0;26;16;000000000000000000000;
0x10;2012-01-15T18:47:08Z;NOK;NOK;12.101;26.491;1186.0;22;19;000000000000000000000;
0x10;2012-01-16T00:47:28Z;NOK;NOK;12.101;26.044;1189.0;15;22;000000000000000000000;
0x10;2012-01-16T06:47:28Z;NOK;NOK;12.101;25.808;1194.0;22;23;000000000000000000000;
0x10;2012-01-16T12:47:08Z;NOK;NOK;12.101;27.283;1201.0;16;25;000000000000000000000;
0x10;2012-01-16T18:47:28Z;NOK;NOK;12.101;26.864;1203.0;37;30;000000000000000000000;
0x10;2012-01-17T00:47:28Z;NOK;NOK;12.101;26.072;1196.0;22;28;000000000000000000000;
0x10;2012-01-17T06:47:28Z;NOK;NOK;12.101;25.872;1198.0;43;31;000000000000000000000;
0x10;2012-01-17T12:47:08Z;NOK;NOK;12.101;27.164;1202.0;11;23;000000000000000000000;
0x10;2012-01-17T18:47:28Z;NOK;NOK;12.101;26.809;1200.0;18;28;000000000000000000000;
0x10;2012-01-18T00:47:28Z;NOK;NOK;12.101;26.044;1194.0;24;16;000000000000000000000;
0x10;2012-01-18T06:47:08Z;NOK;NOK;12.101;25.780;1196.0;20;27;000000000000000000000;
0x10;2012-01-18T12:47:28Z;NOK;NOK;12.101;27.246;1198.0;15;25;000000000000000000000;
0x10;2012-01-18T18:47:28Z;NOK;NOK;12.101;26.572;1203.0;21;23;000000000000000000000;
0x10;2012-01-19T00:47:28Z;NOK;NOK;12.101;26.044;1201.0;18;22;000000000000000000000;
0x10;2012-01-19T06:47:28Z;NOK;NOK;12.101;25.808;1200.0;21;30;000000000000000000000;
0x10;2012-01-19T12:47:28Z;NOK;NOK;12.101;27.337;1196.0;16;21;000000000000000000000;
0x10;2012-01-19T18:47:08Z;NOK;NOK;12.101;26.572;1197.0;18;23;000000000000000000000;
0x10;2012-01-20T00:47:28Z;NOK;NOK;12.101;26.044;1192.0;19;17;000000000000000000000;
0x10;2012-01-20T06:47:28Z;NOK;NOK;12.101;25.899;1190.0;18;9;000000000000000000000;
0x10;2012-01-20T12:47:28Z;NOK;NOK;12.101;27.747;1190.0;21;19;000000000000000000000;
0x10;2012-01-20T18:47:28Z;NOK;NOK;12.101;29.158;1199.0;11;15;000000000000000000000;
0x10;2012-01-21T00:47:28Z;NOK;NOK;12.101;26.072;1196.0;12;10;000000000000000000000;
0x10;2012-01-21T06:47:28Z;NOK;NOK;12.101;25.872;1194.0;11;16;000000000000000000000;
0x10;2012-01-21T12:47:28Z;NOK;NOK;12.101;27.219;1207.0;16;19;000000000000000000000;
0x10;2012-01-21T18:47:08Z;NOK;NOK;12.101;26.809;1199.0;14;14;000000000000000000000;
0x10;2012-01-22T00:47:28Z;NOK;NOK;12.101;26.072;1195.0;18;23;000000000000000000000;
0x10;2012-01-22T06:47:28Z;NOK;NOK;12.101;25.780;1197.0;15;17;000000000000000000000;
0x10;2012-01-22T12:47:28Z;NOK;NOK;12.101;27.337;1202.0;11;21;000000000000000000000;
0x10;2012-01-22T18:47:08Z;NOK;NOK;12.101;28.184;1202.0;12;19;000000000000000000000;
0x10;2012-01-23T00:47:28Z;NOK;NOK;12.101;26.108;1193.0;6;15;000000000000000000000;
0x10;2012-01-23T06:47:28Z;NOK;NOK;12.101;25.899;1195.0;14;17;000000000000000000000;
0x10;2012-01-23T12:47:28Z;NOK;NOK;12.101;27.456;1206.0;16;19;000000000000000000000;
0x10;2012-01-23T18:47:28Z;NOK;NOK;12.101;27.428;1202.0;12;28;000000000000000000000;
0x10;2012-01-24T00:47:28Z;NOK;NOK;12.101;26.017;1194.0;12;15;000000000000000000000;
0x10;2012-01-24T06:47:28Z;NOK;NOK;12.101;25.872;1193.0;17;18;000000000000000000000;
0x10;2012-01-24T12:47:28Z;NOK;NOK;12.101;27.310;1209.0;28;16;000000000000000000000;
0x10;2012-01-24T18:47:08Z;NOK;NOK;12.101;29.713;1210.0;28;17;000000000000000000000;
0x10;2012-01-25T00:47:28Z;NOK;NOK;12.101;26.108;1196.0;13;10;000000000000000000000;
0x10;2012-01-25T06:47:28Z;NOK;NOK;12.101;25.926;1196.0;17;13;000000000000000000000;
0x10;2012-01-25T12:47:28Z;NOK;NOK;12.101;27.984;1213.0;13;19;000000000000000000000;
0x10;2012-01-25T18:47:08Z;NOK;NOK;12.101;27.100;1200.0;29;30;000000000000000000000;
0x10;2012-01-26T00:47:28Z;NOK;NOK;12.101;26.044;1189.0;15;27;000000000000000000000;
0x10;2012-01-26T06:47:28Z;NOK;NOK;12.101;25.808;1186.0;27;29;000000000000000000000;
0x10;2012-01-26T12:47:28Z;NOK;NOK;12.101;27.574;1206.0;14;19;000000000000000000000;
0x10;2012-01-26T18:47:08Z;NOK;NOK;12.101;26.900;1198.0;19;33;000000000000000000000;
0x10;2012-01-27T00:47:28Z;NOK;NOK;12.101;26.044;1194.0;20;19;000000000000000000000;
0x10;2012-01-27T06:47:28Z;NOK;NOK;12.101;25.872;1192.0;26;25;000000000000000000000;
0x10;2012-01-27T12:47:28Z;NOK;NOK;12.101;27.747;1198.0;26;39;000000000000000000000;
0x10;2012-01-27T18:47:08Z;NOK;NOK;12.101;26.864;1191.0;11;27;000000000000000000000;
0x10;2012-01-28T00:47:28Z;NOK;NOK;12.101;26.044;1199.0;25;28;000000000000000000000;
0x10;2012-01-28T06:47:28Z;NOK;NOK;12.101;25.808;1193.0;13;21;000000000000000000000;
0x10;2012-01-28T12:47:28Z;NOK;NOK;12.101;26.572;1181.0;19;20;000000000000000000000;
0x10;2012-01-28T18:47:28Z;NOK;NOK;12.101;26.900;1182.0;20;22;000000000000000000000;
0x10;2012-01-29T00:47:28Z;NOK;NOK;12.101;26.044;1172.0;25;15;000000000000000000000;
0x10;2012-01-29T06:47:28Z;NOK;NOK;12.101;25.635;1172.0;29;21;000000000000000000000;
0x10;2012-01-29T12:47:28Z;NOK;NOK;12.101;28.102;1182.0;16;13;000000000000000000000;
0x10;2012-01-29T18:47:08Z;NOK;NOK;12.101;26.782;1189.0;19;18;000000000000000000000;
0x10;2012-01-30T00:47:28Z;NOK;NOK;12.101;26.108;1181.0;18;22;000000000000000000000;
0x10;2012-01-30T06:47:28Z;NOK;NOK;12.101;25.990;1180.0;12;20;000000000000000000000;
0x10;2012-01-30T12:47:28Z;NOK;NOK;12.101;29.012;1194.0;17;16;000000000000000000000;
0x10;2012-01-30T18:47:28Z;NOK;NOK;12.101;29.158;1191.0;15;15;000000000000000000000;
0x10;2012-01-31T00:47:28Z;NOK;NOK;12.101;26.072;1184.0;16;16;000000000000000000000;
0x10;2012-01-31T06:47:28Z;NOK;NOK;12.101;25.926;1184.0;15;17;000000000000000000000;
0x10;2012-01-31T12:47:28Z;NOK;NOK;12.101;27.720;1195.0;18;13;000000000000000000000;
0x10;2012-01-31T18:47:08Z;NOK;NOK;12.101;27.073;1197.0;10;7;000000000000000000000;
0x10;2012-02-01T00:47:28Z;NOK;NOK;12.101;26.072;1187.0;15;12;000000000000000000000;
0x10;2012-02-01T06:47:08Z;NOK;NOK;12.101;25.844;1190.0;17;20;000000000000000000000;
0x10;2012-02-01T12:47:08Z;NOK;NOK;12.101;27.774;1201.0;15;26;000000000000000000000;
0x10;2012-02-01T18:47:08Z;NOK;NOK;12.101;26.691;1204.0;19;19;000000000000000000000;
0x10;2012-02-02T00:47:28Z;NOK;NOK;12.101;26.017;1190.0;17;22;000000000000000000000;
0x10;2012-02-02T06:47:08Z;NOK;NOK;12.101;25.844;1186.0;19;21;000000000000000000000;
0x10;2012-02-02T12:47:28Z;NOK;NOK;12.101;27.483;1173.0;20;25;000000000000000000000;
0x10;2012-02-02T18:47:08Z;NOK;NOK;12.101;29.131;1181.0;17;27;000000000000000000000;
0x10;2012-02-03T00:47:28Z;NOK;NOK;12.101;26.072;1183.0;16;27;000000000000000000000;
0x10;2012-02-03T06:47:08Z;NOK;NOK;12.101;25.872;1190.0;12;14;000000000000000000000;
0x10;2012-02-03T12:47:28Z;NOK;NOK;12.101;27.692;1203.0;15;19;000000000000000000000;
0x10;2012-02-03T18:47:28Z;NOK;NOK;12.101;28.748;1208.0;18;15;000000000000000000000;
0x10;2012-02-04T00:47:28Z;NOK;NOK;12.101;26.044;1196.0;20;19;000000000000000000000;
0x10;2012-02-04T06:47:08Z;NOK;NOK;12.101;25.899;1192.0;14;25;000000000000000000000;
0x10;2012-02-04T12:47:28Z;NOK;NOK;12.101;27.283;1199.0;37;27;000000000000000000000;
0x10;2012-02-04T18:47:08Z;NOK;NOK;12.101;28.075;1194.0;31;22;000000000000000000000;
0x10;2012-02-05T00:47:28Z;NOK;NOK;12.101;26.072;1188.0;20;25;000000000000000000000;
0x10;2012-02-05T06:47:28Z;NOK;NOK;12.101;25.899;1189.0;24;23;000000000000000000000;
0x10;2012-02-05T12:47:28Z;NOK;NOK;12.101;25.990;1192.0;32;26;000000000000000000000;
0x10;2012-02-05T18:47:08Z;NOK;NOK;12.101;26.572;1181.0;25;11;000000000000000000000;
0x10;2012-02-06T00:47:28Z;NOK;NOK;12.101;25.726;1189.0;22;30;000000000000000000000;
0x10;2012-02-06T06:47:28Z;NOK;NOK;12.101;25.662;1181.0;25;30;000000000000000000000;
0x10;2012-02-06T12:47:28Z;NOK;NOK;12.101;27.774;1202.0;17;34;000000000000000000000;
0x10;2012-02-06T18:47:08Z;NOK;NOK;12.101;26.755;1196.0;21;21;000000000000000000000;
0x10;2012-02-07T00:47:28Z;NOK;NOK;12.101;26.136;1200.0;20;20;000000000000000000000;
0x10;2012-02-07T06:47:28Z;NOK;NOK;12.101;25.990;1195.0;32;29;000000000000000000000;
0x10;2012-02-07T12:47:28Z;NOK;NOK;12.101;27.692;1197.0;14;27;000000000000000000000;
0x10;2012-02-07T18:47:28Z;NOK;NOK;12.101;26.400;1191.0;24;23;000000000000000000000;
0x10;2012-02-08T00:47:28Z;NOK;NOK;12.101;26.108;1188.0;13;21;000000000000000000000;
0x10;2012-02-08T06:47:28Z;NOK;NOK;12.101;25.844;1182.0;10;10;000000000000000000000;
0x10;2012-02-08T12:47:28Z;NOK;NOK;12.101;26.809;1186.0;20;23;000000000000000000000;
0x10;2012-02-08T18:47:28Z;NOK;NOK;12.101;26.809;1194.0;23;24;000000000000000000000;
0x10;2012-02-09T00:47:28Z;NOK;NOK;12.101;26.044;1194.0;15;20;000000000000000000000;
0x10;2012-02-09T06:47:08Z;NOK;NOK;12.101;25.844;1195.0;15;17;000000000000000000000;
0x10;2012-02-09T12:47:28Z;NOK;NOK;12.101;28.748;1207.0;18;22;000000000000000000000;
0x10;2012-02-09T18:47:08Z;NOK;NOK;12.101;28.748;1206.0;24;18;000000000000000000000;
0x10;2012-02-10T00:47:28Z;NOK;NOK;12.101;26.072;1199.0;13;11;000000000000000000000;
0x10;2012-02-10T06:47:08Z;NOK;NOK;12.101;25.899;1198.0;18;29;000000000000000000000;
0x10;2012-02-10T12:47:28Z;NOK;NOK;12.101;28.366;1209.0;16;16;000000000000000000000;
0x10;2012-02-10T18:47:28Z;NOK;NOK;12.101;27.428;1211.0;14;16;000000000000000000000;
0x10;2012-02-11T00:47:28Z;NOK;NOK;12.101;26.044;1195.0;15;17;000000000000000000000;
0x10;2012-02-11T06:47:28Z;NOK;NOK;12.101;25.844;1194.0;18;15;000000000000000000000;
0x10;2012-02-11T12:47:28Z;NOK;NOK;12.101;29.012;1208.0;15;22;000000000000000000000;
0x10;2012-02-11T18:47:08Z;NOK;NOK;12.101;26.928;1190.0;18;23;000000000000000000000;
0x10;2012-02-12T00:47:28Z;NOK;NOK;12.101;26.044;1195.0;14;21;000000000000000000000;
0x10;2012-02-12T06:47:28Z;NOK;NOK;12.101;25.872;1182.0;24;15;000000000000000000000;
0x10;2012-02-12T12:47:28Z;NOK;NOK;12.101;28.275;1184.0;25;20;000000000000000000000;
0x10;2012-02-12T18:47:28Z;NOK;NOK;12.101;28.684;1185.0;21;30;000000000000000000000;
0x10;2012-02-13T00:47:28Z;NOK;NOK;12.101;26.072;1173.0;27;19;000000000000000000000;
0x10;2012-02-13T06:47:28Z;NOK;NOK;12.101;25.872;1179.0;17;14;000000000000000000000;
0x10;2012-02-13T12:47:28Z;NOK;NOK;12.101;27.547;1199.0;14;8;000000000000000000000;
0x10;2012-02-13T18:47:28Z;NOK;NOK;12.101;27.073;1214.0;13;12;000000000000000000000;
0x10;2012-02-14T00:47:08Z;NOK;NOK;12.101;26.136;1190.0;17;32;000000000000000000000;
0x10;2012-02-14T06:47:28Z;NOK;NOK;12.101;25.844;1187.0;28;16;000000000000000000000;
0x10;2012-02-14T12:47:28Z;NOK;NOK;12.101;27.310;1206.0;20;21;000000000000000000000;
0x10;2012-02-14T18:47:28Z;NOK;NOK;12.101;28.184;1197.0;12;31;000000000000000000000;
0x10;2012-02-15T00:47:28Z;NOK;NOK;12.101;26.044;1198.0;20;24;000000000000000000000;
0x10;2012-02-15T06:47:28Z;NOK;NOK;12.101;25.844;1194.0;35;24;000000000000000000000;
0x10;2012-02-15T12:47:28Z;NOK;NOK;12.101;28.302;1197.0;27;26;000000000000000000000;
0x10;2012-02-15T18:47:08Z;NOK;NOK;12.101;29.158;1191.0;16;15;000000000000000000000;
0x10;2012-02-16T00:47:28Z;NOK;NOK;12.101;26.072;1185.0;25;29;000000000000000000000;
0x10;2012-02-16T06:47:28Z;NOK;NOK;12.101;25.780;1180.0;17;20;000000000000000000000;
0x10;2012-02-16T12:47:28Z;NOK;NOK;12.101;28.129;1187.0;10;15;000000000000000000000;
0x10;2012-02-16T18:47:08Z;NOK;NOK;12.101;27.310;1187.0;13;10;000000000000000000000;
0x10;2012-02-17T00:47:28Z;NOK;NOK;12.101;26.072;1185.0;16;16;000000000000000000000;
0x10;2012-02-17T06:47:08Z;NOK;NOK;12.101;25.844;1184.0;19;19;000000000000000000000;
0x10;2012-02-17T12:47:08Z;NOK;NOK;12.101;27.574;1201.0;19;21;000000000000000000000;
0x10;2012-02-17T18:47:28Z;NOK;NOK;12.101;29.094;1198.0;22;13;000000000000000000000;
0x10;2012-02-18T00:47:28Z;NOK;NOK;12.101;26.072;1186.0;10;17;000000000000000000000;
0x10;2012-02-18T06:47:28Z;NOK;NOK;12.101;25.844;1185.0;10;16;000000000000000000000;
0x10;2012-02-18T12:47:28Z;NOK;NOK;12.101;27.456;1206.0;19;20;000000000000000000000;
0x10;2012-02-18T18:47:28Z;NOK;NOK;12.101;26.718;1202.0;30;17;000000000000000000000;
0x10;2012-02-19T00:47:28Z;NOK;NOK;12.101;26.136;1194.0;27;20;000000000000000000000;
0x10;2012-02-19T06:47:08Z;NOK;NOK;12.101;25.808;1192.0;23;30;000000000000000000000;
0x10;2012-02-19T12:47:28Z;NOK;NOK;12.101;28.657;1198.0;33;24;000000000000000000000;
0x10;2012-02-19T18:47:08Z;NOK;NOK;12.101;26.572;1197.0;21;20;000000000000000000000;
0x10;2012-02-20T00:47:28Z;NOK;NOK;12.101;26.108;1198.0;13;14;000000000000000000000;
0x10;2012-02-20T06:47:08Z;NOK;NOK;12.101;25.808;1191.0;16;15;000000000000000000000;
0x10;2012-02-20T12:47:28Z;NOK;NOK;12.101;28.448;1207.0;20;15;000000000000000000000;
0x10;2012-02-20T18:47:28Z;NOK;NOK;12.101;26.864;1203.0;19;17;000000000000000000000;
0x10;2012-02-21T00:47:28Z;NOK;NOK;12.101;26.044;1198.0;11;16;000000000000000000000;
0x10;2012-02-21T06:47:28Z;NOK;NOK;12.101;25.844;1197.0;21;22;000000000000000000000;
0x10;2012-02-21T12:47:28Z;NOK;NOK;12.101;28.948;1214.0;25;16;000000000000000000000;
0x10;2012-02-21T18:47:28Z;NOK;NOK;12.101;29.094;1210.0;13;27;000000000000000000000;
0x10;2012-02-22T00:47:08Z;NOK;NOK;12.101;26.044;1192.0;25;19;000000000000000000000;
0x10;2012-02-22T06:47:28Z;NOK;NOK;12.101;25.872;1188.0;13;19;000000000000000000000;
0x10;2012-02-22T12:47:28Z;NOK;NOK;12.101;28.657;1193.0;24;40;000000000000000000000;
0x10;2012-02-22T18:47:28Z;NOK;NOK;12.101;26.691;1192.0;13;27;000000000000000000000;
0x10;2012-02-23T00:47:28Z;NOK;NOK;12.101;26.044;1174.0;15;24;000000000000000000000;
0x10;2012-02-23T06:47:28Z;NOK;NOK;12.101;25.726;1166.0;21;29;000000000000000000000;
0x10;2012-02-23T12:47:28Z;NOK;NOK;12.101;29.131;1169.0;29;29;000000000000000000000;
0x10;2012-02-23T18:47:28Z;NOK;NOK;12.101;28.484;1178.0;14;23;000000000000000000000;
0x10;2012-02-24T00:47:28Z;NOK;NOK;12.101;26.072;1167.0;22;18;000000000000000000000;
0x10;2012-02-24T06:47:08Z;NOK;NOK;12.101;25.808;1166.0;18;23;000000000000000000000;
0x10;2012-02-24T12:47:28Z;NOK;NOK;12.101;28.275;1177.0;22;15;000000000000000000000;
0x10;2012-02-24T18:47:28Z;NOK;NOK;12.101;27.920;1177.0;26;14;000000000000000000000;
0x10;2012-02-25T00:47:28Z;NOK;NOK;12.101;26.017;1166.0;18;21;000000000000000000000;
0x10;2012-02-25T06:47:08Z;NOK;NOK;12.101;25.844;1167.0;11;15;000000000000000000000;
0x10;2012-02-25T12:47:28Z;NOK;NOK;12.101;28.712;1188.0;12;15;000000000000000000000;
0x10;2012-02-25T18:47:28Z;NOK;NOK;12.101;28.712;1175.0;11;15;000000000000000000000;
0x10;2012-02-26T00:47:28Z;NOK;NOK;12.101;26.108;1185.0;22;19;000000000000000000000;
0x10;2012-02-26T06:47:28Z;NOK;NOK;12.101;25.844;1188.0;13;17;000000000000000000000;
0x10;2012-02-26T12:47:28Z;NOK;NOK;12.101;26.836;1173.0;17;23;000000000000000000000;
0x10;2012-02-26T18:47:08Z;NOK;NOK;12.101;26.782;1182.0;22;22;000000000000000000000;
0x10;2012-02-27T00:47:28Z;NOK;NOK;12.101;25.726;1193.0;15;26;000000000000000000000;
0x10;2012-02-27T06:47:28Z;NOK;NOK;12.101;25.726;1184.0;18;17;000000000000000000000;
0x10;2012-02-27T12:47:28Z;NOK;NOK;12.101;29.067;1201.0;17;16;000000000000000000000;
0x10;2012-02-27T18:47:28Z;NOK;NOK;12.101;27.547;1197.0;22;16;000000000000000000000;
0x10;2012-02-28T00:47:28Z;NOK;NOK;12.101;26.136;1188.0;24;14;000000000000000000000;
0x10;2012-02-28T06:47:28Z;NOK;NOK;12.101;25.963;1173.0;28;29;000000000000000000000;
0x10;2012-02-28T12:47:28Z;NOK;NOK;12.101;29.185;1160.0;28;22;000000000000000000000;
0x10;2012-02-28T18:47:28Z;NOK;NOK;12.101;29.276;1165.0;24;37;000000000000000000000;
0x10;2012-02-29T00:47:28Z;NOK;NOK;12.101;26.044;1160.0;29;25;000000000000000000000;
0x10;2012-02-29T06:47:08Z;NOK;NOK;12.101;25.844;1160.0;18;22;000000000000000000000;
0x10;2012-02-29T12:47:28Z;NOK;NOK;12.101;29.094;1175.0;23;17;000000000000000000000;
0x10;2012-03-02T00:47:08Z;NOK;NOK;12.101;26.044;1165.0;24;23;000000000000000000000;
0x10;2012-03-02T06:47:08Z;NOK;NOK;12.101;25.726;1168.0;19;23;000000000000000000000;
0x10;2012-03-02T12:47:08Z;NOK;NOK;12.101;28.684;1192.0;19;26;000000000000000000000;
0x10;2012-03-02T18:47:08Z;NOK;NOK;12.101;29.040;1187.0;22;33;000000000000000000000;
0x10;2012-03-03T00:47:28Z;NOK;NOK;12.101;26.044;1179.0;21;19;000000000000000000000;
0x10;2012-03-03T06:47:28Z;NOK;NOK;12.101;25.872;1185.0;28;22;000000000000000000000;
0x10;2012-03-03T12:47:28Z;NOK;NOK;12.101;28.630;1199.0;15;22;000000000000000000000;
0x10;2012-03-03T18:47:28Z;NOK;NOK;12.101;28.684;1199.0;17;24;000000000000000000000;
0x10;2012-03-04T00:47:28Z;NOK;NOK;12.101;26.044;1192.0;20;22;000000000000000000000;
0x10;2012-03-04T06:47:28Z;NOK;NOK;12.101;25.844;1195.0;27;18;000000000000000000000;
0x10;2012-03-04T12:47:28Z;NOK;NOK;12.101;25.990;1181.0;29;20;000000000000000000000;
0x10;2012-03-04T18:47:28Z;NOK;NOK;12.101;27.656;1191.0;38;21;000000000000000000000;
0x10;2012-03-05T00:47:28Z;NOK;NOK;12.101;26.072;1184.0;21;22;000000000000000000000;
0x10;2012-03-05T06:47:28Z;NOK;NOK;12.101;25.808;1184.0;24;19;000000000000000000000;
