Amphisamytha lutzi;;;
Body length (mm);Quadrat;Year;Statut
7,10;C1b;2017;Pre-disturbance
8,66;C1b;2017;Pre-disturbance
5,97;C1b;2017;Pre-disturbance
5,68;C1b;2017;Pre-disturbance
4,83;C1b;2017;Pre-disturbance
4,05;C1b;2017;Pre-disturbance
9,43;C1b;2017;Pre-disturbance
9,38;C1b;2017;Pre-disturbance
3,46;C1b;2017;Pre-disturbance
2,95;C1b;2017;Pre-disturbance
9,38;C1b;2017;Pre-disturbance
8,39;C1b;2017;Pre-disturbance
5,57;C1b;2017;Pre-disturbance
9,96;C1b;2017;Pre-disturbance
8,30;C1b;2017;Pre-disturbance
2,60;C1b;2017;Pre-disturbance
3,31;C1b;2017;Pre-disturbance
10,94;C1b;2017;Pre-disturbance
8,21;C1b;2017;Pre-disturbance
7,93;C1b;2017;Pre-disturbance
7,63;C1b;2017;Pre-disturbance
8,13;C1b;2017;Pre-disturbance
3,49;C1b;2017;Pre-disturbance
3,11;C1b;2017;Pre-disturbance
3,86;C1b;2017;Pre-disturbance
3,46;C1b;2017;Pre-disturbance
8,03;C1b;2017;Pre-disturbance
5,30;C1b;2017;Pre-disturbance
6,61;C1b;2017;Pre-disturbance
6,70;C1b;2017;Pre-disturbance
4,16;C1b;2017;Pre-disturbance
4,80;C1b;2017;Pre-disturbance
3,63;C1b;2017;Pre-disturbance
6,96;C1b;2017;Pre-disturbance
3,76;C1b;2017;Pre-disturbance
6,21;C1b;2017;Pre-disturbance
11,01;C1b;2017;Pre-disturbance
3,82;C1b;2017;Pre-disturbance
5,47;C1b;2017;Pre-disturbance
8,31;C1b;2017;Pre-disturbance
4,50;C1b;2017;Pre-disturbance
6,64;C1b;2017;Pre-disturbance
6,24;C1b;2017;Pre-disturbance
4,52;C1b;2017;Pre-disturbance
2,39;C1b;2017;Pre-disturbance
2,63;C1b;2017;Pre-disturbance
3,73;C1b;2017;Pre-disturbance
6,16;C1b;2017;Pre-disturbance
3,63;C1b;2017;Pre-disturbance
9,52;C1b;2017;Pre-disturbance
4,49;C1b;2017;Pre-disturbance
2,54;C1b;2017;Pre-disturbance
2,67;C1b;2017;Pre-disturbance
9,52;C1b;2017;Pre-disturbance
2,90;C1b;2017;Pre-disturbance
3,39;C1b;2017;Pre-disturbance
3,25;C1b;2017;Pre-disturbance
4,72;C1b;2017;Pre-disturbance
5,38;C1b;2017;Pre-disturbance
3,14;C1b;2017;Pre-disturbance
5,72;C1b;2017;Pre-disturbance
6,11;C1b;2017;Pre-disturbance
4,52;C1b;2017;Pre-disturbance
2,51;C1b;2017;Pre-disturbance
3,18;C1b;2017;Pre-disturbance
2,28;C1b;2017;Pre-disturbance
9,38;C1b;2017;Pre-disturbance
2,34;C1b;2017;Pre-disturbance
7,43;C1b;2017;Pre-disturbance
7,31;C1b;2017;Pre-disturbance
3,29;C1b;2017;Pre-disturbance
1,99;C1b;2017;Pre-disturbance
1,51;C1b;2017;Pre-disturbance
1,70;C1b;2017;Pre-disturbance
1,59;C1b;2017;Pre-disturbance
1,58;C1b;2017;Pre-disturbance
1,95;C1b;2017;Pre-disturbance
1,75;C1b;2017;Pre-disturbance
1,48;C1b;2017;Pre-disturbance
2,25;C1b;2017;Pre-disturbance
4,34;C1b;2017;Pre-disturbance
2,02;C1b;2017;Pre-disturbance
2,01;C1b;2017;Pre-disturbance
1,95;C1b;2017;Pre-disturbance
2,14;C1b;2017;Pre-disturbance
1,38;C1b;2017;Pre-disturbance
1,21;C1b;2017;Pre-disturbance
0,76;C1b;2017;Pre-disturbance
2,81;C1b;2017;Pre-disturbance
2,11;C1b;2017;Pre-disturbance
1,06;C1b;2017;Pre-disturbance
1,41;C1b;2017;Pre-disturbance
2,50;C1b;2017;Pre-disturbance
1,54;C1b;2017;Pre-disturbance
0,70;C1b;2017;Pre-disturbance
1,81;C1b;2017;Pre-disturbance
0,97;C1b;2017;Pre-disturbance
0,73;C1b;2017;Pre-disturbance
2,17;C1b;2017;Pre-disturbance
0,78;C1b;2017;Pre-disturbance
1,70;C1b;2017;Pre-disturbance
1,24;C1b;2017;Pre-disturbance
0,72;C1b;2017;Pre-disturbance
1,33;C1b;2017;Pre-disturbance
1,18;C1b;2017;Pre-disturbance
1,13;C1b;2017;Pre-disturbance
1,00;C1b;2017;Pre-disturbance
1,01;C1b;2017;Pre-disturbance
1,97;C1b;2017;Pre-disturbance
1,79;C1b;2017;Pre-disturbance
0,64;C1b;2017;Pre-disturbance
1,39;C1b;2017;Pre-disturbance
0,96;C1b;2017;Pre-disturbance
1,22;C1b;2017;Pre-disturbance
0,74;C1b;2017;Pre-disturbance
1,96;C1b;2017;Pre-disturbance
2,11;C1b;2017;Pre-disturbance
1,35;C1b;2017;Pre-disturbance
0,74;C1b;2017;Pre-disturbance
1,96;C1b;2017;Pre-disturbance
1,15;C1b;2017;Pre-disturbance
3,02;C1b;2017;Pre-disturbance
2,10;C1b;2017;Pre-disturbance
2,69;C1b;2017;Pre-disturbance
2,17;C1b;2017;Pre-disturbance
1,15;C1b;2017;Pre-disturbance
2,69;C1b;2017;Pre-disturbance
5,23;C1b;2017;Pre-disturbance
7,48;C1b;2017;Pre-disturbance
3,61;C1b;2017;Pre-disturbance
6,36;C1b;2017;Pre-disturbance
4,20;C1b;2017;Pre-disturbance
5,27;C1b;2017;Pre-disturbance
6,29;C1b;2017;Pre-disturbance
4,63;C1b;2017;Pre-disturbance
2,67;C1b;2017;Pre-disturbance
0,67;C1b;2017;Pre-disturbance
6,13;C1b;2017;Pre-disturbance
5,28;C1b;2017;Pre-disturbance
0,76;C1bcg;2017;Pre-disturbance
3,43;C1bcg;2017;Pre-disturbance
0,83;C1bcg;2017;Pre-disturbance
1,56;C1bcg;2017;Pre-disturbance
3,52;C1bcg;2017;Pre-disturbance
0,91;C1bcg;2017;Pre-disturbance
6,00;C1bcg;2017;Pre-disturbance
4,08;C1bcg;2017;Pre-disturbance
1,71;C1bcg;2017;Pre-disturbance
0,98;C1bcg;2017;Pre-disturbance
4,26;C1bcg;2017;Pre-disturbance
3,65;C1bcg;2017;Pre-disturbance
8,95;C1bcg;2017;Pre-disturbance
4,28;C1bcg;2017;Pre-disturbance
2,86;C1bcg;2017;Pre-disturbance
1,72;C1bcg;2017;Pre-disturbance
2,67;C1bcg;2017;Pre-disturbance
3,05;C1bcg;2017;Pre-disturbance
4,28;C1bcg;2017;Pre-disturbance
1,98;C1bcg;2017;Pre-disturbance
1,94;C1bcg;2017;Pre-disturbance
3,67;C1bcg;2017;Pre-disturbance
2,66;C1bcg;2017;Pre-disturbance
2,26;C1bcg;2017;Pre-disturbance
1,15;C1bcg;2017;Pre-disturbance
6,14;C1bcg;2017;Pre-disturbance
2,45;C1bcg;2017;Pre-disturbance
3,91;C1bcg;2017;Pre-disturbance
4,95;C1bcg;2017;Pre-disturbance
5,42;C1bcg;2017;Pre-disturbance
0,84;C1bcg;2017;Pre-disturbance
1,35;C1bcg;2017;Pre-disturbance
1,10;C1bcg;2017;Pre-disturbance
3,24;C1bcg;2017;Pre-disturbance
1,22;C1bcg;2017;Pre-disturbance
3,84;C1bcg;2017;Pre-disturbance
1,30;C1bcg;2017;Pre-disturbance
2,91;C1bcg;2017;Pre-disturbance
0,88;C1bcg;2017;Pre-disturbance
2,54;C1bcg;2017;Pre-disturbance
2,53;C1bcg;2017;Pre-disturbance
2,99;C1bcg;2017;Pre-disturbance
9,49;C1bcg;2017;Pre-disturbance
2,76;C1bcg;2017;Pre-disturbance
3,36;C1bcg;2017;Pre-disturbance
1,13;C1bcg;2017;Pre-disturbance
8,82;C1bcg;2017;Pre-disturbance
3,36;C1bcg;2017;Pre-disturbance
4,44;C1bcg;2017;Pre-disturbance
3,91;C1bcg;2017;Pre-disturbance
4,43;C1bcg;2017;Pre-disturbance
1,86;C1bcg;2017;Pre-disturbance
2,24;C1bcg;2017;Pre-disturbance
3,80;C1bcg;2017;Pre-disturbance
2,42;C1bcg;2017;Pre-disturbance
4,52;C1bcg;2017;Pre-disturbance
1,83;C1bcg;2017;Pre-disturbance
1,71;C1bcg;2017;Pre-disturbance
2,10;C1bcg;2017;Pre-disturbance
2,18;C1bcg;2017;Pre-disturbance
3,96;C1bcg;2017;Pre-disturbance
1,65;C1bcg;2017;Pre-disturbance
5,48;C1bcg;2017;Pre-disturbance
2,49;C1bcg;2017;Pre-disturbance
5,54;C1bcg;2017;Pre-disturbance
7,36;C1bcg;2017;Pre-disturbance
2,70;C1bcg;2017;Pre-disturbance
3,89;C1bcg;2017;Pre-disturbance
2,58;C1bcg;2017;Pre-disturbance
3,86;C1bcg;2017;Pre-disturbance
2,18;C1bcg;2017;Pre-disturbance
3,44;C1bcg;2017;Pre-disturbance
1,09;C1bcg;2017;Pre-disturbance
3,78;C1bcg;2017;Pre-disturbance
7,22;C1bcg;2017;Pre-disturbance
2,60;C1bcg;2017;Pre-disturbance
2,94;C1bcg;2017;Pre-disturbance
1,62;C1bcg;2017;Pre-disturbance
0,93;C1bcg;2017;Pre-disturbance
1,49;C1bcg;2017;Pre-disturbance
1,19;C1bcg;2017;Pre-disturbance
1,97;C1bcg;2017;Pre-disturbance
1,46;C1bcg;2017;Pre-disturbance
1,62;C1bcg;2017;Pre-disturbance
1,26;C1bcg;2017;Pre-disturbance
4,17;C1bcg;2017;Pre-disturbance
3,09;C1bcg;2017;Pre-disturbance
3,64;C1bcg;2017;Pre-disturbance
2,22;C1bcg;2017;Pre-disturbance
1,50;C1bcg;2017;Pre-disturbance
5,91;C1bcg;2017;Pre-disturbance
3,65;C1bcg;2017;Pre-disturbance
1,07;C1bcg;2017;Pre-disturbance
0,72;C1bcg;2017;Pre-disturbance
1,76;C1bcg;2017;Pre-disturbance
0,83;C1bcg;2017;Pre-disturbance
6,36;C1bcg;2017;Pre-disturbance
5,00;C1bcg;2017;Pre-disturbance
4,91;C1bcg;2017;Pre-disturbance
1,03;C1bcg;2017;Pre-disturbance
1,81;C1bcg;2017;Pre-disturbance
3,38;C1bcg;2017;Pre-disturbance
0,99;C1bcg;2017;Pre-disturbance
5,03;C1bcg;2017;Pre-disturbance
5,14;C1bcg;2017;Pre-disturbance
8,60;C1bcg;2017;Pre-disturbance
7,43;C1bcg;2017;Pre-disturbance
7,65;C1bcg;2017;Pre-disturbance
7,18;C1bcg;2017;Pre-disturbance
3,41;C1bcg;2017;Pre-disturbance
6,65;C1bcg;2017;Pre-disturbance
2,43;C1bcg;2017;Pre-disturbance
2,42;C1bcg;2017;Pre-disturbance
2,08;C1bcg;2017;Pre-disturbance
5,34;C1bcg;2017;Pre-disturbance
1,18;C1bcg;2017;Pre-disturbance
0,93;C1bcg;2017;Pre-disturbance
1,95;C1bcg;2017;Pre-disturbance
6,84;C1bcg;2017;Pre-disturbance
2,84;C1bcg;2017;Pre-disturbance
4,70;C1bcg;2017;Pre-disturbance
4,28;C1bcg;2017;Pre-disturbance
1,75;C1bcg;2017;Pre-disturbance
2,44;C1bcg;2017;Pre-disturbance
2,43;C1bcg;2017;Pre-disturbance
3,31;C1bcg;2017;Pre-disturbance
7,05;C1bcg;2017;Pre-disturbance
2,46;C1bcg;2017;Pre-disturbance
2,22;C1bcg;2017;Pre-disturbance
3,38;C1bcg;2017;Pre-disturbance
3,65;C1bcg;2017;Pre-disturbance
4,27;C1bcg;2017;Pre-disturbance
5,59;C1bcg;2017;Pre-disturbance
1,10;C1bcg;2017;Pre-disturbance
1,27;C1bcg;2017;Pre-disturbance
8,03;C1bcg;2017;Pre-disturbance
3,34;C1bcg;2017;Pre-disturbance
9,19;C1bcg;2017;Pre-disturbance
1,77;C1bcg;2017;Pre-disturbance
8,58;C1bcg;2017;Pre-disturbance
4,94;C1bcg;2017;Pre-disturbance
1,46;C1bcg;2017;Pre-disturbance
1,14;C1bcg;2017;Pre-disturbance
9,54;C1bcg;2017;Pre-disturbance
7,86;C2a;2017;Pre-disturbance
7,78;C2a;2017;Pre-disturbance
4,89;C2a;2017;Pre-disturbance
5,79;C2a;2017;Pre-disturbance
3,74;C2a;2017;Pre-disturbance
7,20;C2a;2017;Pre-disturbance
5,84;C2a;2017;Pre-disturbance
7,69;C2a;2017;Pre-disturbance
2,90;C2a;2017;Pre-disturbance
4,02;C2a;2017;Pre-disturbance
5,42;C2a;2017;Pre-disturbance
6,34;C2a;2017;Pre-disturbance
8,18;C2a;2017;Pre-disturbance
6,13;C2a;2017;Pre-disturbance
3,30;C2a;2017;Pre-disturbance
4,49;C2a;2017;Pre-disturbance
4,81;C2a;2017;Pre-disturbance
9,12;C2a;2017;Pre-disturbance
8,13;C2a;2017;Pre-disturbance
4,04;C2a;2017;Pre-disturbance
2,46;C2a;2017;Pre-disturbance
4,23;C2a;2017;Pre-disturbance
9,39;C2a;2017;Pre-disturbance
7,80;C2a;2017;Pre-disturbance
3,15;C2a;2017;Pre-disturbance
2,85;C2a;2017;Pre-disturbance
4,26;C2a;2017;Pre-disturbance
5,44;C2a;2017;Pre-disturbance
4,70;C2a;2017;Pre-disturbance
4,09;C2a;2017;Pre-disturbance
4,78;C2a;2017;Pre-disturbance
7,11;C2a;2017;Pre-disturbance
1,54;C2a;2017;Pre-disturbance
5,41;C2a;2017;Pre-disturbance
2,74;C2a;2017;Pre-disturbance
2,21;C2a;2017;Pre-disturbance
2,67;C2a;2017;Pre-disturbance
2,25;C2a;2017;Pre-disturbance
2,38;C2a;2017;Pre-disturbance
3,44;C2a;2017;Pre-disturbance
5,53;C2a;2017;Pre-disturbance
6,91;C2a;2017;Pre-disturbance
4,37;C2a;2017;Pre-disturbance
3,31;C2a;2017;Pre-disturbance
7,37;C2a;2017;Pre-disturbance
5,94;C2a;2017;Pre-disturbance
5,80;C2a;2017;Pre-disturbance
5,72;C2a;2017;Pre-disturbance
5,43;C2a;2017;Pre-disturbance
5,99;C2a;2017;Pre-disturbance
4,96;C2a;2017;Pre-disturbance
2,12;C2a;2017;Pre-disturbance
4,52;C2a;2017;Pre-disturbance
3,05;C2a;2017;Pre-disturbance
5,01;C2a;2017;Pre-disturbance
6,10;C2a;2017;Pre-disturbance
4,08;C2a;2017;Pre-disturbance
3,36;C2a;2017;Pre-disturbance
5,20;C2a;2017;Pre-disturbance
4,12;C2a;2017;Pre-disturbance
6,43;C2a;2017;Pre-disturbance
4,19;C2a;2017;Pre-disturbance
1,56;C2a;2017;Pre-disturbance
2,40;C2a;2017;Pre-disturbance
4,46;C2a;2017;Pre-disturbance
8,02;C2a;2017;Pre-disturbance
7,25;C2a;2017;Pre-disturbance
4,50;C2a;2017;Pre-disturbance
5,66;C2a;2017;Pre-disturbance
2,92;C2a;2017;Pre-disturbance
1,31;C2a;2017;Pre-disturbance
5,67;C2a;2017;Pre-disturbance
8,10;C2a;2017;Pre-disturbance
5,49;C2a;2017;Pre-disturbance
2,34;C2a;2017;Pre-disturbance
4,66;C2a;2017;Pre-disturbance
7,02;C2a;2017;Pre-disturbance
7,36;C2a;2017;Pre-disturbance
3,43;C2a;2017;Pre-disturbance
7,21;C2a;2017;Pre-disturbance
4,07;C2a;2017;Pre-disturbance
8,65;C2a;2017;Pre-disturbance
2,49;C2a;2017;Pre-disturbance
1,78;C2a;2017;Pre-disturbance
1,97;C2a;2017;Pre-disturbance
1,05;C2a;2017;Pre-disturbance
1,85;C2a;2017;Pre-disturbance
1,56;C2a;2017;Pre-disturbance
3,43;C2a;2017;Pre-disturbance
2,83;C2a;2017;Pre-disturbance
5,64;C2a;2017;Pre-disturbance
5,66;C2a;2017;Pre-disturbance
3,66;C2a;2017;Pre-disturbance
5,93;C2a;2017;Pre-disturbance
4,42;C2a;2017;Pre-disturbance
5,59;C2a;2017;Pre-disturbance
3,40;C2a;2017;Pre-disturbance
2,27;C2a;2017;Pre-disturbance
1,78;C2a;2017;Pre-disturbance
4,50;C2a;2017;Pre-disturbance
4,33;C2a;2017;Pre-disturbance
5,59;C2a;2017;Pre-disturbance
1,10;C2a;2017;Pre-disturbance
1,58;C2a;2017;Pre-disturbance
2,77;C2a;2017;Pre-disturbance
3,68;C2a;2017;Pre-disturbance
11,53;C2a;2017;Pre-disturbance
3,17;C2a;2017;Pre-disturbance
7,03;C2a;2017;Pre-disturbance
1,59;C2a;2017;Pre-disturbance
3,93;C2a;2017;Pre-disturbance
5,48;C2a;2017;Pre-disturbance
2,54;C2a;2017;Pre-disturbance
3,95;C2a;2017;Pre-disturbance
2,66;C2a;2017;Pre-disturbance
5,46;C2a;2017;Pre-disturbance
5,11;C2a;2017;Pre-disturbance
6,37;C2a;2017;Pre-disturbance
8,95;C2a;2017;Pre-disturbance
4,90;C2a;2017;Pre-disturbance
2,83;C2a;2017;Pre-disturbance
4,13;C2a;2017;Pre-disturbance
3,64;C2a;2017;Pre-disturbance
2,63;C2a;2017;Pre-disturbance
4,94;C2a;2017;Pre-disturbance
6,16;C2a;2017;Pre-disturbance
2,68;C2a;2017;Pre-disturbance
3,79;C2a;2017;Pre-disturbance
4,90;C2a;2017;Pre-disturbance
6,55;C2a;2017;Pre-disturbance
1,83;C2a;2017;Pre-disturbance
4,37;C2a;2017;Pre-disturbance
5,66;C2a;2017;Pre-disturbance
4,07;C2a;2017;Pre-disturbance
5,81;C2a;2017;Pre-disturbance
5,15;C2a;2017;Pre-disturbance
5,28;C2a;2017;Pre-disturbance
4,41;C2a;2017;Pre-disturbance
7,16;C2a;2017;Pre-disturbance
5,57;C2a;2017;Pre-disturbance
1,86;C2a;2017;Pre-disturbance
3,79;C2a;2017;Pre-disturbance
1,21;C2a;2017;Pre-disturbance
1,13;C2a;2017;Pre-disturbance
5,28;C2a;2017;Pre-disturbance
4,42;C2a;2017;Pre-disturbance
1,49;C2a;2017;Pre-disturbance
3,20;C2a;2017;Pre-disturbance
1,48;C2a;2017;Pre-disturbance
0,98;C2a;2017;Pre-disturbance
5,45;C2a;2017;Pre-disturbance
4,07;C2a;2017;Pre-disturbance
1,82;C2a;2017;Pre-disturbance
2,94;C2a;2017;Pre-disturbance
5,62;C2a;2017;Pre-disturbance
4,62;C2a;2017;Pre-disturbance
1,75;C2a;2017;Pre-disturbance
3,23;C2a;2017;Pre-disturbance
1,97;C2a;2017;Pre-disturbance
8,60;C2a;2017;Pre-disturbance
1,49;C2a;2017;Pre-disturbance
1,99;C2a;2017;Pre-disturbance
3,01;C2a;2017;Pre-disturbance
2,04;C2a;2017;Pre-disturbance
2,17;C2a;2017;Pre-disturbance
4,63;C2a;2017;Pre-disturbance
4,30;C2a;2017;Pre-disturbance
1,34;C2a;2017;Pre-disturbance
0,66;C2a;2017;Pre-disturbance
0,94;C2a;2017;Pre-disturbance
1,11;C2a;2017;Pre-disturbance
1,31;C2a;2017;Pre-disturbance
1,32;C2a;2017;Pre-disturbance
1,60;C2a;2017;Pre-disturbance
1,21;C2a;2017;Pre-disturbance
1,42;C2a;2017;Pre-disturbance
5,29;C2a;2017;Pre-disturbance
3,31;C2a;2017;Pre-disturbance
2,24;C2a;2017;Pre-disturbance
1,64;C2a;2017;Pre-disturbance
1,47;C2a;2017;Pre-disturbance
0,96;C2a;2017;Pre-disturbance
7,69;C2a;2017;Pre-disturbance
4,83;C2a;2017;Pre-disturbance
3,02;C2a;2017;Pre-disturbance
1,42;C2a;2017;Pre-disturbance
4,31;C2a;2017;Pre-disturbance
1,87;C2a;2017;Pre-disturbance
2,31;C2a;2017;Pre-disturbance
1,64;C2a;2017;Pre-disturbance
1,03;C2a;2017;Pre-disturbance
1,34;C2a;2017;Pre-disturbance
3,73;C2a;2017;Pre-disturbance
5,12;C2a;2017;Pre-disturbance
3,56;C2a;2017;Pre-disturbance
2,70;C2a;2017;Pre-disturbance
2,40;C2a;2017;Pre-disturbance
1,46;C2a;2017;Pre-disturbance
4,98;C2a;2017;Pre-disturbance
1,84;C2a;2017;Pre-disturbance
1,36;C2a;2017;Pre-disturbance
1,16;C2a;2017;Pre-disturbance
1,57;C2a;2017;Pre-disturbance
0,88;C2a;2017;Pre-disturbance
1,33;C2a;2017;Pre-disturbance
1,56;C2a;2017;Pre-disturbance
2,43;C2a;2017;Pre-disturbance
4,71;C2a;2017;Pre-disturbance
1,10;C2a;2017;Pre-disturbance
0,91;C2a;2017;Pre-disturbance
3,06;C2a;2017;Pre-disturbance
1,61;C2a;2017;Pre-disturbance
1,35;C2a;2017;Pre-disturbance
0,91;C2a;2017;Pre-disturbance
0,63;C2a;2017;Pre-disturbance
1,10;C2a;2017;Pre-disturbance
0,88;C2a;2017;Pre-disturbance
1,24;C2a;2017;Pre-disturbance
0,95;C2a;2017;Pre-disturbance
0,91;C2a;2017;Pre-disturbance
2,50;C2a;2017;Pre-disturbance
2,10;C2a;2017;Pre-disturbance
1,27;C2a;2017;Pre-disturbance
2,62;C2a;2017;Pre-disturbance
1,32;C2a;2017;Pre-disturbance
0,94;C2a;2017;Pre-disturbance
1,08;C2a;2017;Pre-disturbance
0,76;C2a;2017;Pre-disturbance
2,36;C2a;2017;Pre-disturbance
2,09;C2a;2017;Pre-disturbance
2,68;C2a;2017;Pre-disturbance
0,91;C2a;2017;Pre-disturbance
1,81;C2a;2017;Pre-disturbance
1,33;C2a;2017;Pre-disturbance
3,26;C2a;2017;Pre-disturbance
1,23;C2a;2017;Pre-disturbance
2,16;C2a;2017;Pre-disturbance
1,43;C2a;2017;Pre-disturbance
1,96;C2a;2017;Pre-disturbance
1,25;C2a;2017;Pre-disturbance
0,63;C2a;2017;Pre-disturbance
0,86;C2a;2017;Pre-disturbance
1,55;C2a;2017;Pre-disturbance
1,36;C2a;2017;Pre-disturbance
2,15;C2a;2017;Pre-disturbance
1,01;C2a;2017;Pre-disturbance
1,45;C2a;2017;Pre-disturbance
1,34;C2a;2017;Pre-disturbance
2,18;C2a;2017;Pre-disturbance
1,21;C2a;2017;Pre-disturbance
2,71;C2a;2017;Pre-disturbance
1,20;C2a;2017;Pre-disturbance
1,33;C2a;2017;Pre-disturbance
0,62;C2a;2017;Pre-disturbance
1,52;C2acg;2017;Pre-disturbance
1,19;C2acg;2017;Pre-disturbance
0,86;C2acg;2017;Pre-disturbance
4,12;C2acg;2017;Pre-disturbance
0,64;C2acg;2017;Pre-disturbance
1,14;C2acg;2017;Pre-disturbance
10,28;C2b;2017;Pre-disturbance
7,31;C2b;2017;Pre-disturbance
4,38;C2b;2017;Pre-disturbance
3,18;C2b;2017;Pre-disturbance
3,15;C2b;2017;Pre-disturbance
3,10;C2b;2017;Pre-disturbance
0,82;C2b;2017;Pre-disturbance
0,84;C2b;2017;Pre-disturbance
1,44;C2b;2017;Pre-disturbance
2,69;C2bcg;2017;Pre-disturbance
4,30;C2bcg;2017;Pre-disturbance
6,31;C2bcg;2017;Pre-disturbance
3,31;C2bcg;2017;Pre-disturbance
0,84;C2bcg;2017;Pre-disturbance
5,22;C2bcg;2017;Pre-disturbance
8,81;C2bcg;2017;Pre-disturbance
3,13;C2bcg;2017;Pre-disturbance
1,40;C2bcg;2017;Pre-disturbance
2,70;C2bcg;2017;Pre-disturbance
6,41;C2bcg;2017;Pre-disturbance
6,60;C2bcg;2017;Pre-disturbance
3,17;C2bcg;2017;Pre-disturbance
5,68;C2bcg;2017;Pre-disturbance
4,58;C2bcg;2017;Pre-disturbance
3,29;C2bcg;2017;Pre-disturbance
1,30;C2bcg;2017;Pre-disturbance
4,95;C2bcg;2017;Pre-disturbance
4,78;C2bcg;2017;Pre-disturbance
3,57;C2bcg;2017;Pre-disturbance
5,08;C2bcg;2017;Pre-disturbance
8,15;C2bcg;2017;Pre-disturbance
8,38;C2bcg;2017;Pre-disturbance
6,97;C2bcg;2017;Pre-disturbance
1,66;C2bcg;2017;Pre-disturbance
1,35;C2bcg;2017;Pre-disturbance
3,08;C2bcg;2017;Pre-disturbance
1,59;C2bcg;2017;Pre-disturbance
0,89;C2bcg;2017;Pre-disturbance
4,69;C2bcg;2017;Pre-disturbance
4,66;C2bcg;2017;Pre-disturbance
6,10;C2bcg;2017;Pre-disturbance
1,91;C2bcg;2017;Pre-disturbance
1,46;C2bcg;2017;Pre-disturbance
2,89;C2bcg;2017;Pre-disturbance
1,41;C2bcg;2017;Pre-disturbance
3,99;C2bcg;2017;Pre-disturbance
8,27;C2bcg;2017;Pre-disturbance
12,06;C2bcg;2017;Pre-disturbance
9,86;C2bcg;2017;Pre-disturbance
4,43;C2bcg;2017;Pre-disturbance
2,48;C2bcg;2017;Pre-disturbance
1,00;C2bcg;2017;Pre-disturbance
6,84;C2bcg;2017;Pre-disturbance
6,83;C2bcg;2017;Pre-disturbance
4,94;C2bcg;2017;Pre-disturbance
1,71;C2bcg;2017;Pre-disturbance
3,11;C2bcg;2017;Pre-disturbance
5,13;C2bcg;2017;Pre-disturbance
7,42;C2bcg;2017;Pre-disturbance
1,74;C2bcg;2017;Pre-disturbance
4,25;C2bcg;2017;Pre-disturbance
12,05;C2bcg;2017;Pre-disturbance
4,22;C2bcg;2017;Pre-disturbance
2,09;C2bcg;2017;Pre-disturbance
1,80;C2bcg;2017;Pre-disturbance
0,94;C2bcg;2017;Pre-disturbance
2,56;C2bcg;2017;Pre-disturbance
1,28;C2bcg;2017;Pre-disturbance
3,54;C2bcg;2017;Pre-disturbance
2,56;C2bcg;2017;Pre-disturbance
1,77;C2bcg;2017;Pre-disturbance
1,98;C2bcg;2017;Pre-disturbance
1,82;C2bcg;2017;Pre-disturbance
1,73;C2bcg;2017;Pre-disturbance
2,97;C2bcg;2017;Pre-disturbance
1,68;C2bcg;2017;Pre-disturbance
12,10;C2bcg;2017;Pre-disturbance
2,85;C2bcg;2017;Pre-disturbance
1,54;C2bcg;2017;Pre-disturbance
7,18;C2bcg;2017;Pre-disturbance
5,53;C2bcg;2017;Pre-disturbance
4,29;C2bcg;2017;Pre-disturbance
10,50;C2bcg;2017;Pre-disturbance
4,35;C2bcg;2017;Pre-disturbance
2,80;C2bcg;2017;Pre-disturbance
5,15;C2bcg;2017;Pre-disturbance
1,54;C2bcg;2017;Pre-disturbance
3,72;C2bcg;2017;Pre-disturbance
2,76;C2bcg;2017;Pre-disturbance
5,27;C2bcg;2017;Pre-disturbance
1,21;C2bcg;2017;Pre-disturbance
2,44;C2bcg;2017;Pre-disturbance
6,92;C2bcg;2017;Pre-disturbance
2,36;C2bcg;2017;Pre-disturbance
1,52;C2bcg;2017;Pre-disturbance
4,52;C2bcg;2017;Pre-disturbance
3,75;C2bcg;2017;Pre-disturbance
9,27;C2bcg;2017;Pre-disturbance
2,29;C2bcg;2017;Pre-disturbance
3,05;C2bcg;2017;Pre-disturbance
2,69;C2bcg;2017;Pre-disturbance
6,45;C2bcg;2017;Pre-disturbance
5,74;C2bcg;2017;Pre-disturbance
1,56;C2bcg;2017;Pre-disturbance
1,68;C2bcg;2017;Pre-disturbance
2,42;C2bcg;2017;Pre-disturbance
1,92;C2bcg;2017;Pre-disturbance
1,96;C2bcg;2017;Pre-disturbance
3,10;C2bcg;2017;Pre-disturbance
2,06;C2bcg;2017;Pre-disturbance
11,41;C2bcg;2017;Pre-disturbance
1,85;C2bcg;2017;Pre-disturbance
5,87;C2bcg;2017;Pre-disturbance
7,15;C2bcg;2017;Pre-disturbance
2,50;C2bcg;2017;Pre-disturbance
5,92;C2bcg;2017;Pre-disturbance
7,65;C2bcg;2017;Pre-disturbance
7,18;C2bcg;2017;Pre-disturbance
3,41;C2bcg;2017;Pre-disturbance
6,65;C2bcg;2017;Pre-disturbance
2,43;C2bcg;2017;Pre-disturbance
2,42;C2bcg;2017;Pre-disturbance
2,08;C2bcg;2017;Pre-disturbance
5,34;C2bcg;2017;Pre-disturbance
1,18;C2bcg;2017;Pre-disturbance
0,93;C2bcg;2017;Pre-disturbance
1,95;C2bcg;2017;Pre-disturbance
6,84;C2bcg;2017;Pre-disturbance
