Cruise,Station,yyyy-mm-ddThh:mm:ss.sss,Longitude [degrees_east],Latitude [degrees_north],Bot. Depth [m],Depth [m],Temperature [~^oC],Salinity,"Density [~$s~#~_t, kg m~^-~^3]",Dissolved Oxygen [~$m~#mol l~^-~^1],Oxygen Saturation [%],Fluorescence [~$m~#g l~^-~^1]
,,,,,,24,32.0913,38.8495,23.8769,114.3652091,61.92,1.5104
,,,,,,25,32.1651,38.9879,23.9539,111.7579,60.623,1.6873
,,,,,,26,32.2469,39.0723,23.9876,108.9692671,59.212,2.0002
,,,,,,27,32.2983,39.1233,24.0072,105.6991887,57.497,2.0762
,,,,,,28,32.3229,39.1434,24.0134,102.1571248,55.598,2.0074
,,,,,,29,32.3248,39.1453,24.0141,98.58067191,53.654,2.1251
,,,,,,30,32.3257,39.1456,24.014,97.55212908,53.094,1.9775
"""August 2013""",4,2013-08-31T12:53:47,52.226,25.885,39,1,34.1824,38.0264,22.4935,124.5505968,69.327,0.0636
,,,,,,2,34.1133,38.0218,22.5159,125.7198218,69.902,0.2149
,,,,,,3,34.0572,38.0163,22.5327,125.7979785,69.883,0.2565
,,,,,,4,33.945,38.0087,22.5689,126.4201063,70.106,0.2439
,,,,,,5,33.8827,38.0023,22.5872,126.7483646,70.219,0.2611
,,,,,,6,33.7806,37.992,22.6175,127.6956244,70.629,0.2744
,,,,,,7,33.6848,38.0164,22.6713,127.9050845,70.651,0.2792
,,,,,,8,33.5715,38.0652,22.7497,128.4646868,70.856,0.282
,,,,,,9,33.1962,38.213,22.9984,128.9305011,70.761,0.3217
,,,,,,10,33.0534,38.2483,23.0773,128.8398392,70.569,0.3305
,,,,,,11,32.9525,38.2767,23.1354,128.9398799,70.526,0.374
,,,,,,12,32.9019,38.2842,23.1595,127.8425591,69.874,0.3655
,,,,,,13,32.7748,38.2946,23.2137,127.8706955,69.757,0.3763
,,,,,,14,32.604,38.3374,23.3079,127.3579873,69.311,0.4367
,,,,,,15,32.5403,38.3787,23.3619,126.4013486,68.737,0.4816
,,,,,,16,32.606,38.4655,23.403,124.6662688,67.894,0.6051
,,,,,,17,32.2736,38.5553,23.5906,124.9757695,67.747,0.7132
,,,,,,18,31.8873,38.6439,23.7963,124.0566461,66.88,1.027
,,,,,,19,31.802,38.6698,23.8462,116.6942803,62.837,1.279
,,,,,,20,31.6915,38.7417,23.9396,111.9329711,60.192,1.4867
,,,,,,21,31.7074,38.8381,24.0063,107.9094616,58.073,1.5619
,,,,,,22,31.6684,38.8973,24.0645,105.3365414,56.673,1.6189
,,,,,,23,31.6147,38.9283,24.107,105.4522134,56.697,1.5915
,,,,,,24,31.6056,38.9364,24.1163,103.5576938,55.673,1.5835
,,,,,,25,31.5716,38.9555,24.1428,102.1383672,54.887,1.5577
,,,,,,26,31.5461,38.9701,24.1628,100.4408026,53.958,1.4655
,,,,,,27,31.5131,38.9742,24.1776,99.22155726,53.276,1.4078
,,,,,,28,31.4945,38.9755,24.1852,97.70531631,52.448,1.3528
,,,,,,29,31.3702,39.0403,24.2781,96.02650932,51.466,1.3113
,,,,,,30,31.3155,39.0889,24.3341,94.33832352,50.53,1.2303
,,,,,,31,31.0416,39.1918,24.5082,92.14055571,49.17,1.1921
,,,,,,32,30.8237,39.3307,24.6895,91.16828574,48.522,1.1241
,,,,,,33,30.3497,39.4321,24.9317,90.69934524,47.941,1.0676
,,,,,,34,29.501,39.6579,25.3953,91.80604482,47.937,1.0249
,,,,,,35,28.8768,39.8299,25.7376,90.86503755,47.023,0.9194
,,,,,,36,28.5908,39.8911,25.8804,84.6593916,43.627,0.751
,,,,,,37,28.5029,39.9051,25.9206,76.55609976,39.396,0.6844
,,,,,,38,28.4241,39.9006,25.9437,51.71163207,26.569,0.7923
"""August 2013""",5,2013-08-31T14:10:44,52.384,26.017,53,1,34.6262,39.0201,23.0688,117.5540045,66.226,0.1906
,,,,,,2,34.6257,39.02,23.0689,119.3484835,67.236,0.1902
,,,,,,3,34.597,39.0191,23.079,119.6048377,67.35,0.1591
,,,,,,4,34.222,39.0483,23.2419,120.7177898,67.602,0.1739
,,,,,,5,33.8564,39.0726,23.3968,121.5212412,67.685,0.1602
,,,,,,6,33.7682,39.0714,23.4288,121.8463733,67.774,0.1709
,,,,,,7,33.7282,39.0693,23.4421,122.4591222,68.072,0.1692
,,,,,,8,33.6657,39.0662,23.4629,122.8499059,68.224,0.1826
,,,,,,9,33.6608,39.0667,23.4651,123.0468609,68.327,0.1835
,,,,,,10,33.6561,39.0662,23.4665,123.2188058,68.419,0.1837
,,,,,,11,33.6468,39.0632,23.4678,123.3938769,68.504,0.2013
,,,,,,12,33.6314,39.0621,23.4726,123.5501904,68.574,0.2008
,,,,,,13,33.6147,39.067,23.4825,123.5845794,68.579,0.2112
,,,,,,14,33.425,39.079,23.5616,124.3036215,68.781,0.218
,,,,,,15,32.8216,39.158,23.8428,125.6666752,68.924,0.261
,,,,,,16,31.9822,39.2565,24.2209,128.5803588,69.65,0.3423
,,,,,,17,31.0735,39.3818,24.6395,131.3752442,70.214,0.4428
,,,,,,18,29.4023,39.6075,25.3908,137.7215723,71.775,0.5231
,,,,,,19,28.3478,39.766,25.8674,143.298838,73.497,0.6198
,,,,,,20,27.7391,39.8317,26.1199,147.1410238,74.763,1.2254
,,,,,,21,27.3883,39.8834,26.2745,138.4312356,69.956,1.6539
,,,,,,22,26.8874,39.95,26.4883,136.699282,68.543,1.9288
,,,,,,23,26.4071,40.0004,26.6815,131.0907536,65.236,2.1211
,,,,,,24,25.8746,40.0657,26.9008,118.960826,58.703,2.2233
,,,,,,25,25.2777,40.1355,27.1418,109.3256619,53.432,2.3256
,,,,,,26,25.0568,40.1513,27.2226,102.1727561,49.757,2.1842
,,,,,,27,24.8247,40.1872,27.3219,97.226997,47.172,2.0545
,,,,,,28,24.65,40.2369,27.4135,93.27851799,45.138,1.9509
,,,,,,29,24.3231,40.3044,27.5651,90.57116817,43.601,1.641
,,,,,,30,24.2583,40.3064,27.5864,87.72000993,42.183,1.4281
,,,,,,31,24.0579,40.324,27.6608,84.47494167,40.489,1.359
,,,,,,32,23.6044,40.3641,27.8282,82.220901,39.113,1.3281
,,,,,,33,23.4458,40.3947,27.899,80.66714481,38.276,1.2909
,,,,,,34,23.3549,40.4449,27.9643,78.42248295,37.164,1.2646
,,,,,,35,23.2453,40.5085,28.0454,76.37164983,36.138,0.9817
,,,,,,36,23.211,40.5257,28.0687,74.41147854,35.192,0.907
,,,,,,37,23.1914,40.5287,28.0769,72.38878185,34.225,0.9082
,,,,,,38,23.152,40.5343,28.0928,70.36295889,33.245,0.8738
,,,,,,39,23.09,40.5466,28.1205,68.73417222,32.444,0.8187
,,,,,,40,23.038,40.5537,28.1414,67.14915333,31.669,0.756
,,,,,,41,22.9601,40.5588,28.1683,65.69231151,30.94,0.7057
,,,,,,42,22.9289,40.5594,28.178,64.3386366,30.287,0.6596
,,,,,,43,22.9224,40.5583,28.1791,62.92243629,29.617,0.6427
,,,,,,44,22.9169,40.5574,28.18,61.56250884,28.973,0.6111
,,,,,,45,22.898,40.5566,28.185,60.28386441,28.363,0.5933
,,,,,,46,22.883,40.5564,28.1892,58.90205307,27.705,0.5886
,,,,,,47,22.87,40.557,28.1935,57.81723738,27.19,0.5442
,,,,,,48,22.8594,40.5573,28.1969,56.65426494,26.637,0.5462
,,,,,,49,22.8432,40.5592,28.2031,55.63197465,26.149,0.5298
,,,,,,50,22.8322,40.5607,28.2075,54.59405301,25.657,0.5549
,,,,,,51,22.8272,40.5612,28.2093,52.65576561,24.744,0.5487
"""August 2013""",6,2013-08-31T15:15:06,52.477,26.114,55,1,34.0778,39.122,23.351,114.0650872,63.762,0.154
,,,,,,2,33.7921,39.1135,23.4513,116.3847796,64.773,0.1451
,,,,,,3,33.5631,39.1016,23.5275,115.8564399,64.251,0.1564
,,,,,,4,33.5078,39.0904,23.5396,114.9279377,63.679,0.1728
,,,,,,5,33.4481,39.0708,23.5471,117.5665096,65.075,0.1861
,,,,,,6,33.4099,39.0621,23.5546,117.2382513,64.852,0.2101
,,,,,,7,33.4004,39.0596,23.5563,117.3945648,64.928,0.2327
,,,,,,8,33.3971,39.0588,23.5569,118.3543297,65.454,0.2332
,,,,,,9,33.3924,39.0643,23.5628,117.4758478,64.966,0.2528
,,,,,,10,33.3726,39.065,23.5707,119.3672411,65.992,0.236
,,,,,,11,33.3561,39.0601,23.573,118.9451947,65.741,0.2586
,,,,,,12,33.3285,39.0543,23.5789,118.9170583,65.696,0.2595
,,,,,,13,32.8567,39.1048,23.7898,119.7205097,65.679,0.2947
,,,,,,14,31.7632,39.2537,24.2978,122.4841323,66.123,0.3321
,,,,,,15,31.0616,39.3494,24.6192,123.9034589,66.196,0.4183
,,,,,,16,29.297,39.6109,25.4272,127.1047594,66.165,0.5628
,,,,,,17,27.4885,39.9078,26.2611,132.1630643,66.908,0.8541
,,,,,,18,27.3944,39.8966,26.2825,138.5156449,70.01,1.7095
,,,,,,19,26.9548,39.9399,26.4588,145.8092328,73.187,2.0058
,,,,,,20,26.5292,39.9816,26.6279,145.3059033,72.449,1.874
,,,,,,21,25.906,40.0591,26.8858,130.4404895,64.397,2.203
,,,,,,22,25.6231,40.0781,26.9898,115.6188434,56.818,2.5569
,,,,,,23,25.1369,40.1254,27.178,108.4628114,52.882,2.6447
,,,,,,24,24.6827,40.1976,27.3736,104.5080798,50.587,2.9707
,,,,,,25,24.3203,40.2037,27.4895,100.9566371,48.571,2.8486
,,,,,,26,24.1413,40.2208,27.5571,97.91165013,46.967,2.526
,,,,,,27,24.0604,40.2255,27.5853,94.3508286,45.198,2.1876
,,,,,,28,23.827,40.2486,27.6734,91.53405933,43.68,1.9955
,,,,,,29,23.6034,40.2657,27.7538,89.35817541,42.483,1.6476
,,,,,,30,23.4288,40.2818,27.8183,87.19792284,41.337,1.4452
,,,,,,31,23.2086,40.3,27.8977,85.19711004,40.239,1.3635
,,,,,,32,23.007,40.3249,27.9764,83.24631756,39.188,1.2042
,,,,,,33,22.9378,40.3549,28.0197,81.14859039,38.161,1.0458
,,,,,,34,22.9289,40.453,28.097,78.62256423,36.988,0.9439
,,,,,,35,22.8436,40.4907,28.1508,76.25597784,35.83,0.8867
,,,,,,36,22.7736,40.5576,28.2224,74.06758884,34.772,0.7955
,,,,,,37,22.7873,40.5983,28.2493,71.591583,33.626,0.741
,,,,,,38,22.6981,40.6188,28.2912,69.44070924,32.57,0.5916
,,,,,,39,22.6137,40.6138,28.3121,67.46803287,31.597,0.4864
,,,,,,40,22.5642,40.6172,28.3292,65.63291238,30.712,0.4442
,,,,,,41,22.5219,40.6166,28.3411,63.98224182,29.917,0.3932
,,,,,,42,22.4967,40.6163,28.3482,62.4003492,29.165,0.3553
,,,,,,43,22.4882,40.6148,28.3495,60.88723452,28.452,0.3197
,,,,,,44,22.4795,40.6134,28.3511,59.51792826,27.808,0.3007
,,,,,,45,22.4747,40.6129,28.3521,58.35808209,27.265,0.2977
,,,,,,46,22.4758,40.6129,28.3518,57.23575116,26.741,0.2938
,,,,,,47,22.4759,40.6125,28.3514,56.23534476,26.273,0.2832
,,,,,,48,22.476,40.6123,28.3512,55.37874678,25.873,0.2704
,,,,,,49,22.476,40.612,28.351,54.60655809,25.513,0.275
,,,,,,50,22.4774,40.612,28.3506,53.94066258,25.202,0.2734
,,,,,,51,22.4776,40.6117,28.3503,52.59949275,24.575,0.3098
,,,,,,52,22.4777,40.6114,28.3501,51.39900507,24.014,0.2871
,,,,,,53,22.4773,40.6112,28.35,50.92068576,23.79,0.286
,,,,,,54,22.4785,40.611,28.3495,50.40485121,23.55,0.3088
