PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSValidity (none);TotalSatellites (none);QC;
0x20;2011-12-14T18:32:08Z;37.181899;-32.161699;OK;3;000000000000000000000;
0x20;2011-12-15T00:32:08Z;37.181899;-32.161499;OK;3;000000000000000000000;
0x20;2011-12-15T06:32:08Z;37.183101;-32.161699;OK;3;000000000000000000000;
0x20;2011-12-15T12:32:28Z;37.181299;-32.161499;OK;7;000000000000000000000;
0x20;2011-12-15T18:32:28Z;37.180901;-32.161799;OK;7;000000000000000000000;
0x20;2011-12-16T00:32:08Z;37.177800;-32.165200;OK;4;000000000000000000000;
0x20;2011-12-16T06:32:08Z;37.181001;-32.164299;OK;3;000000000000000000000;
0x20;2011-12-16T12:32:28Z;37.178000;-32.165300;OK;7;000000000000000000000;
0x20;2011-12-16T18:32:28Z;37.179199;-32.164299;OK;8;000000000000000000000;
0x20;2011-12-17T00:32:28Z;37.177600;-32.166599;OK;8;000000000000000000000;
0x20;2011-12-17T06:32:08Z;37.183501;-32.164600;OK;3;000000000000000000000;
0x20;2011-12-17T12:32:08Z;37.177500;-32.165300;OK;3;000000000000000000000;
0x20;2011-12-17T18:32:28Z;37.178501;-32.166001;OK;7;000000000000000000000;
0x20;2011-12-18T00:32:08Z;37.177600;-32.166001;OK;4;000000000000000000000;
0x20;2011-12-18T06:32:28Z;37.180000;-32.165601;OK;9;000000000000000000000;
0x20;2011-12-18T12:32:08Z;37.178201;-32.163701;OK;3;000000000000000000000;
0x20;2011-12-18T18:32:28Z;37.179900;-32.164900;OK;7;000000000000000000000;
0x20;2011-12-19T00:32:08Z;37.178201;-32.164399;OK;3;000000000000000000000;
0x20;2011-12-19T06:32:28Z;37.179500;-32.168899;OK;8;000000000000000000000;
0x20;2011-12-19T12:32:28Z;37.178000;-32.166299;OK;3;000000000000000000000;
0x20;2011-12-19T18:32:08Z;37.178999;-32.168301;OK;4;000000000000000000000;
0x20;2011-12-20T00:32:08Z;37.178301;-32.166599;OK;3;000000000000000000000;
0x20;2011-12-20T06:32:28Z;37.181001;-32.170100;OK;5;000000000000000000000;
0x20;2011-12-20T12:32:08Z;37.181399;-32.166101;OK;3;000000000000000000000;
0x20;2011-12-20T18:32:08Z;37.179700;-32.169600;OK;3;000000000000000000000;
0x20;2011-12-21T00:32:08Z;37.181799;-32.168501;OK;4;000000000000000000000;
0x20;2011-12-21T06:32:08Z;37.181001;-32.169800;OK;4;000000000000000000000;
0x20;2011-12-21T12:32:08Z;37.183401;-32.163601;OK;3;000000000000000000000;
0x20;2011-12-21T18:32:28Z;37.179600;-32.167300;OK;6;000000000000000000000;
0x20;2011-12-22T00:32:28Z;37.183501;-32.165000;OK;6;000000000000000000000;
0x20;2011-12-22T06:32:28Z;37.177400;-32.166699;OK;9;000000000000000000000;
0x20;2011-12-22T12:32:08Z;37.178799;-32.166899;OK;4;000000000000000000000;
0x20;2011-12-22T18:32:28Z;37.177700;-32.168601;OK;8;000000000000000000000;
0x20;2011-12-23T00:32:28Z;37.179500;-32.169900;OK;5;000000000000000000000;
0x20;2011-12-23T06:32:28Z;37.178401;-32.169500;OK;10;000000000000000000000;
0x20;2011-12-23T12:32:28Z;37.182200;-32.169500;OK;4;000000000000000000000;
0x20;2011-12-23T18:32:28Z;37.178501;-32.168999;OK;8;000000000000000000000;
0x20;2011-12-24T00:32:28Z;37.183000;-32.168999;OK;7;000000000000000000000;
0x20;2011-12-24T06:32:28Z;37.178899;-32.169299;OK;10;000000000000000000000;
0x20;2011-12-24T12:32:08Z;37.183601;-32.168701;OK;3;000000000000000000000;
0x20;2011-12-24T18:32:28Z;37.180701;-32.166799;OK;7;000000000000000000000;
0x20;2011-12-25T00:32:28Z;37.182600;-32.169700;OK;5;000000000000000000000;
0x20;2011-12-25T06:32:28Z;37.181599;-32.167700;OK;8;000000000000000000000;
0x20;2011-12-25T12:32:08Z;37.183701;-32.168501;OK;3;000000000000000000000;
0x20;2011-12-25T18:32:08Z;37.182700;-32.164299;OK;4;000000000000000000000;
0x20;2011-12-26T00:32:08Z;37.183701;-32.168701;OK;5;000000000000000000000;
0x20;2011-12-26T06:32:08Z;37.183899;-32.164099;OK;3;000000000000000000000;
0x20;2011-12-26T12:32:08Z;37.184299;-32.167600;OK;3;000000000000000000000;
0x20;2011-12-26T18:32:28Z;37.183201;-32.162900;OK;7;000000000000000000000;
0x20;2011-12-27T00:32:08Z;37.178799;-32.169399;OK;4;000000000000000000000;
0x20;2011-12-27T06:32:28Z;37.178000;-32.168799;OK;8;000000000000000000000;
0x20;2011-12-27T12:32:28Z;37.179900;-32.170400;OK;5;000000000000000000000;
0x20;2011-12-27T18:32:28Z;37.181101;-32.169099;OK;6;000000000000000000000;
0x20;2011-12-28T00:32:08Z;37.179600;-32.170100;OK;4;000000000000000000000;
0x20;2011-12-28T06:32:08Z;37.182300;-32.166799;OK;3;000000000000000000000;
0x20;2011-12-28T12:32:28Z;37.181599;-32.169900;OK;5;000000000000000000000;
0x20;2011-12-28T18:32:08Z;37.183601;-32.165901;OK;3;000000000000000000000;
0x20;2011-12-29T00:32:08Z;37.180901;-32.170400;OK;3;000000000000000000000;
0x20;2011-12-29T06:32:08Z;37.184199;-32.166699;OK;4;000000000000000000000;
0x20;2011-12-29T12:32:08Z;37.182200;-32.168701;OK;3;000000000000000000000;
0x20;2011-12-29T18:32:28Z;37.183701;-32.166799;OK;6;000000000000000000000;
0x20;2011-12-30T00:32:08Z;37.182200;-32.168701;OK;3;000000000000000000000;
0x20;2011-12-30T06:32:28Z;37.184099;-32.165500;OK;9;000000000000000000000;
0x20;2011-12-30T12:32:28Z;37.180701;-32.164399;OK;6;000000000000000000000;
0x20;2011-12-30T18:32:08Z;37.183899;-32.165200;OK;4;000000000000000000000;
0x20;2011-12-31T00:32:08Z;37.181399;-32.163501;OK;3;000000000000000000000;
0x20;2011-12-31T06:32:08Z;37.183899;-32.164199;OK;4;000000000000000000000;
0x20;2011-12-31T12:32:28Z;37.181101;-32.162700;OK;6;000000000000000000000;
0x20;2011-12-31T18:32:28Z;37.183301;-32.163501;OK;6;000000000000000000000;
0x20;2012-01-01T00:32:08Z;37.179399;-32.162900;OK;5;000000000000000000000;
0x20;2012-01-01T06:32:08Z;37.181899;-32.167100;OK;5;000000000000000000000;
0x20;2012-01-01T12:32:08Z;37.179199;-32.165200;OK;3;000000000000000000000;
0x20;2012-01-01T18:32:28Z;37.179900;-32.169900;OK;8;000000000000000000000;
0x20;2012-01-02T00:32:08Z;37.182300;-32.167900;OK;3;000000000000000000000;
0x20;2012-01-02T06:32:08Z;37.184099;-32.167600;OK;4;000000000000000000000;
0x20;2012-01-02T12:32:28Z;37.183701;-32.163401;OK;6;000000000000000000000;
0x20;2012-01-02T18:32:28Z;37.184299;-32.164800;OK;4;000000000000000000000;
0x20;2012-01-03T00:32:28Z;37.183601;-32.163201;OK;4;000000000000000000000;
0x20;2012-01-03T06:32:08Z;37.179800;-32.161699;OK;3;000000000000000000000;
0x20;2012-01-03T12:32:28Z;37.179299;-32.162300;OK;7;000000000000000000000;
0x20;2012-01-03T18:32:28Z;37.177600;-32.167800;OK;6;000000000000000000000;
0x20;2012-01-04T06:32:08Z;37.178101;-32.168899;OK;5;000000000000000000000;
0x20;2012-01-04T12:32:28Z;37.178799;-32.168799;OK;6;000000000000000000000;
0x20;2012-01-04T18:32:28Z;37.177900;-32.168601;OK;8;000000000000000000000;
0x20;2012-01-05T00:32:28Z;37.181001;-32.170200;OK;6;000000000000000000000;
0x20;2012-01-05T06:32:08Z;37.181399;-32.172500;OK;3;000000000000000000000;
0x20;2012-01-05T12:32:08Z;37.183701;-32.167000;OK;4;000000000000000000000;
0x20;2012-01-05T18:32:28Z;37.181799;-32.168601;OK;8;000000000000000000000;
0x20;2012-01-06T00:32:08Z;37.183899;-32.166299;OK;3;000000000000000000000;
0x20;2012-01-06T06:32:08Z;37.181299;-32.166699;OK;5;000000000000000000000;
0x20;2012-01-06T12:32:08Z;37.183601;-32.167100;OK;4;000000000000000000000;
0x20;2012-01-06T18:32:28Z;37.181101;-32.169600;OK;8;000000000000000000000;
0x20;2012-01-07T00:32:08Z;37.183401;-32.168501;OK;3;000000000000000000000;
0x20;2012-01-07T06:32:28Z;37.181699;-32.168701;OK;9;000000000000000000000;
0x20;2012-01-07T12:32:28Z;37.183701;-32.168000;OK;8;000000000000000000000;
0x20;2012-01-07T18:32:28Z;37.182500;-32.168201;OK;9;000000000000000000000;
0x20;2012-01-08T00:32:08Z;37.183201;-32.168799;OK;4;000000000000000000000;
0x20;2012-01-08T06:32:08Z;37.181201;-32.169299;OK;4;000000000000000000000;
0x20;2012-01-08T12:32:28Z;37.182600;-32.169500;OK;8;000000000000000000000;
0x20;2012-01-08T18:32:28Z;37.180100;-32.167700;OK;9;000000000000000000000;
0x20;2012-01-09T00:32:28Z;37.180601;-32.170200;OK;7;000000000000000000000;
0x20;2012-01-09T06:32:08Z;37.178799;-32.169299;OK;4;000000000000000000000;
0x20;2012-01-09T12:32:28Z;37.181299;-32.170100;OK;8;000000000000000000000;
0x20;2012-01-09T18:32:28Z;37.179199;-32.168000;OK;9;000000000000000000000;
0x20;2012-01-10T00:32:28Z;37.180500;-32.170400;OK;6;000000000000000000000;
0x20;2012-01-10T06:32:28Z;37.179600;-32.169099;OK;8;000000000000000000000;
0x20;2012-01-10T12:32:28Z;37.180701;-32.170400;OK;7;000000000000000000000;
0x20;2012-01-10T18:32:08Z;37.179900;-32.169299;OK;3;000000000000000000000;
0x20;2012-01-11T00:32:08Z;37.180701;-32.170400;OK;3;000000000000000000000;
0x20;2012-01-11T06:32:08Z;37.181799;-32.167400;OK;4;000000000000000000000;
0x20;2012-01-11T12:32:28Z;37.181399;-32.170200;OK;6;000000000000000000000;
0x20;2012-01-11T18:32:28Z;37.182300;-32.165000;OK;8;000000000000000000000;
0x20;2012-01-12T00:32:28Z;37.180300;-32.169700;OK;3;000000000000000000000;
0x20;2012-01-12T06:32:08Z;37.183301;-32.165300;OK;4;000000000000000000000;
0x20;2012-01-12T12:32:28Z;37.179299;-32.167900;OK;4;000000000000000000000;
0x20;2012-01-12T18:32:28Z;37.180901;-32.164900;OK;8;000000000000000000000;
0x20;2012-01-13T00:32:08Z;37.177900;-32.168501;OK;4;000000000000000000000;
0x20;2012-01-13T06:32:08Z;37.177900;-32.166299;OK;5;000000000000000000000;
0x20;2012-01-13T12:32:28Z;37.177000;-32.167000;OK;8;000000000000000000000;
0x20;2012-01-13T18:32:08Z;37.177600;-32.167500;OK;3;000000000000000000000;
0x20;2012-01-14T00:32:28Z;37.177600;-32.168701;OK;7;000000000000000000000;
0x20;2012-01-14T06:32:08Z;37.180601;-32.169600;OK;6;000000000000000000000;
0x20;2012-01-14T12:32:28Z;37.177600;-32.168501;OK;7;000000000000000000000;
0x20;2012-01-14T18:32:28Z;37.179900;-32.169600;OK;7;000000000000000000000;
0x20;2012-01-15T00:32:08Z;37.177900;-32.168301;OK;3;000000000000000000000;
0x20;2012-01-15T06:32:08Z;37.181499;-32.169199;OK;5;000000000000000000000;
0x20;2012-01-15T12:32:28Z;37.177500;-32.166399;OK;8;000000000000000000000;
0x20;2012-01-15T18:32:28Z;37.180000;-32.168701;OK;10;000000000000000000000;
0x20;2012-01-16T00:32:08Z;37.177600;-32.166499;OK;3;000000000000000000000;
0x20;2012-01-16T06:32:08Z;37.178999;-32.164099;OK;3;000000000000000000000;
0x20;2012-01-16T12:32:28Z;37.178899;-32.162800;OK;6;000000000000000000000;
0x20;2012-01-16T18:32:28Z;37.183301;-32.165100;OK;8;000000000000000000000;
0x20;2012-01-17T00:32:28Z;37.180801;-32.162500;OK;7;000000000000000000000;
0x20;2012-01-17T06:32:08Z;37.188999;-32.169399;OK;3;000000000000000000000;
0x20;2012-01-17T12:32:28Z;37.182600;-32.163899;OK;9;000000000000000000000;
0x20;2012-01-17T18:32:28Z;37.183899;-32.167400;OK;9;000000000000000000000;
0x20;2012-01-18T00:32:28Z;37.183301;-32.165300;OK;4;000000000000000000000;
0x20;2012-01-18T06:32:08Z;37.183401;-32.169199;OK;4;000000000000000000000;
0x20;2012-01-18T12:32:28Z;37.183701;-32.163799;OK;8;000000000000000000000;
0x20;2012-01-18T18:32:28Z;37.181299;-32.170200;OK;7;000000000000000000000;
0x20;2012-01-19T00:32:28Z;37.182000;-32.168899;OK;6;000000000000000000000;
0x20;2012-01-19T06:32:08Z;37.179399;-32.168799;OK;5;000000000000000000000;
0x20;2012-01-19T12:32:08Z;37.177400;-32.164700;OK;3;000000000000000000000;
0x20;2012-01-19T18:32:28Z;37.177600;-32.168000;OK;9;000000000000000000000;
0x20;2012-01-20T00:32:28Z;37.177700;-32.167000;OK;8;000000000000000000000;
0x20;2012-01-20T06:32:08Z;37.177600;-32.168000;OK;4;000000000000000000000;
0x20;2012-01-20T12:32:08Z;37.178201;-32.168799;OK;4;000000000000000000000;
0x20;2012-01-20T18:32:28Z;37.178301;-32.169099;OK;7;000000000000000000000;
0x20;2012-01-21T00:32:28Z;37.178999;-32.169099;OK;4;000000000000000000000;
0x20;2012-01-21T06:32:08Z;37.177700;-32.168701;OK;5;000000000000000000000;
0x20;2012-01-21T12:32:28Z;37.180400;-32.170100;OK;5;000000000000000000000;
0x20;2012-01-21T18:32:28Z;37.178701;-32.169600;OK;9;000000000000000000000;
0x20;2012-01-22T00:32:28Z;37.180200;-32.170100;OK;7;000000000000000000000;
0x20;2012-01-22T06:32:08Z;37.178601;-32.169500;OK;4;000000000000000000000;
0x20;2012-01-22T12:32:28Z;37.182400;-32.169800;OK;9;000000000000000000000;
0x20;2012-01-22T18:32:08Z;37.178201;-32.168799;OK;4;000000000000000000000;
0x20;2012-01-23T00:32:28Z;37.181499;-32.170500;OK;5;000000000000000000000;
0x20;2012-01-23T06:32:08Z;37.179900;-32.169900;OK;6;000000000000000000000;
0x20;2012-01-23T12:32:08Z;37.182200;-32.170100;OK;3;000000000000000000000;
0x20;2012-01-23T18:32:28Z;37.179399;-32.170100;OK;10;000000000000000000000;
0x20;2012-01-24T00:32:08Z;37.181899;-32.170300;OK;3;000000000000000000000;
0x20;2012-01-24T06:32:08Z;37.181699;-32.168601;OK;4;000000000000000000000;
0x20;2012-01-24T12:32:28Z;37.181101;-32.170300;OK;8;000000000000000000000;
0x20;2012-01-24T18:32:28Z;37.180901;-32.168301;OK;6;000000000000000000000;
0x20;2012-01-25T00:32:28Z;37.181499;-32.168601;OK;8;000000000000000000000;
0x20;2012-01-25T06:32:08Z;37.180801;-32.163799;OK;4;000000000000000000000;
0x20;2012-01-25T12:32:28Z;37.178201;-32.167000;OK;7;000000000000000000000;
0x20;2012-01-25T18:32:08Z;37.182100;-32.167400;OK;4;000000000000000000000;
0x20;2012-01-26T00:32:28Z;37.180100;-32.170300;OK;5;000000000000000000000;
0x20;2012-01-26T06:32:28Z;37.183899;-32.166201;OK;6;000000000000000000000;
0x20;2012-01-26T12:32:08Z;37.182700;-32.169500;OK;3;000000000000000000000;
0x20;2012-01-26T18:32:28Z;37.184199;-32.166399;OK;9;000000000000000000000;
0x20;2012-01-27T00:32:28Z;37.182300;-32.170000;OK;4;000000000000000000000;
0x20;2012-01-27T06:32:08Z;37.183799;-32.167900;OK;4;000000000000000000000;
0x20;2012-01-27T12:32:08Z;37.183401;-32.168799;OK;3;000000000000000000000;
0x20;2012-01-27T18:32:08Z;37.184199;-32.166201;OK;3;000000000000000000000;
0x20;2012-01-28T00:32:28Z;37.182000;-32.169600;OK;5;000000000000000000000;
0x20;2012-01-28T06:32:08Z;37.182000;-32.167200;OK;4;000000000000000000000;
0x20;2012-01-28T12:32:08Z;37.177500;-32.166899;OK;3;000000000000000000000;
0x20;2012-01-28T18:32:08Z;37.177100;-32.165801;OK;3;000000000000000000000;
0x20;2012-01-29T00:32:28Z;37.177300;-32.167600;OK;8;000000000000000000000;
0x20;2012-01-29T06:32:08Z;37.177900;-32.167500;OK;4;000000000000000000000;
0x20;2012-01-29T12:32:28Z;37.177300;-32.167500;OK;6;000000000000000000000;
0x20;2012-01-29T18:32:08Z;37.179199;-32.169600;OK;3;000000000000000000000;
0x20;2012-01-30T00:32:28Z;37.178501;-32.168999;OK;5;000000000000000000000;
0x20;2012-01-30T06:32:08Z;37.181299;-32.167200;OK;6;000000000000000000000;
0x20;2012-01-30T12:32:08Z;37.177300;-32.167600;OK;3;000000000000000000000;
0x20;2012-01-30T18:32:28Z;37.177900;-32.167900;OK;8;000000000000000000000;
0x20;2012-01-31T00:32:28Z;37.177600;-32.167600;OK;6;000000000000000000000;
0x20;2012-01-31T06:32:08Z;37.178101;-32.165300;OK;6;000000000000000000000;
0x20;2012-01-31T12:32:28Z;37.177600;-32.164700;OK;8;000000000000000000000;
0x20;2012-01-31T18:32:28Z;37.177900;-32.164500;OK;5;000000000000000000000;
0x20;2012-02-01T00:32:08Z;37.177900;-32.165701;OK;3;000000000000000000000;
0x20;2012-02-01T06:32:08Z;37.177000;-32.167300;OK;3;000000000000000000000;
0x20;2012-02-01T12:32:28Z;37.178101;-32.165500;OK;8;000000000000000000000;
0x20;2012-02-01T18:32:28Z;37.177600;-32.165000;OK;5;000000000000000000000;
0x20;2012-02-02T00:32:28Z;37.177200;-32.166101;OK;5;000000000000000000000;
0x20;2012-02-02T06:32:28Z;37.177300;-32.167000;OK;8;000000000000000000000;
0x20;2012-02-02T12:32:28Z;37.177500;-32.167700;OK;7;000000000000000000000;
0x20;2012-02-02T18:32:08Z;37.178501;-32.169399;OK;4;000000000000000000000;
0x20;2012-02-03T00:32:28Z;37.180200;-32.170200;OK;7;000000000000000000000;
0x20;2012-02-03T06:32:08Z;37.180300;-32.170200;OK;4;000000000000000000000;
0x20;2012-02-03T12:32:08Z;37.180801;-32.169900;OK;4;000000000000000000000;
0x20;2012-02-03T18:32:28Z;37.179399;-32.169700;OK;8;000000000000000000000;
0x20;2012-02-04T00:32:28Z;37.180701;-32.169500;OK;4;000000000000000000000;
0x20;2012-02-04T06:32:28Z;37.181201;-32.170200;OK;9;000000000000000000000;
0x20;2012-02-04T12:32:28Z;37.182900;-32.169299;OK;6;000000000000000000000;
0x20;2012-02-04T18:32:08Z;37.182600;-32.169099;OK;4;000000000000000000000;
0x20;2012-02-05T00:32:28Z;37.183701;-32.168401;OK;4;000000000000000000000;
0x20;2012-02-05T06:32:08Z;37.184199;-32.166799;OK;4;000000000000000000000;
0x20;2012-02-05T12:32:08Z;37.185200;-32.165400;OK;3;000000000000000000000;
0x20;2012-02-05T18:32:28Z;37.178701;-32.162500;OK;4;000000000000000000000;
0x20;2012-02-06T00:32:28Z;37.179800;-32.170000;OK;5;000000000000000000000;
0x20;2012-02-06T06:32:08Z;37.179900;-32.167400;OK;3;000000000000000000000;
0x20;2012-02-06T12:32:28Z;37.182100;-32.168301;OK;6;000000000000000000000;
0x20;2012-02-06T18:32:28Z;37.179900;-32.168201;OK;6;000000000000000000000;
0x20;2012-02-07T00:32:28Z;37.183000;-32.168999;OK;6;000000000000000000000;
0x20;2012-02-07T06:32:28Z;37.182900;-32.164900;OK;8;000000000000000000000;
0x20;2012-02-07T12:32:28Z;37.183101;-32.169099;OK;5;000000000000000000000;
0x20;2012-02-07T18:32:08Z;37.183799;-32.166101;OK;4;000000000000000000000;
0x20;2012-02-08T00:32:28Z;37.183999;-32.165701;OK;3;000000000000000000000;
0x20;2012-02-08T06:32:28Z;37.177300;-32.167100;OK;10;000000000000000000000;
0x20;2012-02-08T12:32:08Z;37.181399;-32.170500;OK;3;000000000000000000000;
0x20;2012-02-08T18:32:28Z;37.181899;-32.164099;OK;4;000000000000000000000;
0x20;2012-02-09T00:32:48Z;37.179500;-32.169700;OK;6;000000000000000000000;
0x20;2012-02-09T06:32:08Z;37.180801;-32.168401;OK;3;000000000000000000000;
0x20;2012-02-09T12:32:28Z;37.183701;-32.168301;OK;8;000000000000000000000;
0x20;2012-02-09T18:32:08Z;37.181201;-32.163301;OK;4;000000000000000000000;
0x20;2012-02-10T00:32:28Z;37.179800;-32.169900;OK;7;000000000000000000000;
0x20;2012-02-10T06:32:08Z;37.182400;-32.166201;OK;4;000000000000000000000;
0x20;2012-02-10T12:32:08Z;37.178799;-32.168101;OK;3;000000000000000000000;
0x20;2012-02-10T18:32:08Z;37.177700;-32.166499;OK;3;000000000000000000000;
0x20;2012-02-11T00:32:28Z;37.180000;-32.169700;OK;5;000000000000000000000;
0x20;2012-02-11T06:32:08Z;37.181699;-32.164900;OK;4;000000000000000000000;
0x20;2012-02-11T12:32:28Z;37.177800;-32.168000;OK;6;000000000000000000000;
0x20;2012-02-11T18:32:28Z;37.179600;-32.168501;OK;5;000000000000000000000;
0x20;2012-02-12T00:32:08Z;37.178601;-32.168899;OK;3;000000000000000000000;
0x20;2012-02-12T06:32:08Z;37.178401;-32.168401;OK;5;000000000000000000000;
0x20;2012-02-12T12:32:28Z;37.177600;-32.168201;OK;5;000000000000000000000;
0x20;2012-02-12T18:32:08Z;37.178301;-32.168201;OK;3;000000000000000000000;
0x20;2012-02-13T00:32:28Z;37.177400;-32.167900;OK;5;000000000000000000000;
0x20;2012-02-13T06:32:08Z;37.180300;-32.170200;OK;5;000000000000000000000;
0x20;2012-02-13T12:32:28Z;37.179199;-32.169700;OK;6;000000000000000000000;
0x20;2012-02-13T18:32:08Z;37.181299;-32.170200;OK;3;000000000000000000000;
0x20;2012-02-14T00:32:48Z;37.179600;-32.170400;OK;6;000000000000000000000;
0x20;2012-02-14T06:32:08Z;37.183201;-32.169399;OK;5;000000000000000000000;
0x20;2012-02-14T12:32:28Z;37.181101;-32.170200;OK;7;000000000000000000000;
0x20;2012-02-14T18:32:48Z;37.180601;-32.170500;OK;7;000000000000000000000;
0x20;2012-02-15T00:32:28Z;37.180901;-32.170500;OK;6;000000000000000000000;
0x20;2012-02-15T06:32:08Z;37.182800;-32.169700;OK;5;000000000000000000000;
0x20;2012-02-15T12:32:28Z;37.181299;-32.170400;OK;5;000000000000000000000;
0x20;2012-02-15T18:32:28Z;37.181699;-32.170400;OK;4;000000000000000000000;
0x20;2012-02-16T00:32:28Z;37.180500;-32.170400;OK;6;000000000000000000000;
0x20;2012-02-16T06:32:28Z;37.180000;-32.170400;OK;6;000000000000000000000;
0x20;2012-02-16T12:32:28Z;37.179299;-32.170100;OK;9;000000000000000000000;
0x20;2012-02-16T18:32:08Z;37.179800;-32.170200;OK;3;000000000000000000000;
0x20;2012-02-17T00:32:28Z;37.180801;-32.170300;OK;5;000000000000000000000;
0x20;2012-02-17T06:32:28Z;37.179299;-32.170000;OK;9;000000000000000000000;
0x20;2012-02-17T12:32:08Z;37.180701;-32.170000;OK;3;000000000000000000000;
0x20;2012-02-17T18:32:08Z;37.179600;-32.169700;OK;4;000000000000000000000;
0x20;2012-02-18T00:32:28Z;37.180500;-32.169500;OK;6;000000000000000000000;
0x20;2012-02-18T06:32:08Z;37.179500;-32.169900;OK;4;000000000000000000000;
0x20;2012-02-18T12:32:28Z;37.183301;-32.167900;OK;5;000000000000000000000;
0x20;2012-02-18T18:32:28Z;37.178101;-32.167600;OK;7;000000000000000000000;
0x20;2012-02-19T00:32:08Z;37.183301;-32.168201;OK;4;000000000000000000000;
0x20;2012-02-19T06:32:08Z;37.183401;-32.165400;OK;5;000000000000000000000;
0x20;2012-02-19T12:32:28Z;37.184199;-32.165901;OK;6;000000000000000000000;
0x20;2012-02-19T18:32:08Z;37.181399;-32.163601;OK;3;000000000000000000000;
0x20;2012-02-20T00:32:28Z;37.184199;-32.165901;OK;6;000000000000000000000;
0x20;2012-02-20T06:32:08Z;37.181499;-32.160000;OK;3;000000000000000000000;
0x20;2012-02-20T12:32:08Z;37.183899;-32.164099;OK;3;000000000000000000000;
0x20;2012-02-20T18:32:08Z;37.180300;-32.162100;OK;3;000000000000000000000;
0x20;2012-02-21T00:32:08Z;37.182900;-32.164299;OK;3;000000000000000000000;
0x20;2012-02-21T06:32:08Z;37.181499;-32.162400;OK;4;000000000000000000000;
0x20;2012-02-21T12:32:28Z;37.183000;-32.162900;OK;7;000000000000000000000;
0x20;2012-02-21T18:32:28Z;37.183101;-32.163601;OK;3;000000000000000000000;
0x20;2012-02-22T00:32:28Z;37.184500;-32.165801;OK;4;000000000000000000000;
0x20;2012-02-22T06:32:28Z;37.183899;-32.163899;OK;9;000000000000000000000;
0x20;2012-02-22T12:32:08Z;37.184500;-32.164900;OK;3;000000000000000000000;
0x20;2012-02-22T18:32:08Z;37.183999;-32.163899;OK;3;000000000000000000000;
0x20;2012-02-23T00:32:28Z;37.183601;-32.163201;OK;6;000000000000000000000;
0x20;2012-02-23T06:32:08Z;37.176599;-32.161399;OK;3;000000000000000000000;
0x20;2012-02-23T12:32:28Z;37.177400;-32.165200;OK;8;000000000000000000000;
0x20;2012-02-23T18:32:28Z;37.177700;-32.163899;OK;6;000000000000000000000;
0x20;2012-02-24T00:32:28Z;37.177200;-32.165801;OK;6;000000000000000000000;
0x20;2012-02-24T06:32:08Z;37.177600;-32.167300;OK;5;000000000000000000000;
0x20;2012-02-24T12:32:28Z;37.177600;-32.166899;OK;8;000000000000000000000;
0x20;2012-02-24T18:32:08Z;37.177300;-32.165701;OK;3;000000000000000000000;
0x20;2012-02-25T00:32:08Z;37.177600;-32.166599;OK;3;000000000000000000000;
0x20;2012-02-25T06:32:08Z;37.178501;-32.164199;OK;5;000000000000000000000;
0x20;2012-02-25T12:32:28Z;37.178101;-32.165000;OK;5;000000000000000000000;
0x20;2012-02-25T18:32:28Z;37.178401;-32.163101;OK;8;000000000000000000000;
0x20;2012-02-26T00:32:28Z;37.177800;-32.163601;OK;5;000000000000000000000;
0x20;2012-02-26T06:32:28Z;37.178999;-32.162300;OK;9;000000000000000000000;
0x20;2012-02-26T12:32:28Z;37.178501;-32.163000;OK;6;000000000000000000000;
0x20;2012-02-26T18:32:08Z;37.179399;-32.162000;OK;3;000000000000000000000;
0x20;2012-02-27T00:32:08Z;37.177800;-32.164399;OK;3;000000000000000000000;
0x20;2012-02-27T06:32:08Z;37.178501;-32.162600;OK;4;000000000000000000000;
0x20;2012-02-27T12:32:28Z;37.177900;-32.163101;OK;6;000000000000000000000;
0x20;2012-02-27T18:32:08Z;37.180000;-32.162000;OK;3;000000000000000000000;
0x20;2012-02-28T00:32:28Z;37.180000;-32.161699;OK;6;000000000000000000000;
0x20;2012-02-28T06:32:08Z;37.179199;-32.160100;OK;3;000000000000000000000;
0x20;2012-02-28T12:32:28Z;37.177000;-32.165000;OK;8;000000000000000000000;
0x20;2012-02-28T18:32:08Z;37.177500;-32.163601;OK;3;000000000000000000000;
0x20;2012-02-29T00:32:28Z;37.177300;-32.163601;OK;7;000000000000000000000;
0x20;2012-02-29T06:32:08Z;37.177800;-32.163201;OK;4;000000000000000000000;
0x20;2012-02-29T12:32:28Z;37.177700;-32.163799;OK;6;000000000000000000000;
0x20;2012-02-29T18:32:28Z;37.180100;-32.161599;OK;7;000000000000000000000;
0x20;2012-03-01T18:32:28Z;37.178799;-32.162500;OK;3;000000000000000000000;
0x20;2012-03-02T00:32:28Z;37.177400;-32.163899;OK;7;000000000000000000000;
0x20;2012-03-02T06:32:08Z;37.177400;-32.164700;OK;4;000000000000000000000;
0x20;2012-03-02T12:32:08Z;37.177700;-32.164199;OK;3;000000000000000000000;
0x20;2012-03-02T18:32:28Z;37.179500;-32.162200;OK;5;000000000000000000000;
0x20;2012-03-03T00:32:28Z;37.180200;-32.161699;OK;6;000000000000000000000;
0x20;2012-03-03T06:32:08Z;37.177400;-32.161399;OK;3;000000000000000000000;
0x20;2012-03-03T12:32:28Z;37.179900;-32.162300;OK;6;000000000000000000000;
