YEAR;MONTH;DAY;HOUR;MINUTE;SECOND;LATITUDE;LONGITUDE;TEMP;PSAL;FCHL
2015;5;22;18;58;27;34.2053;24.9097;20.378;39.164;0.277
2015;5;22;19;3;27;34.2078;24.9261;20.410;39.159;0.270
2015;5;22;19;8;28;34.2102;24.9423;20.458;39.159;0.275
2015;5;22;19;13;28;34.2125;24.9587;20.334;39.155;0.277
2015;5;22;19;18;28;34.2146;24.9752;20.430;39.160;0.276
2015;5;22;19;23;27;34.2168;24.9917;20.275;39.157;0.276
2015;5;22;19;28;27;34.2187;25.0082;20.357;39.159;0.274
2015;5;22;19;33;28;34.2207;25.0246;20.358;39.152;0.270
2015;5;22;19;38;28;34.2227;25.0411;20.339;39.159;0.258
2015;5;22;19;43;27;34.2247;25.0576;20.386;39.160;0.270
2015;5;22;19;48;27;34.2267;25.0739;20.380;39.169;0.272
2015;5;22;19;53;28;34.2288;25.0903;20.659;39.184;0.276
2015;5;22;19;58;28;34.2309;25.1067;20.541;39.187;0.267
2015;5;22;20;3;28;34.2329;25.1231;20.528;39.179;0.260
2015;5;22;20;8;27;34.2349;25.1394;20.570;39.171;0.243
2015;5;22;20;13;27;34.2373;25.1556;20.402;39.172;0.258
2015;5;22;20;18;28;34.2399;25.1717;20.393;39.171;0.269
2015;5;22;20;23;28;34.2424;25.1878;20.466;39.169;0.281
2015;5;22;20;28;27;34.2448;25.2039;20.476;39.167;0.283
2015;5;22;20;33;27;34.2466;25.2201;20.419;39.169;0.284
2015;5;22;20;38;28;34.2479;25.2363;20.482;39.170;0.272
2015;5;22;20;43;28;34.2492;25.2526;20.468;39.166;0.270
2015;5;22;20;48;28;34.2510;25.2689;20.389;39.165;0.261
2015;5;22;20;53;27;34.2538;25.2850;20.469;39.164;0.266
2015;5;22;20;58;27;34.2568;25.3011;20.429;39.168;0.259
2015;5;22;21;3;28;34.2596;25.3172;20.389;39.166;0.256
2015;5;22;21;8;28;34.2614;25.3333;20.313;39.168;0.260
2015;5;22;21;13;27;34.2628;25.3495;20.269;39.166;0.258
2015;5;22;21;18;27;34.2644;25.3655;20.374;39.169;0.266
2015;5;22;21;23;28;34.2662;25.3815;20.414;39.172;0.271
2015;5;22;21;28;28;34.2680;25.3984;20.416;39.174;0.273
2015;5;22;21;33;28;34.2698;25.4156;20.424;39.178;0.276
2015;5;22;21;38;27;34.2715;25.4328;20.430;39.178;0.272
2015;5;22;21;43;27;34.2733;25.4500;20.432;39.179;0.260
2015;5;22;21;48;28;34.2754;25.4670;20.437;39.181;0.255
2015;5;22;21;53;28;34.2776;25.4840;20.442;39.183;0.264
2015;5;22;21;58;27;34.2798;25.5009;20.520;39.184;0.285
2015;5;22;22;3;27;34.2821;25.5177;20.579;39.187;0.293
2015;5;22;22;8;28;34.2845;25.5345;20.590;39.189;0.296
2015;5;22;22;13;28;34.2869;25.5514;20.598;39.189;0.294
2015;5;22;22;18;28;34.2893;25.5682;20.625;39.187;0.292
2015;5;22;22;23;27;34.2917;25.5850;20.650;39.188;0.292
2015;5;22;22;28;27;34.2941;25.6019;20.684;39.187;0.282
2015;5;22;22;33;28;34.2965;25.6188;20.710;39.187;0.289
2015;5;22;22;38;28;34.2989;25.6357;20.734;39.187;0.288
2015;5;22;22;43;27;34.3013;25.6527;20.728;39.188;0.284
2015;5;22;22;48;27;34.3035;25.6697;20.733;39.188;0.276
2015;5;22;22;53;28;34.3054;25.6868;20.783;39.188;0.272
2015;5;22;22;58;28;34.3074;25.7037;20.825;39.191;0.286
2015;5;22;23;3;28;34.3094;25.7208;20.808;39.193;0.292
2015;5;22;23;8;27;34.3114;25.7378;20.826;39.192;0.288
2015;5;22;23;13;27;34.3134;25.7546;20.824;39.187;0.292
2015;5;22;23;18;28;34.3154;25.7715;20.810;39.183;0.299
2015;5;22;23;23;28;34.3175;25.7885;20.822;39.179;0.281
2015;5;22;23;28;27;34.3196;25.8055;20.830;39.172;0.302
2015;5;22;23;33;27;34.3216;25.8226;20.815;39.165;0.304
2015;5;22;23;38;28;34.3235;25.8396;20.831;39.158;0.303
2015;5;22;23;43;28;34.3255;25.8566;20.841;39.155;0.304
2015;5;22;23;48;28;34.3274;25.8736;20.838;39.160;0.301
2015;5;22;23;53;27;34.3292;25.8908;20.781;39.172;0.309
2015;5;22;23;57;43;34.3308;25.9054;20.760;39.177;0.311
2015;5;23;0;2;46;34.3326;25.9219;20.789;39.185;0.307
2015;5;23;0;7;46;34.3343;25.9392;20.795;39.190;0.305
2015;5;23;0;12;47;34.3363;25.9564;20.781;39.193;0.312
2015;5;23;0;17;47;34.3386;25.9735;20.770;39.196;0.314
2015;5;23;0;22;47;34.3409;25.9907;20.774;39.199;0.312
2015;5;23;0;27;46;34.3433;26.0077;20.783;39.203;0.310
2015;5;23;0;32;46;34.3456;26.0247;20.808;39.206;0.310
2015;5;23;0;37;47;34.3479;26.0418;20.796;39.210;0.306
2015;5;23;0;42;47;34.3504;26.0589;20.793;39.211;0.309
2015;5;23;0;47;46;34.3528;26.0758;20.805;39.213;0.312
2015;5;23;0;52;46;34.3554;26.0925;20.794;39.212;0.314
2015;5;23;0;57;47;34.3579;26.1093;20.791;39.210;0.317
2015;5;23;1;2;47;34.3603;26.1266;20.792;39.208;0.317
2015;5;23;1;7;47;34.3627;26.1439;20.788;39.207;0.314
2015;5;23;1;12;46;34.3651;26.1612;20.794;39.205;0.313
2015;5;23;1;17;46;34.3678;26.1785;20.780;39.203;0.313
2015;5;23;1;22;47;34.3705;26.1960;20.702;39.202;0.305
2015;5;23;1;27;47;34.3730;26.2138;20.714;39.205;0.299
2015;5;23;1;32;46;34.3757;26.2316;20.705;39.210;0.298
2015;5;23;1;37;46;34.3781;26.2494;20.684;39.210;0.296
2015;5;23;1;42;47;34.3796;26.2673;20.553;39.188;0.293
2015;5;23;1;47;47;34.3806;26.2852;20.557;39.167;0.298
2015;5;23;1;52;47;34.3816;26.3031;20.496;39.100;0.293
2015;5;23;1;57;46;34.3831;26.3212;20.500;39.057;0.281
2015;5;23;2;2;46;34.3850;26.3393;20.526;39.073;0.292
2015;5;23;2;7;47;34.3870;26.3574;20.455;39.052;0.289
2015;5;23;2;12;47;34.3887;26.3754;20.532;39.114;0.298
2015;5;23;2;17;46;34.3906;26.3933;20.389;39.057;0.284
2015;5;23;2;22;46;34.3925;26.4112;20.300;39.019;0.284
2015;5;23;2;27;47;34.3943;26.4289;20.467;38.995;0.286
2015;5;23;2;32;47;34.3962;26.4464;20.605;38.954;0.284
2015;5;23;2;37;47;34.3980;26.4639;20.801;38.931;0.288
2015;5;23;2;42;46;34.3998;26.4811;20.758;38.845;0.264
2015;5;23;2;47;46;34.4019;26.4982;20.661;38.787;0.251
2015;5;23;2;52;47;34.4040;26.5154;20.604;38.777;0.263
2015;5;23;2;57;47;34.4061;26.5324;20.568;38.759;0.252
2015;5;23;3;2;46;34.4081;26.5494;20.692;38.834;0.257
2015;5;23;3;7;46;34.4102;26.5665;20.854;38.916;0.274
2015;5;23;3;12;47;34.4121;26.5835;20.885;38.922;0.275
2015;5;23;3;17;47;34.4141;26.6003;20.881;38.915;0.276
2015;5;23;3;22;47;34.4162;26.6169;20.915;38.904;0.278
2015;5;23;3;27;46;34.4184;26.6336;20.874;38.889;0.275
2015;5;23;3;32;46;34.4205;26.6505;20.804;38.909;0.276
2015;5;23;3;37;47;34.4225;26.6673;20.754;38.991;0.282
2015;5;23;3;42;47;34.4244;26.6839;20.764;39.115;0.286
2015;5;23;3;47;46;34.4264;26.7007;20.831;39.194;0.287
2015;5;23;3;52;46;34.4283;26.7176;20.914;39.206;0.283
2015;5;23;3;57;47;34.4304;26.7344;20.992;39.199;0.285
2015;5;23;4;2;47;34.4324;26.7510;21.065;39.183;0.291
2015;5;23;4;7;47;34.4344;26.7676;21.121;39.171;0.294
2015;5;23;4;12;46;34.4364;26.7841;21.120;39.173;0.297
2015;5;23;4;17;46;34.4385;26.8010;21.087;39.201;0.300
2015;5;23;4;22;47;34.4404;26.8178;21.100;39.211;0.295
2015;5;23;4;27;47;34.4424;26.8347;21.081;39.218;0.292
2015;5;23;4;32;46;34.4443;26.8514;21.062;39.225;0.307
2015;5;23;4;37;46;34.4463;26.8685;21.087;39.227;0.308
2015;5;23;4;42;47;34.4482;26.8855;21.095;39.230;0.299
2015;5;23;4;47;47;34.4501;26.9026;21.111;39.228;0.298
2015;5;23;4;52;47;34.4520;26.9200;21.188;39.228;0.300
2015;5;23;4;57;46;34.4539;26.9372;21.255;39.230;0.294
2015;5;23;5;2;46;34.4559;26.9543;21.257;39.231;0.299
2015;5;23;5;7;47;34.4580;26.9713;21.152;39.229;0.305
2015;5;23;5;12;47;34.4603;26.9882;21.110;39.227;0.308
2015;5;23;5;17;46;34.4625;27.0054;21.173;39.221;0.294
2015;5;23;5;22;46;34.4650;27.0224;21.198;39.208;0.296
2015;5;23;5;27;47;34.4674;27.0392;21.159;39.179;0.294
2015;5;23;5;32;47;34.4699;27.0557;21.135;39.168;0.288
2015;5;23;5;37;47;34.4723;27.0722;21.110;39.162;0.280
2015;5;23;5;42;46;34.4746;27.0885;21.093;39.157;0.272
2015;5;23;5;47;46;34.4762;27.1049;21.077;39.149;0.271
2015;5;23;5;52;47;34.4772;27.1210;21.067;39.143;0.262
2015;5;23;5;57;47;34.4783;27.1370;21.073;39.142;0.262
2015;5;23;6;2;46;34.4797;27.1533;21.108;39.137;0.263
2015;5;23;6;7;46;34.4814;27.1701;21.125;39.134;0.262
2015;5;23;6;12;47;34.4832;27.1868;21.105;39.133;0.263
2015;5;23;6;17;47;34.4848;27.2034;21.084;39.133;0.262
2015;5;23;6;22;47;34.4866;27.2200;21.057;39.136;0.263
2015;5;23;6;27;46;34.4884;27.2368;21.019;39.136;0.263
2015;5;23;6;32;46;34.4902;27.2535;21.002;39.132;0.259
2015;5;23;6;37;47;34.4920;27.2700;20.986;39.125;0.252
2015;5;23;6;42;47;34.4937;27.2857;20.989;39.121;0.249
2015;5;23;6;47;46;34.4953;27.3010;21.002;39.117;0.248
2015;5;23;6;52;46;34.4966;27.3102;21.003;39.114;0.245
2015;5;23;6;57;47;34.4998;27.3133;21.002;39.111;0.251
2015;5;23;7;2;47;34.5038;27.3090;21.007;39.110;0.255
2015;5;23;7;7;47;34.5079;27.3042;21.024;39.106;0.261
2015;5;23;7;12;46;34.5113;27.3001;21.050;39.105;0.258
2015;5;23;7;17;46;34.5148;27.2961;21.070;39.105;0.255
2015;5;23;7;22;47;34.5182;27.2920;21.086;39.104;0.256
2015;5;23;7;27;47;34.5216;27.2881;21.094;39.101;0.259
2015;5;23;7;32;46;34.5249;27.2841;21.120;39.099;0.259
2015;5;23;7;37;46;34.5280;27.2800;21.138;39.097;0.259
2015;5;23;7;42;47;34.5311;27.2758;21.177;39.096;0.259
2015;5;23;7;47;47;34.5342;27.2718;21.185;39.093;0.257
2015;5;23;7;52;47;34.5372;27.2677;21.210;39.092;0.256
2015;5;23;7;57;46;34.5404;27.2636;21.230;39.090;0.257
2015;5;23;8;2;46;34.5441;27.2589;21.257;39.087;0.256
2015;5;23;8;7;47;34.5482;27.2539;21.288;39.084;0.254
2015;5;23;8;12;47;34.5524;27.2489;21.307;39.080;0.251
2015;5;23;8;17;46;34.5565;27.2439;21.325;39.079;0.248
2015;5;23;8;22;46;34.5607;27.2390;21.350;39.078;0.247
2015;5;23;8;27;47;34.5638;27.2340;21.387;39.079;0.246
2015;5;23;8;32;47;34.5675;27.2272;21.385;39.078;0.244
2015;5;23;8;37;47;34.5723;27.2210;21.402;39.073;0.242
2015;5;23;8;42;46;34.5766;27.2149;21.387;39.072;0.243
2015;5;23;8;47;46;34.5809;27.2089;21.390;39.071;0.247
2015;5;23;8;52;47;34.5850;27.2029;21.384;39.070;0.250
2015;5;23;8;57;47;34.5890;27.1967;21.400;39.075;0.250
2015;5;23;9;2;46;34.5925;27.1903;21.414;39.081;0.250
2015;5;23;9;7;46;34.5956;27.1836;21.400;39.079;0.250
2015;5;23;9;12;47;34.5987;27.1768;21.421;39.080;0.250
2015;5;23;9;17;47;34.6012;27.1704;21.418;39.079;0.250
2015;5;23;9;22;47;34.6026;27.1658;21.395;39.073;0.250
2015;5;23;9;27;46;34.6064;27.1600;21.386;39.075;0.249
2015;5;23;9;32;46;34.6133;27.1532;21.371;39.079;0.248
2015;5;23;9;37;47;34.6203;27.1463;21.412;39.079;0.247
2015;5;23;9;42;47;34.6273;27.1394;21.468;39.083;0.249
2015;5;23;9;47;46;34.6342;27.1326;21.529;39.085;0.249
2015;5;23;9;52;46;34.6412;27.1258;21.591;39.091;0.248
2015;5;23;9;57;47;34.6482;27.1191;21.635;39.094;0.250
2015;5;23;10;2;47;34.6551;27.1126;21.697;39.094;0.251
2015;5;23;10;7;47;34.6620;27.1062;21.754;39.093;0.251
2015;5;23;10;12;46;34.6692;27.0998;21.702;39.092;0.250
2015;5;23;10;17;46;34.6771;27.0926;21.742;39.092;0.252
2015;5;23;10;22;47;34.6846;27.0859;21.754;39.094;0.250
2015;5;23;10;27;47;34.6917;27.0794;21.773;39.094;0.250
2015;5;23;10;32;46;34.6989;27.0728;21.800;39.093;0.250
2015;5;23;10;37;46;34.7060;27.0661;21.793;39.093;0.252
2015;5;23;10;42;47;34.7131;27.0595;21.781;39.087;0.250
2015;5;23;10;47;47;34.7202;27.0527;21.872;39.086;0.252
2015;5;23;10;52;47;34.7274;27.0460;21.848;39.085;0.251
2015;5;23;10;57;46;34.7346;27.0393;21.881;39.084;0.255
2015;5;23;11;2;46;34.7420;27.0330;21.880;39.071;0.257
2015;5;23;11;7;47;34.7494;27.0268;21.861;39.064;0.258
2015;5;23;11;12;47;34.7568;27.0206;21.856;39.051;0.253
2015;5;23;11;17;46;34.7644;27.0148;21.835;39.042;0.252
2015;5;23;11;22;46;34.7721;27.0092;21.855;39.049;0.252
2015;5;23;11;27;47;34.7798;27.0037;21.844;39.048;0.251
2015;5;23;11;32;47;34.7875;26.9983;21.865;39.046;0.250
2015;5;23;11;37;47;34.7952;26.9929;21.894;39.053;0.252
2015;5;23;11;42;46;34.8028;26.9875;21.927;39.070;0.253
2015;5;23;11;47;46;34.8100;26.9819;21.929;39.076;0.250
2015;5;23;11;52;47;34.8171;26.9759;21.888;39.072;0.250
2015;5;23;11;57;47;34.8240;26.9700;21.883;39.067;0.247
2015;5;23;12;2;46;34.8309;26.9640;21.885;39.070;0.246
2015;5;23;12;7;46;34.8379;26.9581;21.871;39.082;0.245
2015;5;23;12;12;47;34.8450;26.9522;21.872;39.092;0.245
2015;5;23;12;17;47;34.8521;26.9463;21.922;39.102;0.248
2015;5;23;12;22;47;34.8593;26.9405;21.977;39.138;0.253
2015;5;23;12;27;46;34.8666;26.9348;22.046;39.132;0.252
2015;5;23;12;32;46;34.8740;26.9289;22.144;39.118;0.258
2015;5;23;12;37;47;34.8812;26.9230;22.181;39.110;0.254
2015;5;23;12;42;47;34.8884;26.9168;22.169;39.116;0.253
2015;5;23;12;47;46;34.8957;26.9107;22.280;39.130;0.252
2015;5;23;12;52;46;34.9031;26.9047;22.246;39.143;0.248
2015;5;23;12;57;47;34.9103;26.8986;22.335;39.156;0.253
2015;5;23;13;2;47;34.9177;26.8925;22.392;39.165;0.253
2015;5;23;13;7;47;34.9248;26.8865;22.338;39.161;0.252
2015;5;23;13;12;46;34.9318;26.8805;22.329;39.169;0.256
2015;5;23;13;17;46;34.9387;26.8744;22.288;39.171;0.258
2015;5;23;13;22;47;34.9455;26.8682;22.208;39.175;0.260
2015;5;23;13;27;47;34.9523;26.8618;22.184;39.184;0.262
2015;5;23;13;32;46;34.9591;26.8553;22.174;39.204;0.277
2015;5;23;13;37;46;34.9657;26.8486;22.025;39.200;0.276
2015;5;23;13;42;47;34.9721;26.8413;21.943;39.159;0.252
2015;5;23;13;47;47;34.9784;26.8338;21.854;39.119;0.255
2015;5;23;13;52;47;34.9845;26.8261;21.825;39.115;0.255
2015;5;23;13;57;46;34.9906;26.8184;21.810;39.104;0.259
2015;5;23;14;2;46;34.9967;26.8108;21.776;39.094;0.260
2015;5;23;14;7;47;35.0027;26.8033;21.697;39.082;0.262
2015;5;23;14;12;47;35.0088;26.7959;21.619;39.069;0.267
2015;5;23;14;17;46;35.0150;26.7887;21.706;39.068;0.270
2015;5;23;14;22;46;35.0212;26.7818;21.480;39.074;0.273
2015;5;23;14;27;47;35.0271;26.7748;21.628;39.070;0.270
2015;5;23;14;32;47;35.0329;26.7677;21.584;39.071;0.265
2015;5;23;14;37;47;35.0387;26.7605;21.543;39.072;0.264
2015;5;23;14;42;46;35.0418;26.7471;21.559;39.069;0.269
2015;5;23;14;47;46;35.0419;26.7305;21.565;39.071;0.278
2015;5;23;14;52;47;35.0420;26.7138;21.509;39.071;0.279
2015;5;23;14;57;47;35.0421;26.6972;21.391;39.076;0.276
2015;5;23;15;2;46;35.0420;26.6804;21.144;39.087;0.277
2015;5;23;15;7;46;35.0412;26.6636;20.851;39.095;0.284
2015;5;23;15;12;47;35.0404;26.6470;20.643;39.108;0.294
2015;5;23;15;17;47;35.0396;26.6304;20.662;39.133;0.296
2015;5;23;15;22;47;35.0387;26.6139;20.508;39.144;0.303
2015;5;23;15;27;46;35.0377;26.5978;20.754;39.120;0.294
2015;5;23;15;32;46;35.0367;26.5818;20.842;39.105;0.283
2015;5;23;15;37;47;35.0358;26.5658;20.851;39.100;0.286
2015;5;23;15;42;47;35.0351;26.5501;21.001;39.094;0.284
2015;5;23;15;47;46;35.0344;26.5346;21.080;39.092;0.285
2015;5;23;15;52;46;35.0339;26.5194;21.161;39.100;0.287
2015;5;23;15;57;47;35.0334;26.5041;20.974;39.106;0.288
2015;5;23;16;2;47;35.0327;26.4888;20.830;39.109;0.283
2015;5;23;16;7;47;35.0319;26.4733;20.725;39.117;0.272
2015;5;23;16;12;46;35.0309;26.4580;20.723;39.121;0.277
2015;5;23;16;17;46;35.0297;26.4428;20.680;39.124;0.282
2015;5;23;16;22;47;35.0289;26.4278;20.647;39.126;0.291
2015;5;23;16;27;47;35.0288;26.4132;20.804;39.127;0.290
2015;5;23;16;32;46;35.0284;26.3987;20.760;39.118;0.288
2015;5;23;16;37;46;35.0275;26.3842;20.861;39.117;0.293
2015;5;23;16;42;47;35.0266;26.3699;20.894;39.111;0.291
2015;5;23;16;47;47;35.0257;26.3556;20.798;39.108;0.288
2015;5;23;16;52;47;35.0249;26.3413;20.771;39.109;0.288
2015;5;23;16;57;46;35.0242;26.3271;20.754;39.104;0.286
2015;5;23;17;2;46;35.0235;26.3136;20.656;39.097;0.284
2015;5;23;17;7;47;35.0249;26.3022;20.531;39.091;0.282
2015;5;23;17;12;47;35.0343;26.3046;20.417;39.093;0.283
2015;5;23;17;17;46;35.0444;26.3104;20.311;39.093;0.281
2015;5;23;17;22;46;35.0547;26.3159;20.242;39.094;0.281
2015;5;23;17;27;47;35.0647;26.3214;20.174;39.098;0.281
2015;5;23;17;32;47;35.0647;26.3302;20.270;39.089;0.281
2015;5;23;17;37;47;35.0611;26.3402;20.468;39.091;0.284
2015;5;23;17;42;46;35.0577;26.3497;20.587;39.104;0.283
2015;5;23;17;47;46;35.0545;26.3594;20.637;39.112;0.284
2015;5;23;17;52;47;35.0511;26.3690;20.682;39.111;0.283
2015;5;23;17;57;47;35.0472;26.3776;20.723;39.108;0.282
2015;5;23;18;2;46;35.0472;26.3782;20.728;39.108;0.284
2015;5;23;18;7;46;35.0508;26.3697;20.680;39.109;0.280
2015;5;23;18;12;47;35.0544;26.3601;20.633;39.112;0.282
2015;5;23;18;17;47;35.0581;26.3506;20.575;39.105;0.280
2015;5;23;18;22;47;35.0617;26.3409;20.402;39.095;0.281
2015;5;23;18;27;46;35.0654;26.3314;20.194;39.095;0.280
2015;5;23;18;32;46;35.0664;26.3228;19.972;39.107;0.283
2015;5;23;18;37;47;35.0574;26.3168;20.080;39.100;0.282
2015;5;23;18;42;47;35.0471;26.3110;20.199;39.097;0.284
2015;5;23;18;47;46;35.0370;26.3054;20.274;39.095;0.284
2015;5;23;18;52;46;35.0269;26.2997;20.388;39.092;0.284
2015;5;23;18;57;47;35.0168;26.2940;20.493;39.093;0.283
2015;5;23;19;2;47;35.0097;26.2944;20.567;39.092;0.281
2015;5;23;19;7;47;35.0179;26.3050;20.479;39.093;0.279
2015;5;23;19;12;46;35.0292;26.3150;20.356;39.093;0.281
2015;5;23;19;17;46;35.0412;26.3233;20.283;39.093;0.283
2015;5;23;19;22;47;35.0531;26.3321;20.257;39.093;0.280
2015;5;23;19;27;47;35.0652;26.3403;20.226;39.092;0.281
2015;5;23;19;32;46;35.0773;26.3480;20.223;39.093;0.283
2015;5;23;19;37;46;35.0897;26.3553;20.142;39.094;0.283
2015;5;23;19;42;47;35.1020;26.3621;20.110;39.096;0.284
2015;5;23;19;47;47;35.1149;26.3690;20.035;39.103;0.285
2015;5;23;19;52;47;35.1281;26.3772;20.001;39.104;0.285
2015;5;23;19;57;46;35.1413;26.3854;20.213;39.098;0.284
2015;5;23;20;2;46;35.1544;26.3935;20.501;39.094;0.283
2015;5;23;20;7;47;35.1674;26.4014;20.585;39.100;0.284
2015;5;23;20;12;47;35.1803;26.4093;20.658;39.104;0.282
2015;5;23;20;17;46;35.1931;26.4175;20.696;39.109;0.284
2015;5;23;20;22;46;35.2057;26.4258;20.752;39.115;0.281
2015;5;23;20;27;47;35.2182;26.4339;20.773;39.120;0.278
2015;5;23;20;32;47;35.2308;26.4419;20.689;39.127;0.281
2015;5;23;20;37;47;35.2432;26.4500;20.719;39.131;0.281
2015;5;23;20;42;46;35.2557;26.4581;20.317;39.136;0.283
2015;5;23;20;47;46;35.2681;26.4660;20.340;39.130;0.279
2015;5;23;20;52;47;35.2804;26.4738;20.421;39.131;0.281
2015;5;23;20;57;47;35.2925;26.4815;20.391;39.136;0.276
2015;5;23;21;2;46;35.3047;26.4838;20.420;39.135;0.276
2015;5;23;21;7;46;35.3148;26.4731;20.359;39.137;0.274
2015;5;23;21;12;47;35.3242;26.4611;20.274;39.139;0.276
2015;5;23;21;17;47;35.3337;26.4492;20.214;39.135;0.277
2015;5;23;21;22;47;35.3431;26.4376;20.351;39.132;0.279
2015;5;23;21;27;46;35.3525;26.4261;20.328;39.125;0.289
2015;5;23;21;32;46;35.3619;26.4146;20.226;39.125;0.289
2015;5;23;21;37;47;35.3709;26.4028;20.321;39.124;0.285
2015;5;23;21;42;47;35.3797;26.3911;20.666;39.149;0.286
2015;5;23;21;47;46;35.3883;26.3793;20.733;39.196;0.299
2015;5;23;21;52;46;35.3968;26.3677;20.741;39.191;0.289
2015;5;23;21;57;47;35.4042;26.3552;20.913;39.156;0.279
2015;5;23;22;2;47;35.4077;26.3404;20.967;39.165;0.282
2015;5;23;22;7;47;35.4102;26.3253;21.062;39.221;0.302
2015;5;23;22;12;46;35.4127;26.3102;20.950;39.249;0.306
2015;5;23;22;17;46;35.4153;26.2951;20.906;39.256;0.302
2015;5;23;22;22;47;35.4181;26.2802;20.897;39.255;0.300
2015;5;23;22;27;47;35.4208;26.2655;20.870;39.252;0.298
2015;5;23;22;32;46;35.4234;26.2508;20.861;39.257;0.305
2015;5;23;22;37;46;35.4257;26.2360;20.792;39.247;0.293
2015;5;23;22;42;47;35.4276;26.2213;20.759;39.236;0.279
2015;5;23;22;47;47;35.4295;26.2066;20.711;39.227;0.279
2015;5;23;22;52;47;35.4311;26.1919;20.671;39.220;0.287
2015;5;23;22;57;46;35.4326;26.1771;20.684;39.208;0.292
2015;5;23;23;2;46;35.4328;26.1623;20.718;39.203;0.296
2015;5;23;23;7;47;35.4319;26.1476;20.677;39.199;0.297
2015;5;23;23;12;47;35.4310;26.1328;20.716;39.200;0.297
2015;5;23;23;17;46;35.4300;26.1180;20.643;39.199;0.295
2015;5;23;23;22;46;35.4287;26.1033;20.606;39.198;0.295
2015;5;23;23;27;47;35.4288;26.0890;20.558;39.200;0.294
2015;5;23;23;32;47;35.4290;26.0760;20.514;39.201;0.294
2015;5;23;23;37;47;35.4278;26.0634;20.517;39.204;0.296
2015;5;23;23;42;46;35.4262;26.0508;20.479;39.206;0.292
2015;5;23;23;47;46;35.4246;26.0381;20.459;39.205;0.288
2015;5;23;23;52;47;35.4235;26.0253;20.528;39.205;0.290
2015;5;23;23;57;31;35.4227;26.0131;20.556;39.208;0.288
2015;5;24;0;3;7;35.4214;25.9986;20.344;39.204;0.295
2015;5;24;0;8;7;35.4205;25.9862;20.310;39.203;0.292
2015;5;24;0;13;8;35.4199;25.9737;20.321;39.202;0.292
2015;5;24;0;18;8;35.4194;25.9612;20.367;39.202;0.289
2015;5;24;0;23;7;35.4188;25.9487;20.303;39.201;0.296
2015;5;24;0;28;7;35.4184;25.9364;20.272;39.199;0.292
2015;5;24;0;33;8;35.4180;25.9241;20.270;39.196;0.299
2015;5;24;0;38;8;35.4176;25.9120;20.320;39.197;0.298
2015;5;24;0;43;8;35.4174;25.8998;20.392;39.197;0.295
2015;5;24;0;48;7;35.4172;25.8876;20.346;39.196;0.295
2015;5;24;0;53;7;35.4171;25.8752;20.390;39.196;0.292
2015;5;24;0;58;8;35.4170;25.8630;20.405;39.195;0.304
2015;5;24;1;3;8;35.4167;25.8504;20.444;39.196;0.296
2015;5;24;1;8;7;35.4163;25.8376;20.454;39.195;0.302
2015;5;24;1;13;7;35.4160;25.8249;20.470;39.193;0.302
2015;5;24;1;18;8;35.4156;25.8122;20.481;39.193;0.300
2015;5;24;1;23;8;35.4152;25.7995;20.557;39.192;0.305
2015;5;24;1;28;8;35.4147;25.7867;20.613;39.193;0.305
2015;5;24;1;33;7;35.4143;25.7742;20.600;39.193;0.299
2015;5;24;1;38;7;35.4138;25.7614;20.714;39.193;0.295
2015;5;24;1;43;8;35.4132;25.7487;20.718;39.194;0.299
2015;5;24;1;48;8;35.4122;25.7361;20.794;39.199;0.303
2015;5;24;1;53;7;35.4111;25.7237;21.069;39.224;0.325
2015;5;24;1;58;7;35.4100;25.7115;21.349;39.179;0.392
2015;5;24;2;3;8;35.4089;25.6993;21.518;39.133;0.439
2015;5;24;2;8;8;35.4079;25.6870;21.614;39.122;0.429
2015;5;24;2;13;8;35.4070;25.6744;21.685;39.130;0.409
2015;5;24;2;18;7;35.4061;25.6620;21.695;39.162;0.383
2015;5;24;2;23;7;35.4054;25.6495;21.699;39.194;0.351
2015;5;24;2;28;8;35.4048;25.6370;21.540;39.199;0.349
2015;5;24;2;33;8;35.4043;25.6248;21.467;39.177;0.371
2015;5;24;2;38;7;35.4038;25.6125;21.486;39.155;0.389
2015;5;24;2;43;7;35.4035;25.6002;21.301;39.138;0.391
2015;5;24;2;48;8;35.4031;25.5880;21.411;39.152;0.403
2015;5;24;2;53;8;35.4026;25.5758;21.325;39.170;0.405
2015;5;24;2;58;8;35.4019;25.5638;21.103;39.198;0.355
2015;5;24;3;3;7;35.4013;25.5517;20.971;39.211;0.337
2015;5;24;3;8;7;35.4007;25.5396;20.953;39.196;0.348
2015;5;24;3;13;8;35.4001;25.5273;20.840;39.191;0.355
2015;5;24;3;18;8;35.3996;25.5151;20.634;39.188;0.353
2015;5;24;3;23;7;35.3990;25.5028;20.557;39.182;0.358
2015;5;24;3;28;7;35.3985;25.4905;20.551;39.179;0.364
2015;5;24;3;33;8;35.3980;25.4784;20.592;39.177;0.379
2015;5;24;3;38;8;35.3978;25.4662;20.599;39.181;0.381
2015;5;24;3;43;8;35.3975;25.4542;20.566;39.186;0.384
2015;5;24;3;48;7;35.3973;25.4425;20.544;39.190;0.378
2015;5;24;3;53;7;35.3969;25.4304;20.738;39.217;0.354
2015;5;24;3;58;8;35.3963;25.4175;20.700;39.245;0.319
2015;5;24;4;3;8;35.3956;25.4046;20.672;39.244;0.317
