record number;date(day/month/year);time(hour:min:sec);pressure(psi);temperature(Celsius);LATITUDE (degree_north);LONGITUDE (degree_east);DEPH (meter)
135326;02/18/2019;12:47:02;2923.8545;4.2479;37.2831;-32.08088;1984
135327;02/18/2019;12:49:02;2923.8576;4.2482;37.2831;-32.08088;1984
135328;02/18/2019;12:51:02;2923.8554;4.2482;37.2831;-32.08088;1984
135329;02/18/2019;12:53:02;2923.8582;4.2490;37.2831;-32.08088;1984
135330;02/18/2019;12:55:02;2923.8598;4.2499;37.2831;-32.08088;1984
135331;02/18/2019;12:57:02;2923.8613;4.2494;37.2831;-32.08088;1984
135332;02/18/2019;12:59:02;2923.8614;4.2485;37.2831;-32.08088;1984
135333;02/18/2019;13:01:02;2923.8645;4.2476;37.2831;-32.08088;1984
135334;02/18/2019;13:03:02;2923.8628;4.2467;37.2831;-32.08088;1984
135335;02/18/2019;13:05:02;2923.8617;4.2466;37.2831;-32.08088;1984
135336;02/18/2019;13:07:02;2923.8620;4.2463;37.2831;-32.08088;1984
135337;02/18/2019;13:09:02;2923.8593;4.2479;37.2831;-32.08088;1984
135338;02/18/2019;13:11:02;2923.8603;4.2481;37.2831;-32.08088;1984
135339;02/18/2019;13:13:02;2923.8551;4.2487;37.2831;-32.08088;1984
135340;02/18/2019;13:15:02;2923.8612;4.2488;37.2831;-32.08088;1984
135341;02/18/2019;13:17:02;2923.8559;4.2486;37.2831;-32.08088;1984
135342;02/18/2019;13:19:02;2923.8544;4.2483;37.2831;-32.08088;1984
135343;02/18/2019;13:21:02;2923.8557;4.2475;37.2831;-32.08088;1984
135344;02/18/2019;13:23:02;2923.8517;4.2468;37.2831;-32.08088;1984
135345;02/18/2019;13:25:02;2923.8535;4.2446;37.2831;-32.08088;1984
135346;02/18/2019;13:27:02;2923.8479;4.2437;37.2831;-32.08088;1984
135347;02/18/2019;13:29:02;2923.8482;4.2427;37.2831;-32.08088;1984
135348;02/18/2019;13:31:02;2923.8396;4.2432;37.2831;-32.08088;1984
135349;02/18/2019;13:33:02;2923.8303;4.2438;37.2831;-32.08088;1984
135350;02/18/2019;13:35:02;2923.8318;4.2432;37.2831;-32.08088;1984
135351;02/18/2019;13:37:02;2923.8287;4.2454;37.2831;-32.08088;1984
135352;02/18/2019;13:39:02;2923.8252;4.2524;37.2831;-32.08088;1984
135353;02/18/2019;13:41:02;2923.8201;4.2577;37.2831;-32.08088;1984
135354;02/18/2019;13:43:02;2923.8145;4.2601;37.2831;-32.08088;1984
135355;02/18/2019;13:45:02;2923.8095;4.2606;37.2831;-32.08088;1984
135356;02/18/2019;13:47:02;2923.8037;4.2620;37.2831;-32.08088;1984
135357;02/18/2019;13:49:02;2923.7976;4.2602;37.2831;-32.08088;1984
135358;02/18/2019;13:51:02;2923.7904;4.2616;37.2831;-32.08088;1984
135359;02/18/2019;13:53:02;2923.7887;4.2604;37.2831;-32.08088;1984
135360;02/18/2019;13:55:02;2923.7773;4.2616;37.2831;-32.08088;1984
135361;02/18/2019;13:57:02;2923.7751;4.2603;37.2831;-32.08088;1984
135362;02/18/2019;13:59:02;2923.7651;4.2576;37.2831;-32.08088;1984
135363;02/18/2019;14:01:02;2923.7568;4.2547;37.2831;-32.08088;1984
135364;02/18/2019;14:03:02;2923.7485;4.2499;37.2831;-32.08088;1984
135365;02/18/2019;14:05:02;2923.7428;4.2469;37.2831;-32.08088;1984
135366;02/18/2019;14:07:02;2923.7333;4.2451;37.2831;-32.08088;1984
135367;02/18/2019;14:09:02;2923.7239;4.2443;37.2831;-32.08088;1984
135368;02/18/2019;14:11:02;2923.7100;4.2421;37.2831;-32.08088;1984
135369;02/18/2019;14:13:02;2923.7068;4.2388;37.2831;-32.08088;1984
135370;02/18/2019;14:15:02;2923.6974;4.2381;37.2831;-32.08088;1984
135371;02/18/2019;14:17:02;2923.6929;4.2372;37.2831;-32.08088;1984
135372;02/18/2019;14:19:02;2923.6831;4.2353;37.2831;-32.08088;1984
135373;02/18/2019;14:21:02;2923.6750;4.2341;37.2831;-32.08088;1984
135374;02/18/2019;14:23:02;2923.6625;4.2327;37.2831;-32.08088;1984
135375;02/18/2019;14:25:02;2923.6544;4.2326;37.2831;-32.08088;1984
135376;02/18/2019;14:27:02;2923.6485;4.2328;37.2831;-32.08088;1984
135377;02/18/2019;14:29:02;2923.6401;4.2318;37.2831;-32.08088;1984
135378;02/18/2019;14:31:02;2923.6327;4.2328;37.2831;-32.08088;1984
135379;02/18/2019;14:33:02;2923.6251;4.2324;37.2831;-32.08088;1984
135380;02/18/2019;14:35:02;2923.6085;4.2323;37.2831;-32.08088;1984
135381;02/18/2019;14:37:02;2923.6017;4.2315;37.2831;-32.08088;1984
135382;02/18/2019;14:39:02;2923.5908;4.2323;37.2831;-32.08088;1984
135383;02/18/2019;14:41:02;2923.5886;4.2311;37.2831;-32.08088;1984
135384;02/18/2019;14:43:02;2923.5716;4.2296;37.2831;-32.08088;1984
135385;02/18/2019;14:45:02;2923.5589;4.2295;37.2831;-32.08088;1984
135386;02/18/2019;14:47:02;2923.5479;4.2294;37.2831;-32.08088;1984
135387;02/18/2019;14:49:02;2923.5387;4.2289;37.2831;-32.08088;1984
135388;02/18/2019;14:51:02;2923.5297;4.2289;37.2831;-32.08088;1984
135389;02/18/2019;14:53:02;2923.5159;4.2282;37.2831;-32.08088;1984
135390;02/18/2019;14:55:02;2923.5060;4.2280;37.2831;-32.08088;1984
135391;02/18/2019;14:57:02;2923.4958;4.2272;37.2831;-32.08088;1984
135392;02/18/2019;14:59:02;2923.4858;4.2274;37.2831;-32.08088;1984
135393;02/18/2019;15:01:02;2923.4750;4.2280;37.2831;-32.08088;1984
135394;02/18/2019;15:03:02;2923.4636;4.2269;37.2831;-32.08088;1984
135395;02/18/2019;15:05:02;2923.4479;4.2280;37.2831;-32.08088;1984
135396;02/18/2019;15:07:02;2923.4408;4.2271;37.2831;-32.08088;1984
135397;02/18/2019;15:09:02;2923.4312;4.2267;37.2831;-32.08088;1984
135398;02/18/2019;15:11:02;2923.4189;4.2268;37.2831;-32.08088;1984
135399;02/18/2019;15:13:02;2923.4051;4.2267;37.2831;-32.08088;1984
135400;02/18/2019;15:15:02;2923.3989;4.2268;37.2831;-32.08088;1984
135401;02/18/2019;15:17:02;2923.3903;4.2266;37.2831;-32.08088;1984
135402;02/18/2019;15:19:02;2923.3758;4.2262;37.2831;-32.08088;1984
135403;02/18/2019;15:21:02;2923.3635;4.2258;37.2831;-32.08088;1984
135404;02/18/2019;15:23:02;2923.3571;4.2253;37.2831;-32.08088;1984
135405;02/18/2019;15:25:02;2923.3398;4.2259;37.2831;-32.08088;1984
135406;02/18/2019;15:27:02;2923.3320;4.2264;37.2831;-32.08088;1984
135407;02/18/2019;15:29:02;2923.3222;4.2261;37.2831;-32.08088;1984
135408;02/18/2019;15:31:02;2923.3105;4.2252;37.2831;-32.08088;1984
135409;02/18/2019;15:33:02;2923.2961;4.2260;37.2831;-32.08088;1984
135410;02/18/2019;15:35:02;2923.2820;4.2265;37.2831;-32.08088;1984
135411;02/18/2019;15:37:02;2923.2705;4.2256;37.2831;-32.08088;1984
135412;02/18/2019;15:39:02;2923.2584;4.2258;37.2831;-32.08088;1984
135413;02/18/2019;15:41:02;2923.2474;4.2261;37.2831;-32.08088;1984
135414;02/18/2019;15:43:02;2923.2346;4.2259;37.2831;-32.08088;1984
135415;02/18/2019;15:45:02;2923.2250;4.2251;37.2831;-32.08088;1984
135416;02/18/2019;15:47:02;2923.2142;4.2245;37.2831;-32.08088;1984
135417;02/18/2019;15:49:02;2923.2014;4.2247;37.2831;-32.08088;1984
135418;02/18/2019;15:51:02;2923.1881;4.2246;37.2831;-32.08088;1984
135419;02/18/2019;15:53:02;2923.1764;4.2237;37.2831;-32.08088;1984
135420;02/18/2019;15:55:02;2923.1614;4.2239;37.2831;-32.08088;1984
135421;02/18/2019;15:57:02;2923.1525;4.2232;37.2831;-32.08088;1984
135422;02/18/2019;15:59:02;2923.1333;4.2227;37.2831;-32.08088;1984
135423;02/18/2019;16:01:02;2923.1249;4.2226;37.2831;-32.08088;1984
135424;02/18/2019;16:03:02;2923.1081;4.2221;37.2831;-32.08088;1984
135425;02/18/2019;16:05:02;2923.0958;4.2230;37.2831;-32.08088;1984
135426;02/18/2019;16:07:02;2923.0856;4.2212;37.2831;-32.08088;1984
135427;02/18/2019;16:09:02;2923.0655;4.2213;37.2831;-32.08088;1984
135428;02/18/2019;16:11:02;2923.0601;4.2218;37.2831;-32.08088;1984
135429;02/18/2019;16:13:02;2923.0425;4.2213;37.2831;-32.08088;1984
135430;02/18/2019;16:15:02;2923.0251;4.2217;37.2831;-32.08088;1984
135431;02/18/2019;16:17:02;2923.0170;4.2207;37.2831;-32.08088;1984
135432;02/18/2019;16:19:02;2923.0044;4.2212;37.2831;-32.08088;1984
135433;02/18/2019;16:21:02;2922.9904;4.2214;37.2831;-32.08088;1984
135434;02/18/2019;16:23:02;2922.9766;4.2207;37.2831;-32.08088;1984
135435;02/18/2019;16:25:02;2922.9667;4.2218;37.2831;-32.08088;1984
135436;02/18/2019;16:27:02;2922.9555;4.2214;37.2831;-32.08088;1984
135437;02/18/2019;16:29:02;2922.9430;4.2215;37.2831;-32.08088;1984
135438;02/18/2019;16:31:02;2922.9301;4.2218;37.2831;-32.08088;1984
135439;02/18/2019;16:33:02;2922.9175;4.2207;37.2831;-32.08088;1984
135440;02/18/2019;16:35:02;2922.9078;4.2211;37.2831;-32.08088;1984
135441;02/18/2019;16:37:02;2922.8917;4.2216;37.2831;-32.08088;1984
135442;02/18/2019;16:39:02;2922.8802;4.2208;37.2831;-32.08088;1984
135443;02/18/2019;16:41:02;2922.8746;4.2214;37.2831;-32.08088;1984
135444;02/18/2019;16:43:02;2922.8570;4.2204;37.2831;-32.08088;1984
135445;02/18/2019;16:45:02;2922.8478;4.2217;37.2831;-32.08088;1984
135446;02/18/2019;16:47:02;2922.8307;4.2202;37.2831;-32.08088;1984
135447;02/18/2019;16:49:02;2922.8241;4.2198;37.2831;-32.08088;1984
135448;02/18/2019;16:51:02;2922.8129;4.2204;37.2831;-32.08088;1984
135449;02/18/2019;16:53:02;2922.7969;4.2203;37.2831;-32.08088;1984
135450;02/18/2019;16:55:02;2922.7902;4.2192;37.2831;-32.08088;1984
135451;02/18/2019;16:57:02;2922.7785;4.2188;37.2831;-32.08088;1984
135452;02/18/2019;16:59:02;2922.7721;4.2184;37.2831;-32.08088;1984
135453;02/18/2019;17:01:02;2922.7517;4.2183;37.2831;-32.08088;1984
135454;02/18/2019;17:03:02;2922.7431;4.2187;37.2831;-32.08088;1984
135455;02/18/2019;17:05:02;2922.7306;4.2185;37.2831;-32.08088;1984
135456;02/18/2019;17:07:02;2922.7183;4.2184;37.2831;-32.08088;1984
135457;02/18/2019;17:09:02;2922.7072;4.2186;37.2831;-32.08088;1984
135458;02/18/2019;17:11:02;2922.6987;4.2202;37.2831;-32.08088;1984
135459;02/18/2019;17:13:02;2922.6900;4.2199;37.2831;-32.08088;1984
135460;02/18/2019;17:15:02;2922.6824;4.2181;37.2831;-32.08088;1984
135461;02/18/2019;17:17:02;2922.6714;4.2185;37.2831;-32.08088;1984
135462;02/18/2019;17:19:02;2922.6632;4.2196;37.2831;-32.08088;1984
135463;02/18/2019;17:21:02;2922.6534;4.2201;37.2831;-32.08088;1984
135464;02/18/2019;17:23:02;2922.6406;4.2204;37.2831;-32.08088;1984
135465;02/18/2019;17:25:02;2922.6352;4.2200;37.2831;-32.08088;1984
135466;02/18/2019;17:27:02;2922.6261;4.2204;37.2831;-32.08088;1984
135467;02/18/2019;17:29:02;2922.6213;4.2215;37.2831;-32.08088;1984
135468;02/18/2019;17:31:02;2922.6028;4.2227;37.2831;-32.08088;1984
135469;02/18/2019;17:33:02;2922.5940;4.2231;37.2831;-32.08088;1984
135470;02/18/2019;17:35:02;2922.5867;4.2236;37.2831;-32.08088;1984
135471;02/18/2019;17:37:02;2922.5812;4.2235;37.2831;-32.08088;1984
135472;02/18/2019;17:39:02;2922.5712;4.2237;37.2831;-32.08088;1984
135473;02/18/2019;17:41:02;2922.5572;4.2243;37.2831;-32.08088;1984
135474;02/18/2019;17:43:02;2922.5543;4.2240;37.2831;-32.08088;1984
135475;02/18/2019;17:45:02;2922.5445;4.2248;37.2831;-32.08088;1984
135476;02/18/2019;17:47:02;2922.5415;4.2243;37.2831;-32.08088;1984
135477;02/18/2019;17:49:02;2922.5299;4.2249;37.2831;-32.08088;1984
135478;02/18/2019;17:51:02;2922.5204;4.2238;37.2831;-32.08088;1984
135479;02/18/2019;17:53:02;2922.5192;4.2244;37.2831;-32.08088;1984
135480;02/18/2019;17:55:02;2922.5049;4.2256;37.2831;-32.08088;1984
135481;02/18/2019;17:57:02;2922.5077;4.2241;37.2831;-32.08088;1984
135482;02/18/2019;17:59:02;2922.4974;4.2249;37.2831;-32.08088;1984
135483;02/18/2019;18:01:02;2922.4894;4.2257;37.2831;-32.08088;1984
135484;02/18/2019;18:03:02;2922.4833;4.2257;37.2831;-32.08088;1984
135485;02/18/2019;18:05:02;2922.4747;4.2261;37.2831;-32.08088;1984
135486;02/18/2019;18:07:02;2922.4780;4.2267;37.2831;-32.08088;1984
135487;02/18/2019;18:09:02;2922.4736;4.2263;37.2831;-32.08088;1984
135488;02/18/2019;18:11:02;2922.4692;4.2276;37.2831;-32.08088;1984
135489;02/18/2019;18:13:02;2922.4528;4.2269;37.2831;-32.08088;1984
135490;02/18/2019;18:15:02;2922.4509;4.2274;37.2831;-32.08088;1984
135491;02/18/2019;18:17:02;2922.4382;4.2285;37.2831;-32.08088;1984
135492;02/18/2019;18:19:02;2922.4381;4.2271;37.2831;-32.08088;1984
135493;02/18/2019;18:21:02;2922.4335;4.2287;37.2831;-32.08088;1984
135494;02/18/2019;18:23:02;2922.4294;4.2306;37.2831;-32.08088;1984
135495;02/18/2019;18:25:02;2922.4183;4.2326;37.2831;-32.08088;1984
135496;02/18/2019;18:27:02;2922.4160;4.2327;37.2831;-32.08088;1984
135497;02/18/2019;18:29:02;2922.4110;4.2334;37.2831;-32.08088;1984
135498;02/18/2019;18:31:02;2922.4002;4.2334;37.2831;-32.08088;1984
135499;02/18/2019;18:33:02;2922.4092;4.2340;37.2831;-32.08088;1984
135500;02/18/2019;18:35:02;2922.3970;4.2389;37.2831;-32.08088;1984
135501;02/18/2019;18:37:02;2922.3941;4.2397;37.2831;-32.08088;1984
135502;02/18/2019;18:39:02;2922.3895;4.2390;37.2831;-32.08088;1984
135503;02/18/2019;18:41:02;2922.3877;4.2395;37.2831;-32.08088;1984
135504;02/18/2019;18:43:02;2922.3886;4.2390;37.2831;-32.08088;1984
135505;02/18/2019;18:45:02;2922.3833;4.2401;37.2831;-32.08088;1984
135506;02/18/2019;18:47:02;2922.3724;4.2410;37.2831;-32.08088;1984
135507;02/18/2019;18:49:02;2922.3721;4.2407;37.2831;-32.08088;1984
135508;02/18/2019;18:51:02;2922.3738;4.2417;37.2831;-32.08088;1984
135509;02/18/2019;18:53:02;2922.3705;4.2417;37.2831;-32.08088;1984
135510;02/18/2019;18:55:02;2922.3702;4.2429;37.2831;-32.08088;1984
135511;02/18/2019;18:57:02;2922.3757;4.2419;37.2831;-32.08088;1984
135512;02/18/2019;18:59:02;2922.3711;4.2393;37.2831;-32.08088;1984
135513;02/18/2019;19:01:02;2922.3683;4.2397;37.2831;-32.08088;1984
135514;02/18/2019;19:03:02;2922.3634;4.2385;37.2831;-32.08088;1984
135515;02/18/2019;19:05:02;2922.3606;4.2383;37.2831;-32.08088;1984
135516;02/18/2019;19:07:02;2922.3659;4.2399;37.2831;-32.08088;1984
135517;02/18/2019;19:09:02;2922.3629;4.2405;37.2831;-32.08088;1984
135518;02/18/2019;19:11:02;2922.3593;4.2394;37.2831;-32.08088;1984
135519;02/18/2019;19:13:02;2922.3636;4.2366;37.2831;-32.08088;1984
135520;02/18/2019;19:15:02;2922.3702;4.2340;37.2831;-32.08088;1984
135521;02/18/2019;19:17:02;2922.3636;4.2317;37.2831;-32.08088;1984
135522;02/18/2019;19:19:02;2922.3666;4.2296;37.2831;-32.08088;1984
135523;02/18/2019;19:21:02;2922.3656;4.2295;37.2831;-32.08088;1984
135524;02/18/2019;19:23:02;2922.3627;4.2284;37.2831;-32.08088;1984
135525;02/18/2019;19:25:02;2922.3657;4.2284;37.2831;-32.08088;1984
135526;02/18/2019;19:27:02;2922.3670;4.2277;37.2831;-32.08088;1984
135527;02/18/2019;19:29:02;2922.3676;4.2288;37.2831;-32.08088;1984
135528;02/18/2019;19:31:02;2922.3739;4.2293;37.2831;-32.08088;1984
135529;02/18/2019;19:33:02;2922.3791;4.2292;37.2831;-32.08088;1984
135530;02/18/2019;19:35:02;2922.3810;4.2292;37.2831;-32.08088;1984
135531;02/18/2019;19:37:02;2922.3824;4.2293;37.2831;-32.08088;1984
135532;02/18/2019;19:39:02;2922.3912;4.2281;37.2831;-32.08088;1984
135533;02/18/2019;19:41:02;2922.3927;4.2284;37.2831;-32.08088;1984
135534;02/18/2019;19:43:02;2922.3889;4.2282;37.2831;-32.08088;1984
135535;02/18/2019;19:45:02;2922.3940;4.2291;37.2831;-32.08088;1984
135536;02/18/2019;19:47:02;2922.4007;4.2291;37.2831;-32.08088;1984
135537;02/18/2019;19:49:02;2922.3988;4.2308;37.2831;-32.08088;1984
135538;02/18/2019;19:51:02;2922.4053;4.2352;37.2831;-32.08088;1984
135539;02/18/2019;19:53:02;2922.4114;4.2386;37.2831;-32.08088;1984
135540;02/18/2019;19:55:02;2922.4140;4.2404;37.2831;-32.08088;1984
135541;02/18/2019;19:57:02;2922.4237;4.2406;37.2831;-32.08088;1984
135542;02/18/2019;19:59:02;2922.4324;4.2397;37.2831;-32.08088;1984
135543;02/18/2019;20:01:02;2922.4358;4.2379;37.2831;-32.08088;1984
135544;02/18/2019;20:03:02;2922.4459;4.2353;37.2831;-32.08088;1984
135545;02/18/2019;20:05:02;2922.4522;4.2325;37.2831;-32.08088;1984
135546;02/18/2019;20:07:02;2922.4562;4.2300;37.2831;-32.08088;1984
135547;02/18/2019;20:09:02;2922.4614;4.2293;37.2831;-32.08088;1984
135548;02/18/2019;20:11:02;2922.4642;4.2272;37.2831;-32.08088;1984
135549;02/18/2019;20:13:02;2922.4732;4.2255;37.2831;-32.08088;1984
135550;02/18/2019;20:15:02;2922.4817;4.2250;37.2831;-32.08088;1984
135551;02/18/2019;20:17:02;2922.4782;4.2243;37.2831;-32.08088;1984
135552;02/18/2019;20:19:02;2922.4884;4.2240;37.2831;-32.08088;1984
135553;02/18/2019;20:21:02;2922.5010;4.2242;37.2831;-32.08088;1984
135554;02/18/2019;20:23:02;2922.5092;4.2239;37.2831;-32.08088;1984
135555;02/18/2019;20:25:02;2922.5194;4.2243;37.2831;-32.08088;1984
135556;02/18/2019;20:27:02;2922.5216;4.2247;37.2831;-32.08088;1984
135557;02/18/2019;20:29:02;2922.5238;4.2243;37.2831;-32.08088;1984
135558;02/18/2019;20:31:02;2922.5386;4.2243;37.2831;-32.08088;1984
135559;02/18/2019;20:33:02;2922.5473;4.2237;37.2831;-32.08088;1984
135560;02/18/2019;20:35:02;2922.5495;4.2227;37.2831;-32.08088;1984
135561;02/18/2019;20:37:02;2922.5580;4.2231;37.2831;-32.08088;1984
135562;02/18/2019;20:39:02;2922.5705;4.2230;37.2831;-32.08088;1984
135563;02/18/2019;20:41:02;2922.5771;4.2224;37.2831;-32.08088;1984
135564;02/18/2019;20:43:02;2922.5864;4.2221;37.2831;-32.08088;1984
135565;02/18/2019;20:45:02;2922.5962;4.2222;37.2831;-32.08088;1984
135566;02/18/2019;20:47:02;2922.6061;4.2226;37.2831;-32.08088;1984
135567;02/18/2019;20:49:02;2922.6204;4.2244;37.2831;-32.08088;1984
135568;02/18/2019;20:51:02;2922.6257;4.2267;37.2831;-32.08088;1984
135569;02/18/2019;20:53:02;2922.6382;4.2304;37.2831;-32.08088;1984
135570;02/18/2019;20:55:02;2922.6406;4.2339;37.2831;-32.08088;1984
135571;02/18/2019;20:57:02;2922.6518;4.2375;37.2831;-32.08088;1984
135572;02/18/2019;20:59:02;2922.6626;4.2436;37.2831;-32.08088;1984
135573;02/18/2019;21:01:02;2922.6759;4.2464;37.2831;-32.08088;1984
135574;02/18/2019;21:03:02;2922.6788;4.2500;37.2831;-32.08088;1984
135575;02/18/2019;21:05:02;2922.6960;4.2509;37.2831;-32.08088;1984
135576;02/18/2019;21:07:02;2922.7079;4.2503;37.2831;-32.08088;1984
135577;02/18/2019;21:09:02;2922.7178;4.2477;37.2831;-32.08088;1984
135578;02/18/2019;21:11:02;2922.7357;4.2459;37.2831;-32.08088;1984
135579;02/18/2019;21:13:02;2922.7393;4.2468;37.2831;-32.08088;1984
135580;02/18/2019;21:15:02;2922.7571;4.2475;37.2831;-32.08088;1984
135581;02/18/2019;21:17:02;2922.7613;4.2500;37.2831;-32.08088;1984
135582;02/18/2019;21:19:02;2922.7795;4.2544;37.2831;-32.08088;1984
135583;02/18/2019;21:21:02;2922.7883;4.2553;37.2831;-32.08088;1984
135584;02/18/2019;21:23:02;2922.7970;4.2566;37.2831;-32.08088;1984
135585;02/18/2019;21:25:02;2922.8060;4.2568;37.2831;-32.08088;1984
135586;02/18/2019;21:27:02;2922.8206;4.2570;37.2831;-32.08088;1984
135587;02/18/2019;21:29:02;2922.8398;4.2547;37.2831;-32.08088;1984
135588;02/18/2019;21:31:02;2922.8469;4.2520;37.2831;-32.08088;1984
135589;02/18/2019;21:33:02;2922.8677;4.2502;37.2831;-32.08088;1984
135590;02/18/2019;21:35:02;2922.8792;4.2518;37.2831;-32.08088;1984
135591;02/18/2019;21:37:02;2922.8877;4.2527;37.2831;-32.08088;1984
135592;02/18/2019;21:39:02;2922.9044;4.2531;37.2831;-32.08088;1984
135593;02/18/2019;21:41:02;2922.9144;4.2485;37.2831;-32.08088;1984
135594;02/18/2019;21:43:02;2922.9292;4.2474;37.2831;-32.08088;1984
135595;02/18/2019;21:45:02;2922.9463;4.2546;37.2831;-32.08088;1984
135596;02/18/2019;21:47:02;2922.9554;4.2609;37.2831;-32.08088;1984
135597;02/18/2019;21:49:02;2922.9659;4.2585;37.2831;-32.08088;1984
135598;02/18/2019;21:51:02;2922.9843;4.2581;37.2831;-32.08088;1984
135599;02/18/2019;21:53:02;2922.9946;4.2562;37.2831;-32.08088;1984
135600;02/18/2019;21:55:02;2923.0041;4.2528;37.2831;-32.08088;1984
135601;02/18/2019;21:57:02;2923.0200;4.2497;37.2831;-32.08088;1984
135602;02/18/2019;21:59:02;2923.0325;4.2465;37.2831;-32.08088;1984
135603;02/18/2019;22:01:02;2923.0443;4.2480;37.2831;-32.08088;1984
135604;02/18/2019;22:03:02;2923.0576;4.2461;37.2831;-32.08088;1984
135605;02/18/2019;22:05:02;2923.0712;4.2439;37.2831;-32.08088;1984
135606;02/18/2019;22:07:02;2923.0850;4.2420;37.2831;-32.08088;1984
135607;02/18/2019;22:09:02;2923.1003;4.2409;37.2831;-32.08088;1984
135608;02/18/2019;22:11:02;2923.1102;4.2408;37.2831;-32.08088;1984
135609;02/18/2019;22:13:02;2923.1293;4.2408;37.2831;-32.08088;1984
135610;02/18/2019;22:15:02;2923.1403;4.2432;37.2831;-32.08088;1984
135611;02/18/2019;22:17:02;2923.1566;4.2435;37.2831;-32.08088;1984
135612;02/18/2019;22:19:02;2923.1661;4.2403;37.2831;-32.08088;1984
135613;02/18/2019;22:21:02;2923.1838;4.2356;37.2831;-32.08088;1984
135614;02/18/2019;22:23:02;2923.2011;4.2346;37.2831;-32.08088;1984
135615;02/18/2019;22:25:02;2923.2117;4.2361;37.2831;-32.08088;1984
135616;02/18/2019;22:27:02;2923.2240;4.2351;37.2831;-32.08088;1984
135617;02/18/2019;22:29:02;2923.2407;4.2321;37.2831;-32.08088;1984
135618;02/18/2019;22:31:02;2923.2485;4.2331;37.2831;-32.08088;1984
135619;02/18/2019;22:33:02;2923.2683;4.2334;37.2831;-32.08088;1984
135620;02/18/2019;22:35:02;2923.2746;4.2282;37.2831;-32.08088;1984
135621;02/18/2019;22:37:02;2923.2959;4.2254;37.2831;-32.08088;1984
135622;02/18/2019;22:39:02;2923.3058;4.2265;37.2831;-32.08088;1984
135623;02/18/2019;22:41:02;2923.3209;4.2278;37.2831;-32.08088;1984
135624;02/18/2019;22:43:02;2923.3368;4.2265;37.2831;-32.08088;1984
135625;02/18/2019;22:45:02;2923.3503;4.2265;37.2831;-32.08088;1984
135626;02/18/2019;22:47:02;2923.3576;4.2243;37.2831;-32.08088;1984
135627;02/18/2019;22:49:02;2923.3744;4.2251;37.2831;-32.08088;1984
135628;02/18/2019;22:51:02;2923.3873;4.2263;37.2831;-32.08088;1984
135629;02/18/2019;22:53:02;2923.4001;4.2208;37.2831;-32.08088;1984
135630;02/18/2019;22:55:02;2923.4101;4.2181;37.2831;-32.08088;1984
135631;02/18/2019;22:57:02;2923.4241;4.2163;37.2831;-32.08088;1984
135632;02/18/2019;22:59:02;2923.4428;4.2154;37.2831;-32.08088;1984
135633;02/18/2019;23:01:02;2923.4531;4.2143;37.2831;-32.08088;1984
135634;02/18/2019;23:03:02;2923.4652;4.2148;37.2831;-32.08088;1984
135635;02/18/2019;23:05:02;2923.4838;4.2139;37.2831;-32.08088;1984
135636;02/18/2019;23:07:02;2923.4867;4.2137;37.2831;-32.08088;1984
135637;02/18/2019;23:09:02;2923.5055;4.2124;37.2831;-32.08088;1984
135638;02/18/2019;23:11:02;2923.5141;4.2146;37.2831;-32.08088;1984
135639;02/18/2019;23:13:02;2923.5302;4.2149;37.2831;-32.08088;1984
135640;02/18/2019;23:15:02;2923.5377;4.2146;37.2831;-32.08088;1984
135641;02/18/2019;23:17:02;2923.5539;4.2106;37.2831;-32.08088;1984
135642;02/18/2019;23:19:02;2923.5624;4.2092;37.2831;-32.08088;1984
135643;02/18/2019;23:21:02;2923.5807;4.2080;37.2831;-32.08088;1984
135644;02/18/2019;23:23:02;2923.5851;4.2063;37.2831;-32.08088;1984
135645;02/18/2019;23:25:02;2923.6009;4.2079;37.2831;-32.08088;1984
135646;02/18/2019;23:27:02;2923.6072;4.2070;37.2831;-32.08088;1984
135647;02/18/2019;23:29:02;2923.6255;4.2069;37.2831;-32.08088;1984
135648;02/18/2019;23:31:02;2923.6326;4.2068;37.2831;-32.08088;1984
135649;02/18/2019;23:33:02;2923.6489;4.2061;37.2831;-32.08088;1984
135650;02/18/2019;23:35:02;2923.6611;4.2058;37.2831;-32.08088;1984
135651;02/18/2019;23:37:02;2923.6693;4.2054;37.2831;-32.08088;1984
135652;02/18/2019;23:39:02;2923.6878;4.2047;37.2831;-32.08088;1984
135653;02/18/2019;23:41:02;2923.6962;4.2047;37.2831;-32.08088;1984
135654;02/18/2019;23:43:02;2923.7128;4.2051;37.2831;-32.08088;1984
135655;02/18/2019;23:45:02;2923.7184;4.2040;37.2831;-32.08088;1984
135656;02/18/2019;23:47:02;2923.7301;4.2030;37.2831;-32.08088;1984
135657;02/18/2019;23:49:02;2923.7363;4.2033;37.2831;-32.08088;1984
135658;02/18/2019;23:51:02;2923.7515;4.2038;37.2831;-32.08088;1984
135659;02/18/2019;23:53:02;2923.7578;4.2032;37.2831;-32.08088;1984
135660;02/18/2019;23:55:02;2923.7685;4.2016;37.2831;-32.08088;1984
135661;02/18/2019;23:57:02;2923.7761;4.1996;37.2831;-32.08088;1984
135662;02/18/2019;23:59:02;2923.7872;4.1995;37.2831;-32.08088;1984
135663;02/19/2019;00:01:02;2923.7989;4.1994;37.2831;-32.08088;1984
135664;02/19/2019;00:03:02;2923.8136;4.2000;37.2831;-32.08088;1984
