1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25
6,11,2021,22,30,0,0,10110000,-0.036,-0.012,-0.014,130,134,145,11.8,1517.6,82.2,-0.8,7.6,1.782,18.63,0,0,0.038,251.57
6,11,2021,22,40,0,0,10110000,-0.055,0.011,0.002,128,131,140,11.8,1517.8,82.2,-0.9,7.5,1.844,18.69,0,0,0.056,281.31
6,11,2021,22,50,0,0,10110000,-0.013,-0.01,0.011,130,123,128,11.8,1517.8,82.2,-0.8,7.6,1.901,18.71,0,0,0.016,232.43
6,11,2021,23,0,0,0,10110000,-0.038,-0.015,-0.004,128,140,131,11.8,1517.9,82.2,-0.8,7.6,1.917,18.76,0,0,0.041,248.46
6,11,2021,23,10,0,0,10110000,0.036,0.033,-0.02,121,123,127,11.7,1517.9,82.2,-0.8,7.6,1.936,18.74,0,0,0.049,47.49
6,11,2021,23,20,0,0,10110000,-0.027,-0.036,0.001,133,132,135,11.7,1517.9,82.2,-0.8,7.6,1.963,18.72,0,0,0.045,216.87
6,11,2021,23,30,0,0,10110000,0.027,-0.019,-0.031,122,130,125,11.8,1517.9,82.2,-0.8,7.6,1.945,18.73,0,0,0.033,125.13
6,11,2021,23,40,0,0,10110000,-0.041,0.024,-0.034,134,130,133,11.8,1517.9,82.2,-0.8,7.6,1.969,18.72,0,0,0.048,300.34
6,11,2021,23,50,0,0,10110000,0.004,0.028,-0.002,127,124,124,11.8,1517.9,82.2,-0.8,7.5,1.971,18.72,0,0,0.028,8.13
6,12,2021,0,0,0,0,10110000,0.016,-0.008,-0.023,124,134,131,11.8,1517.9,82.2,-0.8,7.6,1.985,18.72,0,0,0.018,116.57
6,12,2021,0,10,0,0,10110000,-0.045,0.034,-0.024,123,122,127,11.8,1517.8,82.2,-0.8,7.6,1.997,18.71,0,0,0.056,307.07
6,12,2021,0,20,0,0,10110000,-0.007,0.029,0.001,126,125,125,11.7,1517.8,82.2,-0.8,7.6,2.015,18.69,0,0,0.03,346.43
6,12,2021,0,30,0,0,10110000,0.027,-0.002,0.015,136,126,132,11.7,1517.7,82.2,-0.8,7.5,2.041,18.68,0,0,0.027,94.24
6,12,2021,0,40,0,0,10110000,-0.024,0.022,-0.014,134,133,139,11.8,1517.7,82.2,-0.8,7.5,2.089,18.66,0,0,0.033,312.51
6,12,2021,0,50,0,0,10110000,-0.036,-0.007,0.005,131,135,135,11.8,1517.5,82.2,-0.8,7.5,2.15,18.6,0,0,0.037,259
6,12,2021,1,0,0,0,10110000,-0.019,-0.025,-0.017,126,132,130,11.8,1517.2,82.2,-0.8,7.6,2.19,18.52,0,0,0.031,217.23
6,12,2021,1,10,0,0,10110000,-0.007,0.013,-0.03,104,144,121,11.8,1517.1,82.2,-0.8,7.5,2.236,18.47,0,0,0.015,331.7
6,12,2021,1,20,0,0,10110000,-0.037,-0.006,-0.001,132,126,130,11.8,1517,82.2,-0.8,7.5,2.275,18.44,0,0,0.037,260.79
6,12,2021,1,30,0,0,10110000,-0.075,-0.05,0.011,126,127,139,11.8,1516.9,82.2,-0.8,7.5,2.337,18.41,0,0,0.09,236.31
6,12,2021,1,40,0,0,10110000,-0.051,-0.013,0.01,142,134,136,11.8,1516.8,82.2,-0.8,7.5,2.405,18.39,0,0,0.053,255.7
6,12,2021,1,50,0,0,10110000,-0.035,-0.024,-0.033,132,128,133,11.8,1516.8,82.2,-0.8,7.5,2.497,18.36,0,0,0.042,235.56
6,12,2021,2,0,0,0,10110000,-0.042,-0.028,-0.014,141,127,133,11.8,1516.6,82.2,-0.8,7.6,2.582,18.29,0,0,0.05,236.31
6,12,2021,2,10,0,0,10110000,-0.035,0,-0.001,132,135,138,11.8,1516.5,82.2,-0.8,7.6,2.679,18.26,0,0,0.035,270
6,12,2021,2,20,0,0,10110000,-0.046,-0.046,-0.001,131,126,134,11.8,1516.2,82.2,-0.8,7.6,2.793,18.18,0,0,0.065,225
6,12,2021,2,30,0,0,10110000,-0.039,0.02,0.001,127,130,130,11.8,1516,82.2,-0.8,7.5,2.925,18.1,0,0,0.044,297.15
6,12,2021,2,40,0,0,10110000,-0.044,0.004,-0.016,126,127,126,11.8,1515.8,82.2,-0.8,7.5,3.083,18.04,0,0,0.044,275.19
6,12,2021,2,50,0,0,10110000,-0.034,0.033,-0.01,125,124,126,11.8,1515.7,82.1,-0.8,7.5,3.287,17.99,0,0,0.047,314.14
6,12,2021,3,0,0,0,10110000,-0.07,-0.002,0.011,123,121,124,11.8,1515.6,82.1,-0.8,7.5,3.528,17.94,0,0,0.07,268.36
6,12,2021,3,10,0,0,10110000,-0.101,0.026,-0.013,123,122,125,11.7,1515.4,82.1,-0.8,7.5,3.801,17.9,0,0,0.104,284.44
6,12,2021,3,20,0,0,10110000,-0.125,0.015,-0.016,115,117,117,11.8,1515,82.1,-0.8,7.5,4.04,17.78,0,0,0.126,276.84
6,12,2021,3,30,0,0,10110000,-0.205,0.054,0.034,124,123,124,11.7,1514.9,82.1,-0.8,7.5,4.214,17.73,0,0,0.212,284.76
6,12,2021,3,40,0,0,10110000,-0.224,0.071,-0.004,126,123,135,11.8,1514.9,82.1,-0.8,7.5,4.278,17.72,0,0,0.235,287.59
6,12,2021,3,50,0,0,10110000,-0.223,0.065,-0.001,122,124,126,11.7,1514.9,82.1,-0.8,7.5,4.308,17.73,0,0,0.232,286.25
6,12,2021,4,0,0,0,10110000,-0.188,0.058,0.01,122,125,126,11.8,1515,82.1,-0.8,7.5,4.315,17.77,0,0,0.197,287.15
6,12,2021,4,10,0,0,10110000,-0.224,0.001,0.007,128,122,132,11.8,1515,82.1,-0.8,7.5,4.312,17.75,0,0,0.224,270.26
6,12,2021,4,20,0,0,10110000,-0.175,0.015,-0.037,127,125,132,11.8,1514.9,82.1,-0.8,7.5,4.29,17.72,0,0,0.176,274.9
6,12,2021,4,30,0,0,10110000,-0.12,0.017,0.008,125,125,128,11.7,1514.8,82.1,-0.8,7.5,4.232,17.69,0,0,0.121,278.06
6,12,2021,4,40,0,0,10110000,-0.084,-0.027,-0.01,127,126,127,11.8,1514.6,82.1,-0.8,7.5,4.203,17.64,0,0,0.088,252.18
6,12,2021,4,50,0,0,10110000,-0.065,0.02,-0.012,125,124,129,11.8,1514.6,82.1,-0.8,7.5,4.158,17.6,0,0,0.068,287.1
6,12,2021,5,0,0,0,10110000,-0.047,0.024,0.002,124,126,128,11.7,1514.3,82.1,-0.8,7.5,4.096,17.53,0,0,0.053,297.05
6,12,2021,5,10,0,0,10110000,0.014,-0.012,-0.008,132,138,131,11.8,1513.6,82.1,-0.8,7.5,4.066,17.29,0,0,0.018,130.6
6,12,2021,5,20,0,0,10110000,0.03,0.001,-0.017,126,137,128,11.8,1513.3,82.1,-0.8,7.5,3.994,17.18,0,0,0.03,88.09
6,12,2021,5,30,0,0,10110000,-0.022,0.037,-0.006,121,121,125,11.8,1513.2,82.1,-0.8,7.5,3.941,17.14,0,0,0.043,329.26
6,12,2021,5,40,0,0,10110000,0.013,-0.014,-0.01,124,123,127,11.8,1513.2,82.1,-0.8,7.5,3.856,17.13,0,0,0.019,137.12
6,12,2021,5,50,0,0,10110000,0.005,0.02,-0.003,119,120,123,11.8,1513.2,82.1,-0.8,7.5,3.81,17.13,0,0,0.021,14.04
6,12,2021,6,0,0,0,10110000,0.021,0.006,-0.021,128,119,123,11.8,1513.2,82.1,-0.8,7.5,3.76,17.13,0,0,0.022,74.05
6,12,2021,6,10,0,0,10110000,-0.009,-0.016,-0.021,118,116,123,11.8,1512.9,82.1,-0.8,7.5,3.73,17.05,0,0,0.018,209.36
6,12,2021,6,20,0,0,10110000,0.024,-0.049,-0.008,118,118,121,11.7,1512.8,82.1,-0.9,7.5,3.677,17.03,0,0,0.055,153.9
6,12,2021,6,30,0,0,10110000,0.042,-0.034,-0.011,120,121,125,11.7,1513,82.1,-0.8,7.5,3.612,17.07,0,0,0.054,128.99
6,12,2021,6,40,0,0,10110000,0.01,-0.03,0,124,125,127,11.7,1513.1,82.1,-0.8,7.5,3.524,17.1,0,0,0.032,161.57
6,12,2021,6,50,0,0,10110000,0.074,-0.015,0,122,124,128,11.8,1513.1,82.1,-0.8,7.5,3.435,17.12,0,0,0.076,101.46
6,12,2021,7,0,0,0,10110000,0.048,-0.008,0.011,121,123,126,11.8,1513.3,82.1,-0.8,7.5,3.323,17.17,0,0,0.049,99.46
6,12,2021,7,10,0,0,10110000,0.019,-0.045,-0.021,122,123,126,11.7,1513.5,82.1,-0.8,7.5,3.226,17.26,0,0,0.049,157.11
6,12,2021,7,20,0,0,10110000,0.013,-0.026,-0.014,125,123,124,11.7,1513.5,82.1,-0.8,7.5,3.123,17.27,0,0,0.029,153.43
6,12,2021,7,30,0,0,10110000,0.049,-0.064,-0.009,127,122,128,11.8,1513.6,82.1,-0.9,7.5,3.032,17.29,0,0,0.081,142.56
6,12,2021,7,40,0,0,10110000,0.021,-0.026,-0.014,125,122,125,11.8,1513.7,82.1,-0.8,7.5,2.931,17.32,0,0,0.033,141.07
6,12,2021,7,50,0,0,10110000,0.025,-0.047,-0.013,120,121,125,11.7,1513.7,82.1,-0.9,7.5,2.814,17.33,0,0,0.053,151.99
6,12,2021,8,0,0,0,10110000,0.011,-0.04,-0.002,120,121,124,11.8,1513.7,82.1,-0.8,7.5,2.719,17.34,0,0,0.041,164.62
6,12,2021,8,10,0,0,10110000,0.002,0.005,-0.023,123,122,128,11.8,1513.8,82.1,-0.8,7.5,2.617,17.36,0,0,0.005,21.8
6,12,2021,8,20,0,0,10110000,-0.012,-0.044,0.008,125,123,127,11.8,1513.8,82.1,-0.9,7.5,2.535,17.37,0,0,0.046,195.26
6,12,2021,8,30,0,0,10110000,0.004,-0.032,-0.01,128,125,130,11.8,1513.9,82.1,-0.8,7.5,2.456,17.39,0,0,0.032,172.87
6,12,2021,8,40,0,0,10110000,-0.001,0.001,-0.002,128,126,129,11.7,1514,82.1,-0.8,7.5,2.354,17.41,0,0,0.001,315
6,12,2021,8,50,0,0,10110000,-0.014,0.011,-0.001,127,130,131,11.7,1514,82.1,-0.8,7.5,2.276,17.43,0,0,0.018,308.16
6,12,2021,9,0,0,0,10110000,-0.021,-0.008,-0.018,126,125,132,11.7,1514.1,82.1,-0.8,7.5,2.177,17.46,0,0,0.022,249.15
6,12,2021,9,10,0,0,10110000,0,0.026,-0.007,131,129,131,11.8,1514.2,82.1,-0.8,7.5,2.097,17.49,0,0,0.026,0
6,12,2021,9,20,0,0,10110000,-0.011,-0.018,-0.03,134,127,135,11.8,1514.3,82.1,-0.9,7.5,2.031,17.53,0,0,0.021,211.43
6,12,2021,9,30,0,0,10110000,0.041,-0.014,0.011,130,129,133,11.7,1514.4,82.1,-0.8,7.5,1.953,17.56,0,0,0.043,108.85
6,12,2021,9,40,0,0,10110000,0.032,0,-0.039,128,128,131,11.8,1514.5,82.1,-0.8,7.5,1.916,17.58,0,0,0.032,90
6,12,2021,9,50,0,0,10110000,-0.01,0.017,0.006,128,126,133,11.8,1514.5,82.1,-0.8,7.5,1.876,17.59,0,0,0.02,329.53
6,12,2021,10,0,0,0,10110000,-0.019,-0.022,-0.02,129,126,137,11.8,1514.6,82.1,-0.8,7.6,1.853,17.6,0,0,0.029,220.82
6,12,2021,10,10,0,0,10110000,-0.007,0.012,0.006,129,126,131,11.7,1514.6,82.1,-0.8,7.5,1.855,17.64,0,0,0.014,329.74
6,12,2021,10,20,0,0,10110000,0.022,0,-0.001,126,124,131,11.8,1514.6,82.1,-0.8,7.5,1.861,17.63,0,0,0.022,90
6,12,2021,10,30,0,0,10110000,-0.007,0.018,-0.002,125,138,127,11.7,1514.6,82.1,-0.9,7.5,1.893,17.63,0,0,0.019,338.75
6,12,2021,10,40,0,0,10110000,0.06,-0.018,-0.019,128,134,133,11.8,1514.6,82.1,-0.8,7.5,1.942,17.62,0,0,0.063,106.7
6,12,2021,10,50,0,0,10110000,-0.015,0.026,-0.023,125,127,128,11.7,1514.5,82.1,-0.8,7.5,1.998,17.59,0,0,0.03,330.02
6,12,2021,11,0,0,0,10110000,-0.039,0.006,-0.025,125,128,129,11.7,1514.6,82.1,-0.8,7.5,2.039,17.61,0,0,0.039,278.75
6,12,2021,11,10,0,0,10110000,0.01,0.01,-0.007,127,129,129,11.8,1514.6,82.1,-0.8,7.5,2.09,17.64,0,0,0.014,45
6,12,2021,11,20,0,0,10110000,0.016,-0.022,-0.004,125,125,127,11.8,1514.7,82.1,-0.9,7.5,2.115,17.68,0,0,0.027,143.97
6,12,2021,11,30,0,0,10110000,-0.017,-0.017,-0.02,126,125,130,11.7,1514.6,82.1,-0.8,7.5,2.122,17.65,0,0,0.024,225
6,12,2021,11,40,0,0,10110000,0.024,0.01,-0.033,121,122,126,11.7,1514.9,82.1,-0.9,7.5,2.138,17.72,0,0,0.026,67.38
6,12,2021,11,50,0,0,10110000,0.002,-0.023,0,125,123,127,11.8,1514.8,82.1,-0.8,7.6,2.12,17.71,0,0,0.023,175.03
6,12,2021,12,0,0,0,10110000,0.01,0.004,-0.017,120,120,125,11.7,1515,82.1,-0.8,7.5,2.14,17.75,0,0,0.011,68.2
6,12,2021,12,10,0,0,10110000,0.045,-0.016,0,128,125,127,11.8,1514.6,82.1,-0.8,7.5,2.141,17.64,0,0,0.048,109.57
6,12,2021,12,20,0,0,10110000,0.02,-0.03,-0.023,127,123,131,11.7,1514.5,82.1,-0.8,7.6,2.164,17.58,0,0,0.036,146.31
6,12,2021,12,30,0,0,10110000,0.023,0.003,-0.02,127,126,126,11.7,1514.3,82.1,-0.8,7.5,2.203,17.52,0,0,0.023,82.57
6,12,2021,12,40,0,0,10110000,0.006,0.005,0,132,128,133,11.7,1514.1,82.1,-0.8,7.5,2.236,17.46,0,0,0.008,50.19
6,12,2021,12,50,0,0,10110000,0.038,0.03,-0.002,130,130,129,11.7,1514.2,82.1,-0.8,7.5,2.26,17.49,0,0,0.048,51.71
6,12,2021,13,0,0,0,10110000,-0.006,0.007,0.007,124,121,126,11.7,1514.6,82.1,-0.9,7.5,2.312,17.6,0,0,0.009,319.4
6,12,2021,13,10,0,0,10110000,-0.025,-0.005,0.014,129,124,127,11.7,1514.5,82.1,-0.8,7.5,2.352,17.57,0,0,0.025,258.69
6,12,2021,13,20,0,0,10110000,-0.018,0.02,-0.009,124,127,133,11.8,1514.6,82.1,-0.9,7.5,2.388,17.61,0,0,0.027,318.01
6,12,2021,13,30,0,0,10110000,-0.038,0.027,-0.025,120,123,132,11.8,1514.6,82.1,-0.8,7.5,2.445,17.62,0,0,0.047,305.39
6,12,2021,13,40,0,0,10110000,0.002,0.04,-0.023,124,122,130,11.8,1514.7,82.1,-0.9,7.5,2.495,17.67,0,0,0.04,2.86
6,12,2021,13,50,0,0,10110000,-0.068,0.025,-0.002,118,121,133,11.7,1514.9,82.1,-0.9,7.5,2.541,17.74,0,0,0.072,290.19
6,12,2021,14,0,0,0,10110000,-0.037,0.01,0.011,118,120,121,11.7,1515.1,82.1,-0.8,7.5,2.585,17.8,0,0,0.038,285.12
6,12,2021,14,10,0,0,10110000,-0.085,-0.009,-0.032,125,118,131,11.7,1515.1,82.1,-0.8,7.5,2.649,17.8,0,0,0.085,263.96
6,12,2021,14,20,0,0,10110000,-0.092,0,-0.001,117,117,122,11.8,1515.2,82.1,-0.8,7.5,2.716,17.82,0,0,0.092,270
6,12,2021,14,30,0,0,10110000,-0.105,-0.03,-0.004,119,117,122,11.7,1514.9,82.1,-0.8,7.5,2.787,17.74,0,0,0.109,254.05
6,12,2021,14,40,0,0,10110000,-0.126,0.002,0,119,115,118,11.8,1514.6,82.1,-0.8,7.5,2.9,17.62,0,0,0.126,270.91
6,12,2021,14,50,0,0,10110000,-0.115,0.048,-0.005,117,116,118,11.7,1514.1,82.1,-0.8,7.6,3.002,17.46,0,0,0.125,292.66
6,12,2021,15,0,0,0,10110000,-0.143,0.025,-0.016,118,115,124,11.8,1513.9,82.1,-0.8,7.5,3.124,17.39,0,0,0.145,279.92
6,12,2021,15,10,0,0,10110000,-0.209,0.02,-0.01,115,111,120,11.7,1513.7,82.1,-0.8,7.5,3.28,17.33,0,0,0.21,275.47
6,12,2021,15,20,0,0,10110000,-0.179,0.045,0.015,113,114,114,11.7,1513.7,82.1,-0.8,7.5,3.468,17.32,0,0,0.185,284.11
6,12,2021,15,30,0,0,10110000,-0.192,0.073,-0.001,107,106,109,11.7,1513.8,82.1,-0.8,7.5,3.657,17.37,0,0,0.205,290.82
6,12,2021,15,40,0,0,10110000,-0.237,0.088,-0.004,107,107,108,11.7,1514.1,82.1,-0.8,7.5,3.894,17.44,0,0,0.253,290.37
6,12,2021,15,50,0,0,10110000,-0.264,0.05,-0.02,104,104,109,11.7,1514.2,82.1,-0.8,7.5,4.088,17.48,0,0,0.269,280.72
6,12,2021,16,0,0,0,10110000,-0.262,0.103,-0.018,107,108,109,11.8,1513.9,82.1,-0.8,7.5,4.227,17.39,0,0,0.282,291.46
6,12,2021,16,10,0,0,10110000,-0.233,0.085,-0.003,108,108,111,11.7,1513.7,82.1,-0.8,7.5,4.28,17.34,0,0,0.248,290.04
6,12,2021,16,20,0,0,10110000,-0.175,0.077,-0.001,109,107,110,11.8,1513.6,82.1,-0.8,7.5,4.299,17.31,0,0,0.191,293.75
6,12,2021,16,30,0,0,10110000,-0.137,0.079,-0.003,107,108,113,11.7,1513.7,82.1,-0.8,7.5,4.278,17.33,0,0,0.158,299.97
6,12,2021,16,40,0,0,10110000,-0.115,-0.007,-0.005,108,107,111,11.8,1514,82.1,-0.8,7.5,4.257,17.41,0,0,0.115,266.52
6,12,2021,16,50,0,0,10110000,-0.127,0.035,-0.005,114,121,119,11.8,1514.4,82.1,-0.8,7.5,4.233,17.54,0,0,0.132,285.41
6,12,2021,17,0,0,0,10110000,-0.096,0.04,0.011,111,115,116,11.8,1514.7,82.1,-0.8,7.5,4.197,17.67,0,0,0.104,292.62
6,12,2021,17,10,0,0,10110000,-0.063,0.005,-0.006,108,109,111,11.7,1515.1,82.1,-0.9,7.5,4.171,17.79,0,0,0.063,274.54
6,12,2021,17,20,0,0,10110000,-0.092,0.003,0.006,110,109,112,11.7,1515.3,82.2,-0.8,7.5,4.153,17.86,0,0,0.092,271.87
6,12,2021,17,30,0,0,10110000,-0.082,0.008,-0.032,106,102,109,11.8,1515.5,82.2,-0.8,7.5,4.105,17.91,0,0,0.082,275.57
6,12,2021,17,40,0,0,10110000,-0.042,0.073,-0.017,105,105,107,11.8,1515.2,82.2,-0.8,7.5,4.029,17.82,0,0,0.084,330.09
6,12,2021,17,50,0,0,10110000,-0.032,0.006,-0.005,108,117,110,11.7,1514.8,82.1,-0.8,7.5,3.98,17.7,0,0,0.033,280.62
6,12,2021,18,0,0,0,10110000,0.002,0.011,-0.017,103,102,105,11.8,1514.7,82.1,-0.8,7.5,3.907,17.67,0,0,0.011,10.3
6,12,2021,18,10,0,0,10110000,-0.015,0.026,0,107,106,104,11.7,1514.6,82.1,-0.8,7.5,3.835,17.65,0,0,0.03,330.02
6,12,2021,18,20,0,0,10110000,-0.011,0.008,0.021,102,106,106,11.8,1514.7,82.1,-0.8,7.5,3.756,17.66,0,0,0.014,306.03
6,12,2021,18,30,0,0,10110000,-0.045,-0.004,-0.008,101,111,128,11.8,1514.7,82.1,-0.8,7.5,3.711,17.67,0,0,0.045,264.92
6,12,2021,18,40,0,0,10110000,-0.012,-0.029,-0.012,102,102,101,11.8,1514.8,82.1,-0.8,7.5,3.647,17.7,0,0,0.031,202.48
6,12,2021,18,50,0,0,10110000,-0.007,0.01,0.009,101,99,106,11.8,1515,82.1,-0.8,7.5,3.577,17.75,0,0,0.012,325.01
6,12,2021,19,0,0,0,10110000,0.003,0.004,-0.001,100,102,104,11.7,1515.2,82.1,-0.8,7.5,3.504,17.84,0,0,0.005,36.87
6,12,2021,19,10,0,0,10110000,0.007,0.021,0.002,101,103,103,11.7,1515,82.1,-0.8,7.5,3.42,17.76,0,0,0.022,18.43
6,12,2021,19,20,0,0,10110000,-0.002,-0.037,-0.033,100,107,107,11.7,1514.6,82.1,-0.8,7.5,3.321,17.65,0,0,0.037,183.09
6,12,2021,19,30,0,0,10110000,0.039,0.009,0.006,102,101,105,11.8,1514.6,82.1,-0.8,7.5,3.214,17.61,0,0,0.04,77.01
6,12,2021,19,40,0,0,10110000,0.022,0.012,-0.04,102,99,104,11.7,1514.5,82.1,-0.8,7.5,3.098,17.58,0,0,0.025,61.39
6,12,2021,19,50,0,0,10110000,0.024,0.01,-0.011,98,100,101,11.8,1514.5,82.1,-0.8,7.5,2.986,17.58,0,0,0.026,67.38
6,12,2021,20,0,0,0,10110000,0.018,0.049,-0.002,95,97,102,11.8,1514.4,82.1,-0.8,7.5,2.875,17.56,0,0,0.052,20.17
6,12,2021,20,10,0,0,10110000,0.021,-0.018,-0.01,99,97,101,11.7,1514.4,82.1,-0.8,7.5,2.77,17.56,0,0,0.028,130.6
6,12,2021,20,20,0,0,10110000,0,0.019,-0.006,105,100,100,11.8,1514.4,82.1,-0.8,7.5,2.649,17.55,0,0,0.019,0
6,12,2021,20,30,0,0,10110000,0.01,0.004,-0.006,97,100,103,11.8,1514.4,82.1,-0.8,7.5,2.537,17.55,0,0,0.011,68.2
6,12,2021,20,40,0,0,10110000,-0.01,-0.012,-0.011,98,98,102,11.7,1514.4,82.1,-0.8,7.5,2.425,17.56,0,0,0.016,219.81
6,12,2021,20,50,0,0,10110000,-0.013,-0.014,-0.013,99,105,96,11.7,1514.5,82.1,-0.8,7.5,2.312,17.58,0,0,0.019,222.88
6,12,2021,21,0,0,0,10110000,0.042,-0.012,-0.005,109,105,104,11.8,1514.6,82.1,-0.8,7.5,2.211,17.6,0,0,0.044,105.95
6,12,2021,21,10,0,0,10110000,0.026,-0.031,-0.005,105,102,108,11.8,1514.6,82.1,-0.8,7.5,2.114,17.62,0,0,0.04,140.01
6,12,2021,21,20,0,0,10110000,-0.006,0.001,-0.01,100,101,102,11.8,1514.6,82.1,-0.8,7.5,2.017,17.64,0,0,0.006,279.46
6,12,2021,21,30,0,0,10110000,0.02,0.002,-0.01,102,108,110,11.8,1514.6,82.1,-0.8,7.5,1.936,17.65,0,0,0.02,84.29
6,12,2021,21,40,0,0,10110000,-0.001,0,-0.031,98,96,114,11.7,1514.7,82.1,-0.8,7.5,1.854,17.66,0,0,0.001,270
6,12,2021,21,50,0,0,10110000,0.008,-0.022,-0.031,101,100,113,11.8,1514.7,82.1,-0.8,7.5,1.784,17.67,0,0,0.023,160.02
6,12,2021,22,0,0,0,10110000,0.015,0.001,-0.013,104,99,110,11.7,1514.7,82.1,-0.8,7.5,1.729,17.67,0,0,0.015,86.19
6,12,2021,22,10,0,0,10110000,0.03,-0.011,-0.002,104,96,105,11.8,1514.7,82.1,-0.8,7.5,1.684,17.66,0,0,0.032,110.14
6,12,2021,22,20,0,0,10110000,-0.004,-0.014,-0.013,109,104,121,11.8,1514.6,82.1,-0.8,7.5,1.651,17.63,0,0,0.015,195.95
6,12,2021,22,30,0,0,10110000,0.013,-0.012,-0.045,103,101,112,11.8,1514.6,82.1,-0.8,7.5,1.635,17.6,0,0,0.018,132.71
6,12,2021,22,40,0,0,10110000,-0.003,-0.025,0,100,97,108,11.7,1514.5,82.1,-0.8,7.5,1.636,17.58,0,0,0.025,186.84
6,12,2021,22,50,0,0,10110000,0.001,0.009,-0.004,99,97,104,11.8,1514.5,82.1,-0.8,7.5,1.66,17.57,0,0,0.009,6.34
6,12,2021,23,0,0,0,10110000,-0.042,-0.014,-0.004,98,102,99,11.7,1514.3,82.1,-0.8,7.5,1.689,17.53,0,0,0.044,251.57
6,12,2021,23,10,0,0,10110000,-0.046,0.014,-0.017,95,95,101,11.7,1514.3,82.1,-0.8,7.5,1.746,17.51,0,0,0.048,286.93
6,12,2021,23,20,0,0,10110000,-0.006,0.03,-0.009,99,100,95,11.7,1514.1,82.1,-0.8,7.5,1.793,17.46,0,0,0.031,348.69
6,12,2021,23,30,0,0,10110000,0.002,-0.006,-0.008,98,98,100,11.7,1514,82.1,-0.8,7.5,1.841,17.42,0,0,0.006,161.57
6,12,2021,23,40,0,0,10110000,0.015,0.014,-0.028,95,96,105,11.7,1513.9,82.1,-0.8,7.5,1.893,17.39,0,0,0.021,46.97
6,12,2021,23,50,0,0,10110000,-0.053,-0.03,-0.012,100,99,101,11.8,1513.8,82.1,-0.8,7.5,1.934,17.35,0,0,0.061,240.49
6,13,2021,0,0,0,0,10110000,-0.008,-0.001,-0.017,94,96,102,11.8,1513.7,82.1,-0.8,7.5,1.956,17.34,0,0,0.008,262.87
6,13,2021,0,10,0,0,10110000,0.009,0.029,-0.021,93,95,98,11.7,1513.7,82.1,-0.8,7.5,1.977,17.32,0,0,0.03,17.24
6,13,2021,0,20,0,0,10110000,-0.027,-0.014,-0.01,95,95,102,11.8,1513.7,82.1,-0.8,7.5,1.993,17.32,0,0,0.03,242.59
6,13,2021,0,30,0,0,10110000,-0.008,-0.023,-0.023,94,92,99,11.8,1513.6,82.1,-0.8,7.5,2.008,17.31,0,0,0.024,199.18
6,13,2021,0,40,0,0,10110000,-0.014,0.008,-0.017,92,95,92,11.8,1513.6,82.1,-0.8,7.5,2.01,17.3,0,0,0.016,299.74
6,13,2021,0,50,0,0,10110000,-0.01,-0.005,-0.007,92,93,91,11.8,1513.6,82.1,-0.8,7.5,2.033,17.3,0,0,0.011,243.43
6,13,2021,1,0,0,0,10110000,-0.043,-0.039,-0.008,95,96,98,11.7,1513.6,82.1,-0.8,7.5,2.075,17.3,0,0,0.058,227.79
6,13,2021,1,10,0,0,10110000,-0.02,-0.012,0.007,93,89,96,11.8,1513.6,82.1,-0.8,7.5,2.09,17.3,0,0,0.023,239.04
6,13,2021,1,20,0,0,10110000,-0.021,-0.027,-0.028,92,94,96,11.8,1513.6,82.1,-0.8,7.5,2.122,17.29,0,0,0.034,217.87
6,13,2021,1,30,0,0,10110000,-0.034,0.013,0.005,95,99,98,11.8,1513.6,82.1,-0.8,7.5,2.166,17.29,0,0,0.036,290.92
6,13,2021,1,40,0,0,10110000,-0.06,0.005,-0.002,93,93,97,11.7,1513.6,82.1,-0.8,7.5,2.196,17.29,0,0,0.06,274.76
6,13,2021,1,50,0,0,10110000,-0.031,-0.015,-0.026,97,98,102,11.8,1513.5,82.1,-0.8,7.5,2.241,17.28,0,0,0.034,244.18
6,13,2021,2,0,0,0,10110000,-0.043,0.012,-0.019,97,96,98,11.8,1513.5,82.1,-0.8,7.5,2.289,17.27,0,0,0.045,285.59
6,13,2021,2,10,0,0,10110000,-0.078,-0.015,-0.008,97,93,96,11.8,1513.5,82.1,-0.8,7.5,2.348,17.26,0,0,0.079,259.11
6,13,2021,2,20,0,0,10110000,-0.03,0.018,-0.012,95,95,99,11.7,1513.5,82.1,-0.8,7.5,2.423,17.24,0,0,0.035,300.96
6,13,2021,2,30,0,0,10110000,-0.045,0.029,-0.029,96,97,98,11.7,1513.5,82.1,-0.8,7.5,2.494,17.23,0,0,0.054,302.8
6,13,2021,2,40,0,0,10110000,-0.102,0.02,-0.001,97,96,102,11.7,1513.4,82.1,-0.8,7.5,2.566,17.21,0,0,0.104,281.09
6,13,2021,2,50,0,0,10110000,-0.1,0.016,-0.016,97,96,101,11.7,1513.3,82.1,-0.8,7.5,2.671,17.18,0,0,0.101,279.09
6,13,2021,3,0,0,0,10110000,-0.096,0.024,-0.012,96,101,101,11.8,1513.2,82.1,-0.8,7.5,2.793,17.14,0,0,0.099,284.04
6,13,2021,3,10,0,0,10110000,-0.135,0,0.005,101,98,102,11.8,1513.2,82.2,-0.8,7.5,2.931,17.13,0,0,0.135,270
