﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// piconano 18216a1b4feb80b3";2024-04-09;16:10:47;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;TBACC;qTBACC;TBACSSC;qTBACSSC;TBACFLV;qTBACFLV;HNABACC;qHNABACC;HNABACSSC;qHNABACSSC;HNABACFLV;qHNABACFLV;LNABACC;qLNABACC;LNABACSSC;qLNABACSSC;LNABACFLV;qLNABACFLV;CRYC;qCRYC;CRYSSC;qCRYSSC;CRYFLR;qCRYFLR;CRYFLO;qCRYFLO;SYNC;qSYNC;SYNSSC;qSYNSSC;SYNFLR;qSYNFLR;SYNFLO;qSYNFLO;PROC;qPROC;PROSSC;qPROSSC;PROFLR;qPROFLR;PICOEC;qPICOEC;PICOESSC;qPICOESSC;PICOEFLR;qPICOEFLR;NANOEC;qNANOEC;NANOESSC;qNANOESSC;NANOEFLR;qNANOEFLR
10;2014-07-07;06:51:55;0;inc;S;3;Sola;42.4883;3.145;625699.512200;2;0.020164;2;0.258086;2;316407.317100;2;0.025392;2;0.382380;2;304656.585400;2;0.015185;2;0.132436;2;0.000000;0;999999;1;999999;1;999999;1;50915.592860;2;0.057089;2;1.457952;2;0.472423;2;0.000000;0;999999;1;999999;1;1894.822796;2;0.236512;2;8.715722;2;1475.756167;2;0.883312;2;47.085009;2
10;2014-08-04;06:53:08;0;inc;S;3;Sola;42.4883;3.145;852706.593600;2;0.019364;2;0.221401;2;334738.751400;2;0.025323;2;0.361451;2;510183.220200;2;0.015392;2;0.132309;2;152.783664;2;4.879012;2;60.968605;2;1.385734;2;50824.636870;2;0.062963;2;1.274419;2;0.621081;2;0.000000;0;999999;1;999999;1;1341.566144;2;0.279012;2;9.544186;2;2222.688369;2;1.225926;2;55.653488;2
10;2014-08-19;06:47:55;0;inc;S;3;Sola;42.4883;3.145;660736.097600;2;0.018788;2;0.244999;2;311017.073200;2;0.023798;2;0.370098;2;347455.122000;2;0.014529;2;0.134704;2;0.000000;0;999999;1;999999;1;999999;1;52088.578400;2;0.055590;2;0.779212;2;0.372789;2;0.000000;0;999999;1;999999;1;1060.699745;2;0.371018;2;6.343750;2;617.571874;2;1.133666;2;28.834239;2
10;2014-09-01;07:09:49;0;inc;S;3;Sola;42.4883;3.145;765797.678000;2;0.019130;2;0.241006;2;385513.077800;2;0.023354;2;0.346518;2;372616.166500;2;0.014907;2;0.136301;2;25.115123;2;4.909371;2;91.852101;2;1.109800;2;34411.904110;2;0.056104;2;1.523529;2;0.522686;2;0.000000;0;999999;1;999999;1;1176.224919;2;0.358816;2;14.512605;2;1151.109796;2;1.354501;2;74.420168;2
10;2014-11-12;07:46:39;0;inc;S;3;Sola;42.4883;3.145;487457.083400;2;0.017082;2;0.234511;2;286704.959300;2;0.021850;2;0.412127;2;196219.871700;2;0.012125;2;0.107846;2;90.336610;2;2.504910;2;87.500000;2;1.774795;2;11025.300960;2;0.073486;2;4.379167;2;0.988566;2;3048.860590;2;0.039771;2;0.658333;2;327.470212;9;0.299509;2;32.500000;2;585.776456;2;1.386252;9;126.805556;2
10;2014-11-24;07:46:11;0;inc;S;3;Sola;42.4883;3.145;600336.830200;2;0.016815;2;0.254340;2;387534.246600;2;0.020051;2;0.413580;2;206457.430200;2;0.012310;2;0.107597;2;149.620011;2;2.733871;2;56.906077;2;1.307387;2;6053.964385;2;0.068065;2;2.432320;2;0.642538;2;1041.694035;2;0.035161;2;0.571823;2;1590.771243;2;0.238710;2;18.232044;2;877.958929;2;1.207258;2;88.812155;2
10;2015-01-05;00:00:00;0;inc;S;3;Sola;42.4883;3.145;483031.472200;2;0.015996;2;0.253128;2;317524.276100;2;0.018787;2;0.393655;2;160281.775600;2;0.011940;2;0.111260;2;55.048872;2;1.864996;2;71.581769;2;2.413126;2;7665.908271;2;0.060550;2;2.550938;2;0.801068;2;4268.404827;2;0.033630;2;0.497319;2;6761.130661;2;0.194018;2;17.828418;2;1045.928564;2;1.102668;2;91.957105;2
10;2015-01-19;08:04:53;0;inc;S;3;Sola;42.4883;3.145;532832.928700;2;0.018623;2;0.256858;2;366632.564600;2;0.021034;2;0.377880;2;158735.477700;2;0.013864;2;0.109941;2;57.871891;2;2.491647;2;108.613728;2;3.035454;2;4422.259366;2;0.063087;2;3.068641;2;0.920350;2;2847.014727;2;0.039857;2;0.551817;2;3209.772677;2;0.202864;2;17.765814;2;1226.601784;2;1.303898;2;75.908479;2
10;2015-02-02;08:11:21;0;inc;S;3;Sola;42.4883;3.145;517156.667200;2;0.016111;2;0.240179;2;345464.279500;2;0.018144;2;0.361196;2;165347.234300;2;0.012583;2;0.107158;2;63.517929;2;2.562698;2;103.668478;2;2.566586;2;4082.085568;2;0.062857;2;4.665761;2;1.272639;2;2789.142836;2;0.036111;2;0.573370;2;3849.186495;2;0.188889;2;23.777174;2;1116.504040;2;1.484921;2;127.309783;2
10;2015-02-16;07:43:01;0;inc;S;3;Sola;42.4883;3.145;808660.482100;2;0.014890;2;0.265270;2;599803.624100;2;0.015781;2;0.353109;2;200272.238600;2;0.012663;2;0.118105;2;90.336610;2;2.270376;2;81.697613;2;2.402691;2;3973.399334;2;0.061050;2;3.362069;2;0.953868;2;1469.381423;2;0.034639;2;0.497347;2;9808.579742;2;0.170063;2;16.047745;2;1160.260836;2;1.288401;2;85.411141;2
10;2015-03-02;07:35:11;0;inc;S;3;Sola;42.4883;3.145;595431.333400;2;0.015848;2;0.241433;2;395052.453600;2;0.017730;2;0.349421;2;193340.558300;2;0.012628;2;0.117906;2;151.031520;2;3.034646;2;105.890228;2;2.756286;2;3079.913800;2;0.060866;2;3.586345;2;0.945841;2;0.000000;0;999999;1;999999;1;6542.346684;2;0.169291;2;15.662651;2;1583.713696;2;1.462992;2;106.157965;2
10;2015-03-16;08:12:18;0;inc;S;3;Sola;42.4883;3.145;801408.878100;2;0.017290;2;0.237858;2;523075.255800;2;0.018952;2;0.337316;2;266763.048400;2;0.014382;2;0.123686;2;176.438692;2;4.632238;2;77.747989;2;1.683197;2;9712.597094;2;0.055712;2;3.245308;2;0.789119;2;0.000000;0;999999;1;999999;1;6131.597410;2;0.176056;2;16.085791;2;1731.922196;2;1.607199;2;117.694370;2
10;2015-03-30;06:18:06;0;inc;S;3;Sola;42.4883;3.145;1109068.840000;2;0.015156;2;0.234653;2;725586.960300;2;0.016656;2;0.341584;2;367752.297600;2;0.012668;2;0.116942;2;182.084730;2;2.845791;2;50.874832;2;1.295911;2;14332.467790;2;0.062470;2;1.881561;2;0.569804;2;0.000000;0;999999;1;999999;1;6909.339162;2;0.164437;2;9.823688;2;714.223824;2;2.094414;2;85.464334;2
10;2015-04-13;06:41:15;0;inc;S;3;Sola;42.4883;3.145;1107149.298000;2;0.015260;2;0.221092;2;685116.611800;2;0.016720;2;0.325785;2;411368.562500;2;0.013071;2;0.119243;2;177.850201;2;2.521978;2;48.770492;2;0.904889;2;51621.726630;2;0.051727;2;1.431694;2;0.388190;2;0.000000;0;999999;1;999999;1;7156.353330;2;0.163265;2;10.523224;2;601.303061;2;1.547881;2;88.251366;2
10;2015-04-27;06:44:49;0;inc;S;3;Sola;42.4883;3.145;731025.663300;2;0.019790;2;0.243157;2;477539.448600;2;0.022976;2;0.352980;2;238503.121200;2;0.014850;2;0.122185;2;166.558125;2;4.170079;2;89.203779;2;1.350526;2;9735.181246;2;0.064173;2;3.367072;2;0.889758;2;0.000000;0;999999;1;999999;1;992.291201;2;0.210236;2;9.889339;2;3106.732481;2;1.541732;2;95.951417;2
10;2015-05-11;06:46:52;0;inc;S;3;Sola;42.4883;3.145;402410.698800;2;0.026170;2;0.320875;2;324882.521200;2;0.028558;2;0.407717;2;71609.589040;2;0.016715;2;0.113004;2;12.703586;2;29.725490;2;107.651007;2;10.168675;2;7440.066746;2;0.067059;2;1.409396;2;0.399277;2;0.000000;0;999999;1;999999;1;1394.571418;2;0.329412;2;13.959732;2;3394.680426;2;1.906667;2;90.872483;2
10;2015-05-27;12:19:33;0;inc;S;3;Sola;42.4883;3.145;333467.140600;2;0.018777;2;0.291301;2;254286.023900;2;0.020520;2;0.386735;2;76035.200280;2;0.014239;2;0.120098;2;194.788316;2;3.799184;2;136.044881;2;1.976034;2;16132.142450;2;0.070122;2;3.938289;2;1.316852;2;807.383453;2;0.029469;2;0.488079;2;1112.269512;2;0.235102;2;23.141655;2;1720.630120;2;1.111020;2;141.654979;2
10;2015-06-01;06:38:03;0;inc;S;3;Sola;42.4883;3.145;665761.227700;2;0.018780;2;0.267270;2;480951.968100;2;0.020738;2;0.366964;2;176811.167000;2;0.014446;2;0.118544;2;111.509253;2;2.870916;2;80.991736;2;1.050328;2;25884.261810;2;0.063506;2;1.634986;2;0.505714;2;0.000000;0;999999;1;999999;1;743.865524;2;0.177689;2;6.552342;2;1267.535560;2;0.925896;2;65.426997;2
10;2015-06-08;00:00:00;0;inc;S;3;Sola;42.4883;3.145;737050.893000;2;0.018651;2;0.268565;2;525154.759800;2;0.020620;2;0.374261;2;203258.193200;2;0.014521;2;0.119825;2;1.411510;2;11.181602;2;50.605653;2;3.745136;2;26196.205420;2;0.053529;2;0.672948;2;0.180447;2;0.000000;0;999999;1;999999;1;1020.521392;2;0.228390;2;3.901750;2;1971.878817;2;1.383029;2;26.244953;2
10;2015-06-22;00:00:00;0;inc;S;3;Sola;42.4883;3.145;617399.427800;2;0.022837;2;0.273124;2;438135.512400;2;0.026086;2;0.394197;2;169186.318700;2;0.016275;2;0.112238;2;15.526605;2;7.949721;2;48.767123;2;2.778455;2;19972.859890;2;0.058021;2;0.997260;2;0.299781;2;0.000000;0;999999;1;999999;1;1067.101207;2;0.245810;2;7.353425;2;1919.652964;2;1.209098;2;46.575342;2
10;2015-07-06;00:00:00;0;inc;S;3;Sola;42.4883;3.145;376710.161300;2;0.019974;2;0.266288;2;257218.657900;2;0.023647;2;0.400713;2;115812.380800;2;0.014046;2;0.113710;2;0.000000;0;999999;1;999999;1;999999;1;18108.255790;2;0.055547;2;1.214774;2;0.383484;2;0.000000;0;999999;1;999999;1;532.139094;2;0.299764;2;9.090287;2;492.616827;2;1.028324;2;51.573187;2
10;2015-07-20;08:38:57;0;inc;S;3;Sola;42.4883;3.145;424664.906300;2;0.019600;2;0.240000;2;295000.000000;2;0.023000;2;0.365300;2;154000.000000;2;0.014500;2;0.111800;2;0.000000;0;999999;1;999999;1;999999;1;23423.640630;2;0.057600;2;1.173100;2;0.359400;2;0.000000;0;999999;1;999999;1;721.000000;2;0.269700;2;8.457400;2;631.000000;2;0.993600;2;45.467000;2
10;2015-08-03;08:40:54;0;inc;S;3;Sola;42.4883;3.145;601209.875000;2;0.018800;2;0.236700;2;368000.000000;2;0.022800;2;0.369100;2;227000.000000;2;0.013800;2;0.119000;2;14.100000;2;15.689400;2;59.021000;2;7.303500;2;38627.011720;2;0.055700;2;0.997200;2;0.267600;2;0.000000;0;999999;1;999999;1;1540.000000;2;0.252000;2;6.492300;2;1860.000000;2;1.007900;2;33.566400;2
10;2015-08-17;08:45:50;0;inc;S;3;Sola;42.4883;3.145;292602.343800;2;0.018100;2;0.242500;2;379000.000000;2;0.021300;2;0.363400;2;209000.000000;2;0.013500;2;0.119500;2;11.300000;2;15.961700;2;109.557800;2;6.784000;2;31176.009770;2;0.056700;2;1.396600;2;0.394300;2;0.000000;0;999999;1;999999;1;1240.000000;2;0.332000;2;12.209700;2;985.000000;2;1.259400;2;59.058500;2
10;2015-08-31;08:41:57;0;inc;S;3;Sola;42.4883;3.145;740270.000000;2;0.017000;2;0.250600;2;492000.000000;2;0.019000;2;0.358200;2;242000.000000;2;0.013600;2;0.124300;2;19.800000;2;24.549000;2;220.028200;2;8.368900;2;48639.210940;2;0.046700;2;1.143900;2;0.298600;2;3420.000000;2;0.026000;2;0.363900;2;2070.000000;2;0.295700;2;11.420300;2;1100.000000;2;1.407100;2;59.520500;2
10;2015-09-21;08:42:29;0;inc;S;3;Sola;42.4883;3.145;637714.250000;2;0.017000;2;0.273600;2;461000.000000;2;0.018900;2;0.371300;2;171000.000000;2;0.013000;2;0.125000;2;83.300000;2;5.973200;2;186.344200;2;3.186600;2;27971.880860;2;0.056900;2;2.678500;2;0.771400;2;3420.000000;2;0.028100;2;0.396900;2;1180.000000;2;0.323600;2;18.349900;2;1060.000000;2;1.286500;2;89.615900;2
10;2015-10-05;08:39:59;0;inc;S;3;Sola;42.4883;3.145;920847.062500;2;0.015900;2;0.241100;2;597000.000000;2;0.018100;2;0.348000;2;319000.000000;2;0.012500;2;0.124400;2;248.000000;2;3.104300;2;51.085400;2;1.632000;2;46202.941410;2;0.059300;2;1.966700;2;0.672000;2;8250.000000;2;0.027100;2;0.425500;2;2710.000000;2;0.202200;2;11.292300;2;2090.000000;2;1.031100;2;55.426900;2
10;2015-10-12;08:31:16;0;inc;S;3;Sola;42.4883;3.145;694021.125000;2;0.015700;2;0.258800;2;474000.000000;2;0.017700;2;0.366600;2;213000.000000;2;0.012200;2;0.123500;2;209.000000;2;2.627200;2;61.158200;2;2.017000;2;32811.921880;2;0.061100;2;3.213300;2;0.938200;2;6050.000000;2;0.029000;2;0.454800;2;2420.000000;2;0.191200;2;11.436400;2;1750.000000;2;0.939200;2;69.632800;2
10;2015-10-26;10:01:13;0;inc;S;3;Sola;42.4883;3.145;729442.250000;2;0.015300;2;0.229500;2;451000.000000;2;0.018000;2;0.356200;2;304000.000000;2;0.012000;2;0.122700;2;83.300000;2;3.820200;2;91.285700;2;1.800700;2;29826.607420;2;0.059100;2;2.915700;2;0.951200;2;7460.000000;2;0.028700;2;0.465700;2;926.000000;2;0.265700;2;17.571400;2;833.000000;2;1.175000;2;86.857100;2
10;2015-11-09;09:30:41;0;inc;S;3;Sola;42.4883;3.145;1276370.750000;2;0.014700;2;0.265800;2;1150000.000000;2;0.015900;2;0.355100;2;416000.000000;2;0.011800;2;0.124700;2;224.000000;2;2.643700;2;88.269000;2;2.071300;2;13249.080080;2;0.060600;2;3.462100;2;1.118900;2;9950.000000;2;0.030400;2;0.563700;2;3720.000000;2;0.233600;2;22.889800;2;1070.000000;2;1.264400;2;97.281800;2
10;2015-12-07;09:40:28;0;inc;S;3;Sola;42.4883;3.145;288393.000000;2;0.015400;2;0.261700;2;393000.000000;2;0.017400;2;0.384700;2;190000.000000;2;0.012100;2;0.122500;2;124.000000;2;1.952200;2;165.021200;2;2.455000;2;19492.949220;2;0.063100;2;4.969000;2;0.923600;2;11000.000000;2;0.029900;2;0.565600;2;1570.000000;2;0.238100;2;29.901300;2;1600.000000;2;1.041400;2;165.021200;2
10;2015-12-21;09:48:15;0;inc;S;3;Sola;42.4883;3.145;623927.875000;2;0.015000;2;0.259800;2;425000.000000;2;0.016600;2;0.367300;2;193000.000000;2;0.012200;2;0.125600;2;199.000000;2;2.143700;2;75.070400;2;1.213100;2;18276.220700;2;0.060200;2;3.387300;2;1.227900;2;11000.000000;2;0.031500;2;0.553500;2;2430.000000;2;0.215100;2;15.493000;2;932.000000;2;0.958700;2;76.478900;2
10;2016-01-04;10:01:27;0;inc;S;3;Sola;42.4883;3.145;973832.820800;2;0.013636;2;0.286919;2;384679.899400;2;0.022523;2;0.525253;2;599552.697800;2;0.009842;2;0.194141;2;0.000000;0;999999;1;999999;1;999999;1;7881.979085;2;0.064857;2;1.431181;2;0.241184;2;4628.586079;2;0.031976;2;0.545676;2;1379.807814;2;0.257164;2;20.950061;2;2118.166511;2;1.559578;2;123.020707;2
10;2016-01-11;09:43:47;0;inc;S;3;Sola;42.4883;3.145;676041.375500;2;0.012138;2;0.262250;2;205032.149800;2;0.021476;2;0.535000;2;477774.671500;2;0.009501;2;0.193450;2;0.000000;0;999999;1;999999;1;999999;1;5222.349530;2;0.070970;2;8.145777;2;2.006195;2;7020.560606;2;0.035065;2;0.893733;2;529.157066;2;0.210848;2;29.700272;2;1053.699390;2;0.695951;2;111.580382;2
10;2016-02-22;11:29:47;0;inc;S;3;Sola;42.4883;3.145;892982.946600;2;0.012090;2;0.249050;2;276153.201000;2;0.020765;2;0.515000;2;626782.219700;2;0.009508;2;0.181000;2;636.834376;2;2.998500;2;170.000000;2;10.530488;2;5474.622085;2;0.021611;2;0.006484;2;0.083382;2;4251.715494;2;0.032745;2;0.495778;2;8878.763325;2;0.185583;2;15.319662;2;2525.802041;2;1.050613;2;106.272618;2
10;2016-03-07;11:19:59;0;inc;S;3;Sola;42.4883;3.145;834330.444500;2;0.013356;2;0.266100;2;294213.027700;2;0.021467;2;0.505000;2;548951.635400;2;0.010326;2;0.188900;2;0.000000;0;999999;1;999999;1;999999;1;5171.587370;2;0.066692;2;0.969128;2;0.108966;2;2245.841035;2;0.031534;2;0.535570;2;8212.702251;2;0.247494;2;21.744966;2;1855.126225;2;1.689283;2;107.651007;2
10;2016-03-17;11:18:28;0;inc;S;3;Sola;42.4883;3.145;970813.530900;2;0.013174;2;0.286965;2;362202.963400;2;0.020101;2;0.507463;2;618842.605500;2;0.010254;2;0.206318;2;536.848302;2;3.672055;2;203.201970;2;3.647898;2;5708.435672;2;0.061586;2;2.719212;2;0.519429;2;1838.205505;2;0.029176;2;0.476601;2;9504.829970;2;0.173210;2;16.133005;2;2153.546198;2;1.483449;2;129.310345;2
10;2016-03-21;08:45:04;0;inc;S;3;Sola;42.4883;3.145;1137769.080000;2;0.011786;2;0.261443;2;330332.681000;2;0.019124;2;0.488557;2;818283.477800;2;0.009711;2;0.203632;2;412.250272;2;3.201544;2;155.660377;2;1.853194;2;8875.686831;2;0.055444;2;1.299528;2;0.400429;2;0.000000;0;999999;1;999999;1;13141.246550;2;0.173745;2;15.566038;2;3079.571063;2;1.244015;2;122.641509;2
10;2016-04-04;08:30:53;0;inc;S;3;Sola;42.4883;3.145;1102152.642000;2;0.014181;2;0.271407;2;384847.637700;2;0.021407;2;0.507538;2;729214.425500;2;0.011426;2;0.195327;2;419.941509;2;3.279938;2;193.168434;2;2.916554;2;27866.887800;2;0.055754;2;1.829211;2;0.444504;2;0.000000;0;999999;1;999999;1;9601.739549;2;0.192068;2;18.610130;2;2755.000886;2;1.264386;2;144.876325;2
10;2016-04-11;06:32:34;0;inc;S;3;Sola;42.4883;3.145;1087671.233000;2;0.014915;2;0.273800;2;414649.147300;2;0.023125;2;0.505000;2;684260.553500;2;0.011494;2;0.189400;2;767.585395;2;3.572663;2;167.741936;2;1.616184;2;66144.633230;2;0.058916;2;0.620645;2;0.095134;2;0.000000;0;999999;1;999999;1;6523.706733;2;0.195601;2;15.354839;2;2173.543413;2;1.277298;2;124.387097;2
10;2016-04-25;06:29:16;0;inc;S;3;Sola;42.4883;3.145;696449.538700;2;0.016769;2;0.316350;2;361084.707900;2;0.023313;2;0.505000;2;343416.270600;2;0.011888;2;0.193250;2;0.000000;0;999999;1;999999;1;999999;1;28240.681890;2;0.059783;2;0.617895;2;0.138254;2;0.000000;0;999999;1;999999;1;1441.337705;2;0.237578;2;13.263158;2;3270.313726;2;1.486025;2;95.684211;2
10;2016-05-09;06:44:39;0;inc;S;3;Sola;42.4883;3.145;520492.032400;2;0.013071;2;0.234047;2;175622.029600;2;0.020665;2;0.435070;2;351076.320900;2;0.010420;2;0.171953;2;0.000000;0;999999;1;999999;1;999999;1;28200.687460;2;0.055425;2;1.279950;2;0.392426;2;1265.977515;2;0.026415;2;0.462799;2;2095.092801;2;0.254717;2;19.167718;2;2715.006457;2;1.058962;2;120.050441;2
10;2016-05-17;06:38:02;0;inc;S;3;Sola;42.4883;3.145;676265.026600;2;0.017128;2;0.284422;2;285826.111300;2;0.026446;2;0.500050;2;396477.495100;2;0.012497;2;0.189397;2;0.000000;0;999999;1;999999;1;999999;1;38130.073680;2;0.059937;2;0.884774;2;0.349692;2;0.000000;0;999999;1;999999;1;2913.440357;2;0.275727;2;13.065844;2;4436.305168;2;1.177533;2;81.687243;2
10;2016-05-30;07:11:31;0;inc;S;3;Sola;42.4883;3.145;823203.802100;2;0.014157;2;0.264422;2;277998.322600;2;0.022484;2;0.512563;2;554934.302500;2;0.011228;2;0.190553;2;0.000000;0;999999;1;999999;1;999999;1;71505.425010;2;0.052697;2;1.196791;2;0.454215;2;3854.847695;2;0.027209;2;0.401070;2;9578.665840;2;0.241595;2;14.652406;2;5019.300889;2;1.183737;2;93.689840;2
10;2016-06-13;07:05:11;0;inc;S;3;Sola;42.4883;3.145;808498.742000;2;0.016218;2;0.278191;2;338607.771900;2;0.025426;2;0.485528;2;476544.590400;2;0.011682;2;0.187538;2;0.000000;0;999999;1;999999;1;999999;1;26785.499960;2;0.052025;2;0.659401;2;0.089336;2;1885.891171;2;0.031374;2;0.430518;2;1722.836958;2;0.320890;2;15.531335;2;2813.454283;2;1.305004;2;85.286104;2
10;2016-06-20;06:42:15;0;inc;S;3;Sola;42.4883;3.145;659491.193700;2;0.017575;2;0.295771;2;332625.104800;2;0.025951;2;0.473483;2;333351.970900;2;0.011959;2;0.185025;2;0.000000;0;999999;1;999999;1;999999;1;16537.696550;2;0.055170;2;0.908389;2;0.292498;2;0.000000;0;999999;1;999999;1;1638.233358;2;0.303867;2;10.843267;2;2061.251361;2;1.230466;2;64.900662;2
10;2016-06-27;06:52:51;0;inc;S;3;Sola;42.4883;3.145;720044.730200;2;0.016459;2;0.290905;2;346211.909400;2;0.024825;2;0.494020;2;380374.615600;2;0.011356;2;0.179849;2;0.000000;0;999999;1;999999;1;999999;1;23813.606210;2;0.049603;2;0.551813;2;0.111236;2;0.000000;0;999999;1;999999;1;3993.289950;2;0.230159;2;6.190415;2;1118.305776;2;1.400794;2;43.264249;2
10;2016-07-04;06:31:31;0;inc;S;3;Sola;42.4883;3.145;579088.621800;2;0.018834;2;0.275200;2;263684.651900;2;0.029616;2;0.467600;2;322225.328500;2;0.012911;2;0.178450;2;0.000000;0;999999;1;999999;1;999999;1;16443.863470;2;0.067533;2;0.523447;2;0.108154;2;0.000000;0;999999;1;999999;1;1522.864811;2;0.334121;2;6.139417;2;724.514471;2;1.987392;2;61.977186;2
10;2016-07-18;06:50:16;0;inc;S;3;Sola;42.4883;3.145;864355.605300;2;0.016384;2;0.284724;2;377355.325700;2;0.025942;2;0.491508;2;497400.055900;2;0.011442;2;0.188492;2;0.000000;0;999999;1;999999;1;999999;1;23892.056820;2;0.055044;2;0.909898;2;0.250211;2;0.000000;0;999999;1;999999;1;1799.749323;2;0.283558;2;9.027919;2;1209.062365;2;1.685465;2;70.050761;2
10;2016-08-08;06:52:28;0;inc;S;3;Sola;42.4883;3.145;905283.757300;2;0.016067;2;0.285859;2;393234.554100;2;0.024444;2;0.499848;2;521945.764600;2;0.011755;2;0.187778;2;0.000000;0;999999;1;999999;1;999999;1;15019.446480;2;0.053870;2;1.247619;2;0.298876;2;0.000000;0;999999;1;999999;1;2402.742258;2;0.270142;2;13.877551;2;2124.319500;2;1.368088;2;91.020408;2
10;2016-08-16;10:05:13;0;inc;S;3;Sola;42.4883;3.145;625272.574800;2;0.015452;2;0.250750;2;221973.721000;2;0.027075;2;0.475000;2;409840.648600;2;0.011459;2;0.177750;2;0.000000;0;999999;1;999999;1;999999;1;24001.272380;2;0.065692;2;0.750329;2;0.227286;2;0.000000;0;999999;1;999999;1;1232.136075;2;0.331225;2;9.862024;2;998.322488;2;1.471146;2;62.680683;2
10;2016-08-22;06:54:49;0;inc;S;3;Sola;42.4883;3.145;665306.122400;2;0.015670;2;0.231800;2;219345.820500;2;0.026843;2;0.462450;2;451607.492300;2;0.012018;2;0.165900;2;0.000000;0;999999;1;999999;1;999999;1;37307.111390;2;0.054423;2;1.446959;2;0.314006;2;1335.198643;2;0.027409;2;0.411598;2;1021.396197;2;0.290679;2;15.841584;2;978.325273;2;1.070300;2;94.625177;2
10;2016-08-29;06:56:34;0;inc;S;3;Sola;42.4883;3.145;701034.386400;2;0.014493;2;0.245678;2;235560.525600;2;0.024200;2;0.483869;2;471121.051200;2;0.011198;2;0.175528;2;0.000000;0;999999;1;999999;1;999999;1;38882.276610;2;0.053005;2;0.760817;2;0.182302;2;1598.238928;2;0.030991;2;0.332933;2;1301.357203;2;0.312256;2;12.500000;2;1138.302990;2;1.100703;2;67.427885;2
10;2016-09-13;06:38:46;0;inc;S;3;Sola;42.4883;3.145;918087.783100;2;0.013478;2;0.262714;2;331171.372700;2;0.021367;2;0.502513;2;595806.541800;2;0.010451;2;0.183568;2;0.000000;0;999999;1;999999;1;999999;1;67366.001570;2;0.045476;2;1.198032;2;0.327453;2;9804.788190;2;0.024130;2;0.340713;2;3962.525004;2;0.211910;2;9.694957;2;1772.060872;2;1.129157;2;65.436654;2
10;2016-10-04;06:55:05;0;inc;S;3;Sola;42.4883;3.145;827117.696400;2;0.013955;2;0.268250;2;313502.935400;2;0.022438;2;0.492350;2;522225.328500;2;0.010521;2;0.186750;2;0.000000;0;999999;1;999999;1;999999;1;62000.595040;2;0.054157;2;2.241461;2;0.704167;2;8844.921885;2;0.026496;2;0.346290;2;2416.586484;2;0.242424;2;13.545347;2;2041.254146;2;1.088578;2;84.098940;2
10;2016-10-19;07:11:30;0;inc;S;3;Sola;42.4883;3.145;1035392.787000;2;0.013252;2;0.280896;2;403019.289900;2;0.022042;2;0.552239;2;641766.843700;2;0.009601;2;0.184279;2;358.411617;2;2.347523;2;124.238579;2;3.456858;2;14325.696960;2;0.062848;2;2.583756;2;0.753319;2;2518.110804;2;0.028173;2;0.425127;2;2161.237434;2;0.226006;2;17.385787;2;2239.688046;2;1.377709;2;130.710660;2
10;2016-11-09;09:00:00;0;inc;S;3;Sola;42.4883;3.145;760301.929000;2;0.012532;2;0.298000;2;300027.956400;2;0.019910;2;0.545000;2;469052.278400;2;0.009314;2;0.203550;2;492.239131;2;2.720544;2;128.109453;2;3.172896;2;7857.367128;2;0.059215;2;2.863184;2;0.924442;2;1444.414200;2;0.029985;2;0.441542;2;9292.551845;2;0.196375;2;18.532338;2;2982.661484;2;1.098943;2;124.129353;2
10;2016-11-15;09:35:59;0;inc;S;3;Sola;42.4883;3.145;755046.128000;2;0.012563;2;0.277750;2;267878.110100;2;0.020597;2;0.535000;2;494436.678800;2;0.009630;2;0.195000;2;258.425544;2;2.354119;2;184.782609;2;3.902838;2;21375.484260;2;0.058584;2;4.680707;2;1.424945;2;8088.104221;2;0.028945;2;0.502717;2;5496.157547;2;0.201694;2;22.418478;2;1975.109513;2;1.179369;2;146.739130;2
10;2016-12-01;11:22:15;0;inc;S;3;Sola;42.4883;3.145;1127089.740000;2;0.013847;2;0.299950;2;485099.245200;2;0.020771;2;0.527363;2;656024.601600;2;0.010209;2;0.197413;2;386.100068;2;3.828704;2;193.633952;2;2.202647;2;9983.224875;2;0.065741;2;1.712202;2;0.302178;2;2818.069025;2;0.030324;2;0.533156;2;4636.277315;2;0.251543;2;23.076923;2;2181.234649;2;1.831790;2;153.846154;2
10;2016-12-13;10:00:00;0;inc;S;3;Sola;42.4883;3.145;834665.921200;2;0.013160;2;0.299500;2;351467.710400;2;0.019807;2;0.540000;2;493094.772200;2;0.009822;2;0.196900;2;243.043071;2;3.045142;2;214.965986;2;2.621563;2;8194.243284;2;0.064805;2;1.575510;2;0.219711;2;3031.885397;2;0.032517;2;0.557823;2;2911.902109;2;0.221882;2;22.312925;2;2058.174866;2;1.179801;2;149.659864;2
