﻿"// SOMLIT somlit.fr";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"// hydro 01361025a2326e2a";2024-04-09;16:07:11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
ID_SITE;DATE;HEURE;COEF_MAREE;MAREE;PROF_TEXT;PROF_NUM;nomSite*;gpsLat*;gpsLong*;T;qT;S;qS;O;qO;PH;qPH;NH4;qNH4;NO3;qNO3;NO2;qNO2;PO4;qPO4;SIOH4;qSIOH4;COP;qCOP;NOP;qNOP;MES;qMES;DN15;qDN15;DC13;qDC13;CHLA;qCHLA
10;2009-06-22;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;20.531;2;37.422;2;5.48;6;8.120;2;0.550;6;0.21;6;0.02;0;0.03;0;0.64;2;60.800;2;8.840;2;1.890;2;999999;9;999999;9;0.15;6
10;2009-07-01;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.71;6;8.100;2;0.480;6;0.33;6;0.02;0;0.03;0;1.14;6;60.400;2;9.520;2;2.590;2;999999;9;999999;9;0.22;6
10;2009-07-01;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.27;6;8.170;2;0.480;6;0.23;6;0.02;0;0.03;0;0.43;6;69.820;2;8.190;2;0.930;2;999999;9;999999;9;0.09;6
10;2009-07-06;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.17;6;8.160;2;1.010;6;0.38;2;0.02;0;0.03;0;0.79;6;79.640;2;9.190;2;1.610;2;999999;9;999999;9;0.14;6
10;2009-07-06;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.33;6;8.120;2;1.140;6;0.34;6;0.02;0;0.03;0;0.56;6;61.840;2;8.690;2;2.000;2;999999;9;999999;9;0.17;6
10;2009-07-16;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.84;6;8.120;2;1.090;6;0.33;6;0.02;0;0.03;0;0.68;6;73.690;2;9.130;2;2.060;2;999999;9;999999;9;0.27;6
10;2009-07-16;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.32;6;7.850;2;0.820;6;0.33;6;0.02;0;0.03;0;0.96;6;80.870;2;10.920;2;1.540;2;999999;9;999999;9;0.12;6
10;2009-07-20;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;17.923;2;38.448;2;5.40;6;8.150;2;0.700;6;0.31;6;0.02;0;0.03;0;0.88;6;51.030;2;8.190;2;2.300;2;999999;9;999999;9;0.21;6
10;2009-07-20;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;20.835;2;37.715;2;5.30;6;8.110;2;0.590;6;0.29;6;0.02;0;0.03;0;0.94;6;70.760;2;10.030;2;1.520;2;999999;9;999999;9;0.13;6
10;2009-07-27;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;18.393;2;38.006;2;5.26;6;8.180;2;1.180;6;0.29;6;0.02;0;0.03;0;0.87;6;58.220;2;9.690;2;1.740;2;999999;9;999999;9;0.22;6
10;2009-07-27;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;21.222;2;37.804;2;5.25;6;8.180;2;1.140;6;0.36;2;0.02;0;0.03;0;0.78;6;56.630;2;8.190;2;0.990;2;999999;9;999999;9;0.13;6
10;2009-08-03;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;21.184;2;37.918;2;5.27;6;8.210;2;1.190;6;0.02;0;0.02;0;0.03;0;0.84;6;74.900;2;11.400;2;1.570;2;999999;9;999999;9;0.10;6
10;2009-08-03;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;21.401;2;37.876;2;5.21;6;8.190;2;1.170;6;0.02;0;0.02;0;0.03;0;0.93;6;106.370;2;14.410;2;1.500;2;999999;9;999999;9;0.10;6
10;2009-08-10;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;21.235;2;37.886;2;5.58;6;8.130;2;1.130;6;0.03;6;0.02;0;0.03;0;0.99;6;60.470;2;9.780;2;0.910;2;999999;9;999999;9;0.26;6
10;2009-08-10;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;21.741;2;37.839;2;999999;1;8.040;2;1.060;6;0.02;0;0.02;0;0.03;0;0.60;6;68.990;2;11.910;2;0.990;2;999999;9;999999;9;0.13;6
10;2009-08-17;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;15.323;2;38.657;2;5.60;6;8.140;2;1.140;6;0.02;0;0.02;0;0.03;0;0.85;6;73.490;2;12.660;2;1.700;2;999999;9;999999;9;0.24;6
10;2009-08-17;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;22.934;2;37.986;2;5.05;6;8.070;2;1.090;6;0.03;6;0.02;0;0.03;0;0.66;6;96.700;2;14.790;2;1.690;2;999999;9;999999;9;0.17;6
10;2009-08-24;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;15.363;2;38.161;2;5.31;6;8.100;2;1.030;6;0.06;6;0.02;0;0.05;6;0.96;6;85.730;2;14.790;2;1.460;2;999999;9;999999;9;999999;1
10;2009-08-24;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;24.321;2;37.833;2;4.73;6;8.070;2;0.670;6;0.02;0;0.02;0;0.03;0;0.53;6;108.600;2;17.170;2;1.940;2;999999;9;999999;9;999999;1
10;2009-08-31;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;22.747;2;37.869;2;5.20;6;8.140;2;0.860;6;0.03;6;0.02;0;0.03;0;0.41;6;51.520;2;7.850;2;1.000;2;999999;9;999999;9;0.10;6
10;2009-08-31;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;22.789;2;37.893;2;5.22;6;8.100;2;0.830;6;0.05;6;0.02;0;0.03;0;0.44;6;42.850;2;6.350;2;1.150;2;999999;9;999999;9;0.10;6
10;2009-09-09;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;19.289;2;38.200;2;5.42;6;8.100;2;0.910;6;0.02;0;0.02;0;0.03;0;0.80;6;70.960;2;9.190;2;1.780;2;999999;9;999999;9;0.22;6
10;2009-09-09;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;22.559;2;38.019;2;5.11;6;8.090;2;0.610;6;0.02;0;0.02;0;0.03;0;0.56;6;39.370;2;6.680;2;1.740;2;999999;9;999999;9;0.07;6
10;2009-09-14;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;16.964;2;38.302;2;5.78;6;8.160;2;1.000;6;0.02;0;0.02;0;0.03;0;0.73;6;50.980;2;8.520;2;1.690;2;999999;9;999999;9;0.16;6
10;2009-09-14;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;21.792;2;38.007;2;5.25;6;8.130;2;0.820;6;0.03;6;0.02;0;0.03;0;0.62;6;42.300;2;7.190;2;1.570;2;999999;9;999999;9;0.16;6
10;2009-09-21;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;20.160;2;38.012;2;5.34;6;8.050;2;0.970;6;0.03;6;0.02;0;0.03;0;0.91;6;54.750;2;9.190;2;1.240;2;999999;9;999999;9;0.19;6
10;2009-09-21;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;20.177;2;38.039;2;5.32;6;7.940;2;0.700;6;0.02;0;0.02;0;0.03;0;0.86;6;70.660;2;9.690;2;1.310;2;999999;9;999999;9;0.15;6
10;2009-09-28;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;20.487;2;37.941;2;5.59;6;8.110;2;0.680;6;0.02;0;0.02;0;0.03;0;0.66;6;54.900;2;8.520;2;1.070;2;999999;9;999999;9;0.24;6
10;2009-09-28;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;20.811;2;37.900;2;5.38;6;8.060;2;0.680;6;0.02;0;0.02;0;0.03;0;0.74;6;76.910;2;12.700;2;0.700;2;999999;9;999999;9;0.23;6
10;2009-10-13;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;20.827;2;38.133;2;5.05;6;8.000;2;0.280;6;0.09;2;0.02;0;0.03;0;1.46;6;48.200;2;13.200;2;0.890;2;999999;9;999999;9;0.29;6
10;2009-10-13;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;20.838;2;38.132;2;5.10;6;7.990;2;0.290;6;0.05;2;0.02;0;0.03;0;1.18;6;51.820;2;9.190;2;0.790;2;999999;9;999999;9;0.30;6
10;2009-10-19;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;18.000;2;38.238;2;5.33;6;8.000;2;0.440;6;0.02;0;0.02;0;0.03;0;1.26;6;49.090;2;10.050;2;0.290;2;999999;9;999999;9;0.32;6
10;2009-10-19;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;18.136;2;38.216;2;5.22;6;7.960;2;0.440;6;0.05;6;0.02;0;0.03;0;1.28;6;48.250;2;9.390;2;0.690;2;999999;9;999999;9;0.23;6
10;2009-10-26;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;17.467;2;38.192;2;5.31;6;8.060;2;0.340;6;0.17;6;0.05;6;0.03;0;1.84;6;51.370;2;10.130;2;4.810;2;999999;9;999999;9;0.36;6
10;2009-10-26;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;17.527;2;38.203;2;5.32;6;7.970;2;0.340;6;0.05;6;0.03;6;0.03;0;1.72;6;68.880;2;14.200;2;4.890;2;999999;9;999999;9;0.48;6
10;2009-11-03;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;18.434;2;38.192;2;5.47;6;7.970;2;0.200;6;0.02;0;0.02;0;0.03;0;0.91;2;41.600;2;7.250;2;1.450;2;999999;9;999999;9;0.19;6
10;2009-11-03;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;18.408;2;38.231;2;5.29;6;7.950;2;0.180;6;0.02;0;0.02;0;0.03;0;0.76;6;45.590;2;8.230;2;1.910;2;999999;9;999999;9;0.15;6
10;2009-11-12;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;15.935;2;38.200;2;5.38;6;7.970;2;0.180;6;0.17;6;0.04;6;0.03;0;1.12;6;42.590;2;5.600;2;1.800;2;999999;9;999999;9;0.27;6
10;2009-11-12;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;16.007;2;38.198;2;5.39;6;7.950;2;0.180;6;0.16;6;0.04;6;0.03;0;1.03;6;47.860;2;8.400;2;0.610;2;999999;9;999999;9;0.21;6
10;2009-11-16;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;15.708;2;38.198;2;5.40;6;7.970;2;0.230;6;0.30;6;0.08;6;0.03;0;1.64;6;43.620;2;6.920;2;999999;1;999999;9;999999;9;0.34;6
10;2009-11-16;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;15.789;2;38.185;2;5.34;6;7.950;2;0.230;6;0.26;6;0.09;6;0.03;0;1.53;6;38.840;2;5.430;2;1.500;2;999999;9;999999;9;0.29;6
10;2009-11-23;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;16.699;2;38.124;2;5.47;6;8.000;2;0.180;6;0.21;6;0.02;0;0.03;0;0.92;6;56.870;2;8.070;2;1.780;2;999999;9;999999;9;0.33;6
10;2009-11-23;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;16.722;2;38.111;2;5.43;6;7.970;2;0.210;6;0.16;6;0.02;0;0.03;0;0.80;6;50.710;2;7.900;2;1.870;2;999999;9;999999;9;0.33;6
10;2009-11-30;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;15.858;2;38.015;2;5.36;6;8.000;2;0.180;6;0.29;6;0.05;6;0.03;0;0.70;6;50.220;2;6.920;2;0.710;2;999999;9;999999;9;0.60;6
10;2009-11-30;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;15.866;2;38.022;2;5.43;6;7.930;2;0.170;6;0.25;6;0.04;6;0.03;0;0.68;6;64.850;2;7.080;2;1.840;2;999999;9;999999;9;0.52;6
10;2009-12-07;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.395;2;37.908;2;5.60;6;7.924;2;0.170;6;0.15;6;0.02;0;0.03;0;0.23;6;90.560;2;13.590;2;8.210;2;999999;9;999999;9;0.60;6
10;2009-12-07;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;14.554;2;37.936;2;5.53;6;999999;9;0.250;6;0.16;6;0.02;0;0.03;0;0.27;6;76.230;2;10.750;2;8.680;2;999999;9;999999;9;0.52;6
10;2009-12-16;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;15.873;2;37.999;2;5.68;6;7.993;2;0.390;6;0.21;6;0.08;6;0.03;0;0.71;6;65.220;2;9.020;2;3.330;2;999999;9;999999;9;0.33;6
10;2009-12-16;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;15.865;2;37.991;2;5.38;6;7.997;2;0.190;6;0.22;6;0.04;6;0.03;0;0.61;6;68.140;2;9.630;2;0.380;2;999999;9;999999;9;0.32;6
10;2010-01-04;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.560;2;38.130;2;5.92;6;7.950;2;0.180;6;0.59;6;0.16;6;0.04;6;0.46;6;89.912;2;12.022;2;1.850;2;999999;9;999999;9;1.14;6
10;2010-01-04;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.543;2;38.154;2;5.94;6;7.910;2;0.220;6;0.59;6;0.16;6;0.03;6;0.50;6;110.257;2;12.022;2;2.160;2;999999;9;999999;9;0.94;6
10;2010-01-11;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;11.527;2;38.004;2;5.72;6;7.730;2;0.210;6;1.01;6;0.30;6;0.03;6;0.88;6;57.854;2;7.905;2;1.570;2;999999;9;999999;9;0.22;6
10;2010-01-11;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;11.776;2;38.006;2;5.98;6;7.760;2;0.150;6;1.08;6;0.29;6;0.03;6;1.03;6;34.804;2;4.776;2;1.130;2;999999;9;999999;9;0.24;6
10;2010-01-18;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;11.260;2;37.674;2;6.02;6;8.060;2;0.300;6;1.86;6;0.40;6;0.04;6;1.65;6;50.201;2;9.529;2;3.430;2;999999;9;999999;9;0.34;6
10;2010-01-18;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;11.418;2;37.657;2;6.00;6;8.080;2;0.210;6;2.15;6;0.35;6;0.02;6;1.84;6;68.830;2;12.870;2;0.990;2;3.870;2;-22.270;2;0.36;6
10;2010-01-25;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;11.137;2;37.489;2;6.06;6;8.270;2;0.160;6;2.88;6;0.60;6;0.03;6;2.56;6;45.493;2;8.694;2;0.940;2;999999;9;999999;9;0.21;6
10;2010-01-25;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;11.143;2;37.492;2;6.01;6;8.250;2;0.150;6;1.82;6;0.61;6;0.03;6;2.39;6;87.015;2;12.204;2;1.250;2;999999;9;999999;9;0.19;6
10;2010-02-01;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;10.774;2;37.598;2;6.16;6;8.220;2;0.280;6;2.51;6;0.37;6;0.03;6;2.25;6;71.688;2;12.539;2;4.850;2;999999;9;999999;9;0.64;6
10;2010-02-01;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;10.753;2;37.608;2;6.16;6;8.200;2;0.330;6;2.55;6;0.38;6;0.03;6;2.33;6;101.857;2;17.387;2;1.540;2;3.950;2;-22.770;2;0.48;6
10;2010-02-08;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;10.767;2;37.656;2;6.34;6;8.240;2;0.270;6;1.86;6;0.31;6;0.03;6;1.90;6;81.485;2;13.040;2;3.940;2;999999;9;999999;9;0.87;6
10;2010-02-08;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;10.588;2;37.613;2;6.31;6;8.240;2;0.220;6;1.81;6;0.30;6;0.03;6;1.81;6;84.347;2;12.706;2;2.790;2;4.050;2;-22.430;2;0.97;6
10;2010-02-15;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;8.522;2;37.476;2;6.59;6;8.270;2;0.180;6;1.70;6;0.26;6;0.03;6;1.30;6;88.421;2;14.712;2;1.480;2;999999;9;999999;9;1.58;6
10;2010-02-15;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;8.534;2;37.474;2;6.59;6;8.250;2;0.190;6;1.74;6;0.26;6;0.03;6;1.32;6;72.803;2;13.709;2;3.500;2;999999;9;999999;9;1.54;6
10;2010-02-26;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;10.474;2;37.348;2;6.22;6;8.210;2;0.360;6;1.91;6;0.18;6;0.03;6;2.06;6;114.121;2;17.554;2;1.480;2;999999;9;999999;9;1.04;6
10;2010-02-26;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;10.350;2;37.241;2;6.31;6;8.230;2;0.400;6;1.62;6;0.13;6;0.02;6;1.68;6;192.185;2;30.479;2;2.180;2;999999;9;999999;9;1.31;6
10;2010-03-03;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;10.705;2;37.237;2;6.22;6;8.220;2;0.520;6;1.93;6;0.15;6;0.03;6;1.71;6;123.890;2;18.318;2;2.400;2;999999;9;999999;9;1.30;6
10;2010-03-03;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;10.761;2;36.310;2;6.31;6;8.210;2;0.460;6;3.59;6;0.19;6;0.03;6;2.81;6;112.842;2;16.910;2;3.050;2;5.450;2;-21.510;2;1.13;6
10;2010-03-15;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;10.320;2;37.031;2;6.21;6;8.250;2;0.440;6;3.32;6;0.28;6;0.01;6;1.88;6;91.791;2;13.394;2;1.540;2;999999;9;999999;9;1.14;6
10;2010-03-15;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;10.088;2;36.895;2;6.33;6;8.240;2;0.400;6;3.62;6;0.28;6;0.01;6;2.00;6;88.772;2;13.013;2;2.460;2;999999;9;999999;9;1.34;6
10;2010-03-23;07:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;6.26;6;8.240;2;0.400;6;2.16;6;0.28;6;0.05;6;1.75;6;98.792;2;14.566;2;1.740;2;999999;9;999999;9;1.78;6
10;2010-03-23;07:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;6.58;6;8.260;2;0.330;6;2.61;6;0.20;6;0.07;3;2.15;6;106.871;2;17.579;2;1.900;2;999999;9;999999;9;1.49;6
10;2010-03-30;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;6.13;6;8.230;2;0.010;6;3.15;6;0.13;6;0.08;3;4.60;6;59.657;2;8.219;2;0.810;2;999999;9;999999;9;0.19;6
10;2010-03-30;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;6.54;6;8.250;2;0.040;6;2.70;6;0.22;6;0.02;6;3.98;6;98.257;2;14.398;2;0.460;2;2.740;2;-19.930;2;0.70;6
10;2010-04-07;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.192;2;37.795;2;6.25;6;8.280;2;0.090;6;2.08;6;0.17;6;0.03;6;3.31;2;48.521;2;7.032;2;1.180;2;999999;9;999999;9;0.38;6
10;2010-04-07;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.066;2;37.462;2;6.49;6;8.270;2;0.210;6;1.63;6;0.14;6;0.04;6;2.36;6;107.397;2;15.403;2;1.430;2;999999;9;999999;9;0.80;6
10;2010-04-12;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.202;2;37.591;2;6.49;6;8.220;2;0.160;6;1.36;6;0.14;6;0.01;0;3.21;2;90.065;2;13.812;2;1.070;2;999999;9;999999;9;0.81;6
10;2010-04-12;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.535;2;37.467;2;6.61;6;8.250;2;0.410;6;1.12;6;0.10;6;0.01;0;2.58;2;115.079;2;17.914;2;1.710;2;5.430;2;-21.390;2;0.55;6
10;2010-04-19;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.215;2;37.861;2;5.40;6;8.230;2;0.270;6;3.00;6;0.25;6;0.05;3;3.37;6;97.576;2;15.570;2;3.330;2;999999;9;999999;9;0.53;6
10;2010-04-19;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;12.567;2;37.536;2;6.05;6;8.260;2;0.160;6;1.28;6;0.14;6;0.02;6;1.84;6;74.240;2;12.557;2;0.570;2;5.540;2;-24.900;2;0.23;6
10;2010-04-26;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;12.733;2;37.744;2;5.94;6;8.240;2;0.240;6;0.94;6;0.12;6;0.01;0;1.52;6;76.281;2;13.226;2;0.890;2;999999;9;999999;9;0.55;6
10;2010-04-26;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;14.660;2;37.249;2;5.95;6;8.240;2;0.250;6;0.60;6;0.07;6;0.03;6;0.96;2;94.902;2;13.729;2;0.550;2;999999;9;999999;9;0.39;6
10;2010-05-03;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;14.658;2;37.422;2;6.04;6;8.260;2;0.150;7;0.49;6;0.07;6;0.04;6;1.02;6;93.567;2;14.209;2;0.880;2;999999;9;999999;9;0.81;6
10;2010-05-03;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;15.871;2;39.990;2;5.82;6;8.260;2;0.110;7;0.39;6;0.06;6;0.05;6;0.71;6;119.793;2;17.004;2;1.560;2;999999;9;999999;9;0.86;6
10;2010-05-10;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.206;2;37.660;2;5.89;6;8.240;2;999999;1;1.20;6;0.16;6;0.05;6;1.86;6;53.516;2;7.516;2;0.630;2;999999;9;999999;9;0.36;6
10;2010-05-10;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;14.046;2;37.331;2;5.88;6;8.240;2;999999;1;1.41;6;0.14;6;0.04;6;2.62;6;56.418;2;7.516;2;1.110;2;4.440;2;-24.000;2;0.40;6
10;2010-05-17;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;999999;9;8.260;2;0.040;7;0.32;6;0.04;6;0.09;6;3.91;6;139.003;2;19.730;2;1.360;2;999999;9;999999;9;1.64;6
10;2010-05-17;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;999999;9;8.260;2;0.040;7;0.20;6;0.04;6;0.03;6;2.59;6;248.969;2;37.580;2;4.150;2;999999;9;999999;9;1.60;6
10;2010-05-26;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;13.963;2;37.893;2;5.77;6;8.200;2;0.020;7;1.43;6;0.18;6;0.05;6;3.42;2;134.834;2;20.178;2;1.330;2;999999;9;999999;9;0.74;6
10;2010-05-26;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;16.191;2;37.115;2;6.30;6;8.260;2;0.010;7;0.07;6;0.01;0;0.06;6;1.29;2;314.859;2;28.826;2;1.400;2;3.830;2;-22.080;2;0.33;6
10;2010-05-31;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;17.102;2;37.246;2;999999;9;8.170;2;0.020;7;999999;9;999999;9;999999;9;999999;9;260.077;2;29.466;2;1.020;2;999999;9;999999;9;0.63;6
10;2010-05-31;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;17.512;2;37.145;2;999999;9;8.230;2;0.020;7;999999;9;999999;9;999999;9;999999;9;298.369;2;31.773;2;1.630;2;999999;9;999999;9;0.31;6
10;2010-06-07;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;15.239;2;37.844;2;5.54;6;8.210;2;999999;9;0.42;6;0.05;6;0.03;6;2.06;6;317.981;2;39.356;2;2.110;2;999999;9;999999;9;0.54;6
10;2010-06-07;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;17.626;2;37.444;2;5.69;6;8.230;2;999999;9;0.10;6;0.02;6;0.02;6;2.20;6;239.049;2;25.623;2;2.010;2;3.930;2;-23.120;2;0.16;6
10;2010-06-14;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.34;6;8.260;2;0.080;7;0.22;6;0.08;6;0.07;6;2.72;6;119.237;2;16.861;2;1.090;2;999999;9;999999;9;0.59;6
10;2010-06-14;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.53;6;8.230;2;0.010;7;0.12;6;0.04;6;0.06;6;1.06;6;176.766;2;24.342;2;1.180;2;999999;9;999999;9;0.81;6
10;2010-06-22;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;17.786;2;37.191;2;5.38;6;8.290;2;0.040;7;0.15;6;0.02;6;0.05;3;1.08;6;209.682;2;34.696;2;1.090;2;999999;9;999999;9;0.30;6
10;2010-06-22;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;17.803;2;37.050;2;5.38;6;8.270;2;0.030;7;0.12;6;0.02;6;0.05;6;1.12;6;137.560;2;20.214;2;1.080;2;5.720;2;-23.280;2;0.24;6
10;2010-06-28;06:30:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.04;6;8.130;2;0.080;7;999999;9;999999;9;999999;9;999999;9;89.045;2;13.420;2;1.150;2;999999;9;999999;9;0.32;6
10;2010-06-28;06:30:00;0.00;inc;S;3.00;Sola;42.4883;3.145;999999;9;999999;9;5.30;6;8.200;2;0.020;7;999999;9;999999;9;999999;9;999999;9;73.240;2;11.103;2;0.700;2;999999;9;999999;9;0.12;6
10;2010-07-05;09:15:00;0.00;inc;F;24.00;Sola;42.4883;3.145;15.488;2;38.036;2;5.71;6;8.230;2;0.020;7;0.13;6;0.03;6;0.01;0;0.56;6;74.863;2;10.839;2;2.400;2;999999;9;999999;9;0.23;6
10;2010-07-05;09:15:00;0.00;inc;S;3.00;Sola;42.4883;3.145;19.055;2;37.538;2;5.32;6;8.220;2;0.000;0;0.06;6;0.01;0;0.01;0;1.06;6;72.706;2;11.496;2;1.580;2;5.230;2;-24.280;2;0.14;6
10;2010-07-12;09:20:00;0.00;inc;F;24.00;Sola;42.4883;3.145;16.341;2;37.950;2;5.60;6;8.250;2;0.020;7;0.10;6;0.01;0;0.01;0;0.05;6;128.033;2;17.377;2;2.040;2;999999;9;999999;9;0.12;6
10;2010-07-12;09:20:00;0.00;inc;S;3.00;Sola;42.4883;3.145;20.780;2;37.518;2;5.04;6;8.250;2;0.030;7;0.06;6;0.01;0;0.01;0;0.34;6;109.552;2;12.732;2;0.960;2;999999;9;999999;9;0.07;6
10;2010-07-19;10:11:00;0.00;inc;F;24.00;Sola;42.4883;3.145;15.921;2;38.046;2;5.27;6;8.230;2;0.020;7;0.08;6;0.02;6;0.02;6;2.43;6;122.399;2;17.721;2;1.970;2;999999;9;999999;9;0.24;6
10;2010-07-19;10:11:00;0.00;inc;S;3.00;Sola;42.4883;3.145;22.573;2;37.518;2;4.93;6;8.230;2;0.010;7;0.07;6;0.01;0;0.01;0;2.59;6;112.220;2;13.420;2;1.290;2;2.550;2;-24.840;2;0.06;6
10;2010-07-26;09:21:00;0.00;inc;F;24.00;Sola;42.4883;3.145;999999;9;999999;9;5.12;6;8.260;2;0.020;7;0.05;6;0.01;0;0.02;6;0.48;2;100.756;2;13.076;2;0.300;2;999999;9;999999;9;0.10;6
