﻿"// SOMLIT somlit.fr";;;;;;;;;;
10;2013-04-15;06:54:32;Sola;3.145;42.4883;12.0407;1.0909;999999;37.7813;10.25
10;2013-04-15;06:54:33;Sola;3.145;42.4883;12.0402;1.1904;999999;37.7785;10.50
10;2013-04-15;06:54:33;Sola;3.145;42.4883;12.0400;1.1851;999999;37.7764;10.75
10;2013-04-15;06:54:34;Sola;3.145;42.4883;12.0405;1.1772;999999;37.7754;11.00
10;2013-04-15;06:54:35;Sola;3.145;42.4883;12.0413;1.1741;999999;37.7799;11.25
10;2013-04-15;06:54:35;Sola;3.145;42.4883;12.0417;1.2063;999999;37.7826;11.50
10;2013-04-15;06:54:36;Sola;3.145;42.4883;12.0419;1.2714;999999;37.7780;11.75
10;2013-04-15;06:54:37;Sola;3.145;42.4883;12.0420;1.2598;999999;37.7827;12.00
10;2013-04-15;06:54:37;Sola;3.145;42.4883;12.0417;1.1850;999999;37.7781;12.25
10;2013-04-15;06:54:38;Sola;3.145;42.4883;12.0421;1.2572;999999;37.7804;12.50
10;2013-04-15;06:54:39;Sola;3.145;42.4883;12.0427;1.3433;999999;37.7799;12.75
10;2013-04-15;06:54:39;Sola;3.145;42.4883;12.0435;1.2893;999999;37.7818;13.00
10;2013-04-15;06:54:40;Sola;3.145;42.4883;12.0440;1.3342;999999;37.7872;13.25
10;2013-04-15;06:54:41;Sola;3.145;42.4883;12.0444;1.2236;999999;37.7863;13.50
10;2013-04-15;06:54:41;Sola;3.145;42.4883;12.0450;1.1711;999999;37.7846;13.75
10;2013-04-15;06:54:42;Sola;3.145;42.4883;12.0459;1.2030;999999;37.7836;14.00
10;2013-04-15;06:54:43;Sola;3.145;42.4883;12.0465;1.2432;999999;37.7851;14.25
10;2013-04-15;06:54:43;Sola;3.145;42.4883;12.0468;1.2273;999999;37.7854;14.50
10;2013-04-15;06:54:44;Sola;3.145;42.4883;12.0473;1.3254;999999;37.7866;14.75
10;2013-04-15;06:54:45;Sola;3.145;42.4883;12.0475;1.1582;999999;37.7875;15.00
10;2013-04-15;06:54:45;Sola;3.145;42.4883;12.0477;1.2195;999999;37.7907;15.25
10;2013-04-15;06:54:46;Sola;3.145;42.4883;12.0480;1.3233;999999;37.7899;15.50
10;2013-04-15;06:54:46;Sola;3.145;42.4883;12.0485;1.2292;999999;37.7906;15.75
10;2013-04-15;06:54:47;Sola;3.145;42.4883;12.0495;1.2063;999999;37.7908;16.00
10;2013-04-15;06:54:48;Sola;3.145;42.4883;12.0504;1.1946;999999;37.7899;16.25
10;2013-04-15;06:54:49;Sola;3.145;42.4883;12.0515;1.1575;999999;37.7989;16.50
10;2013-04-15;06:54:49;Sola;3.145;42.4883;12.0531;1.3111;999999;37.8020;16.75
10;2013-04-15;06:54:50;Sola;3.145;42.4883;12.0552;1.3404;999999;37.8037;17.00
10;2013-04-15;06:54:50;Sola;3.145;42.4883;12.0570;1.4229;999999;37.8048;17.25
10;2013-04-15;06:54:51;Sola;3.145;42.4883;12.0588;1.5065;999999;37.8064;17.50
10;2013-04-15;06:54:52;Sola;3.145;42.4883;12.0606;1.2942;999999;37.8119;17.75
10;2013-04-15;06:54:52;Sola;3.145;42.4883;12.0618;1.4797;999999;37.8136;18.00
10;2013-04-15;06:54:53;Sola;3.145;42.4883;12.0626;1.3502;999999;37.8098;18.25
10;2013-04-15;06:54:53;Sola;3.145;42.4883;12.0634;1.4737;999999;37.8061;18.50
10;2013-04-15;06:54:54;Sola;3.145;42.4883;12.0632;1.4401;999999;37.8121;18.75
10;2013-04-15;06:54:55;Sola;3.145;42.4883;12.0634;1.3096;999999;37.8153;19.00
10;2013-04-15;06:54:55;Sola;3.145;42.4883;12.0640;1.3609;999999;37.8166;19.25
10;2013-04-15;06:54:56;Sola;3.145;42.4883;12.0649;1.3123;999999;37.8172;19.50
10;2013-04-15;06:54:57;Sola;3.145;42.4883;12.0654;1.3830;999999;37.8167;19.75
10;2013-04-15;06:54:57;Sola;3.145;42.4883;12.0660;1.6209;999999;37.8147;20.00
10;2013-04-15;06:54:58;Sola;3.145;42.4883;12.0667;1.5009;999999;37.8136;20.25
10;2013-04-15;06:54:59;Sola;3.145;42.4883;12.0676;1.1583;999999;37.8164;20.50
10;2013-04-15;06:54:59;Sola;3.145;42.4883;12.0685;1.3335;999999;37.8209;20.75
10;2013-04-15;06:55:00;Sola;3.145;42.4883;12.0703;1.4406;999999;37.8179;21.00
10;2013-04-15;06:55:00;Sola;3.145;42.4883;12.0716;1.3622;999999;37.8180;21.25
10;2013-04-15;06:55:01;Sola;3.145;42.4883;12.0725;1.2831;999999;37.8201;21.50
10;2013-04-15;06:55:02;Sola;3.145;42.4883;12.0733;1.2125;999999;37.8215;21.75
10;2013-04-15;06:55:02;Sola;3.145;42.4883;12.0745;1.2968;999999;37.8156;22.00
10;2013-04-15;06:55:03;Sola;3.145;42.4883;12.0749;1.3020;999999;37.8209;22.25
10;2013-04-15;06:55:04;Sola;3.145;42.4883;12.0751;1.2719;999999;37.8240;22.50
10;2013-04-15;06:55:04;Sola;3.145;42.4883;12.0757;1.3721;999999;37.8245;22.75
10;2013-04-15;06:55:05;Sola;3.145;42.4883;12.0768;1.3434;999999;37.8229;23.00
10;2013-04-15;06:55:05;Sola;3.145;42.4883;12.0776;1.4857;999999;37.8219;23.25
10;2013-04-15;06:55:06;Sola;3.145;42.4883;12.0783;1.5595;999999;37.8225;23.50
10;2013-04-15;06:55:07;Sola;3.145;42.4883;12.0798;1.3147;999999;37.8247;23.75
10;2013-04-15;06:55:07;Sola;3.145;42.4883;12.0818;1.3773;999999;37.8291;24.00
10;2013-04-15;06:55:08;Sola;3.145;42.4883;12.0836;1.3834;999999;37.8307;24.25
10;2013-04-15;06:55:09;Sola;3.145;42.4883;12.0863;1.5658;999999;37.8232;24.50
10;2013-04-15;06:55:10;Sola;3.145;42.4883;12.0936;1.6219;999999;37.8293;24.75
10;2013-04-22;06:41:41;Sola;3.145;42.4883;13.0449;0.1981;999999;36.8957;0.50
10;2013-04-22;06:41:42;Sola;3.145;42.4883;13.1144;0.4396;999999;36.9906;1.00
10;2013-04-22;06:41:42;Sola;3.145;42.4883;13.1269;0.4396;999999;37.0479;1.25
10;2013-04-22;06:41:43;Sola;3.145;42.4883;13.1281;0.4338;999999;37.0217;1.50
10;2013-04-22;06:41:43;Sola;3.145;42.4883;13.1280;0.4404;999999;36.9868;1.75
10;2013-04-22;06:41:44;Sola;3.145;42.4883;13.1274;0.4492;999999;37.0770;2.00
10;2013-04-22;06:41:44;Sola;3.145;42.4883;13.1279;0.4468;999999;37.1122;2.25
10;2013-04-22;06:41:44;Sola;3.145;42.4883;13.1287;0.4595;999999;37.1333;2.50
10;2013-04-22;06:41:45;Sola;3.145;42.4883;13.1293;0.4790;999999;37.0599;2.75
10;2013-04-22;06:41:46;Sola;3.145;42.4883;13.1294;0.5248;999999;37.1114;3.00
10;2013-04-22;06:41:50;Sola;3.145;42.4883;13.1264;0.4668;999999;37.1555;3.25
10;2013-04-22;06:42:23;Sola;3.145;42.4883;13.1244;0.3881;999999;37.1951;3.50
10;2013-04-22;06:42:45;Sola;3.145;42.4883;13.1292;0.3847;999999;37.1806;3.75
10;2013-04-22;06:43:02;Sola;3.145;42.4883;13.1315;0.4068;999999;37.1634;4.00
10;2013-04-22;06:43:13;Sola;3.145;42.4883;13.1335;0.4143;999999;37.1468;4.50
10;2013-04-22;06:43:13;Sola;3.145;42.4883;13.1341;0.4334;999999;37.1495;4.75
10;2013-04-22;06:43:14;Sola;3.145;42.4883;13.1347;0.4892;999999;37.1501;5.00
10;2013-04-22;06:43:15;Sola;3.145;42.4883;13.1358;0.4871;999999;37.1501;5.25
10;2013-04-22;06:43:16;Sola;3.145;42.4883;13.1335;0.4031;999999;37.1468;4.25
10;2013-04-22;06:43:16;Sola;3.145;42.4883;13.1377;0.4811;999999;37.1493;5.50
10;2013-04-22;06:43:16;Sola;3.145;42.4883;13.1383;0.4694;999999;37.1486;5.75
10;2013-04-22;06:43:17;Sola;3.145;42.4883;13.1370;0.4860;999999;37.1461;6.00
10;2013-04-22;06:43:18;Sola;3.145;42.4883;13.1358;0.4910;999999;37.1461;6.25
10;2013-04-22;06:43:18;Sola;3.145;42.4883;13.1357;0.5143;999999;37.1458;6.50
10;2013-04-22;06:43:19;Sola;3.145;42.4883;13.1376;0.5424;999999;37.1437;6.75
10;2013-04-22;06:43:20;Sola;3.145;42.4883;13.1411;0.5685;999999;37.1431;7.00
10;2013-04-22;06:43:21;Sola;3.145;42.4883;13.1438;0.5680;999999;37.1434;7.25
10;2013-04-22;06:43:22;Sola;3.145;42.4883;13.1437;0.5731;999999;37.1428;7.50
10;2013-04-22;06:43:23;Sola;3.145;42.4883;13.1432;0.5971;999999;37.1444;7.75
10;2013-04-22;06:43:23;Sola;3.145;42.4883;13.1431;0.6460;999999;37.1420;8.00
10;2013-04-22;06:43:24;Sola;3.145;42.4883;13.1419;0.6629;999999;37.1405;8.25
10;2013-04-22;06:43:25;Sola;3.145;42.4883;13.1416;0.6327;999999;37.1421;8.50
10;2013-04-22;06:43:26;Sola;3.145;42.4883;13.1422;0.6261;999999;37.1411;8.75
10;2013-04-22;06:43:26;Sola;3.145;42.4883;13.1427;0.6305;999999;37.1403;9.00
10;2013-04-22;06:43:27;Sola;3.145;42.4883;13.1429;0.6829;999999;37.1399;9.25
10;2013-04-22;06:43:27;Sola;3.145;42.4883;13.1428;0.6758;999999;37.1396;9.50
10;2013-04-22;06:43:28;Sola;3.145;42.4883;13.1428;0.6614;999999;37.1394;9.75
10;2013-04-22;06:43:29;Sola;3.145;42.4883;13.1429;0.6685;999999;37.1383;10.00
10;2013-04-22;06:43:30;Sola;3.145;42.4883;13.1427;0.7088;999999;37.1374;10.25
10;2013-04-22;06:43:30;Sola;3.145;42.4883;13.1421;0.7595;999999;37.1377;10.50
10;2013-04-22;06:43:31;Sola;3.145;42.4883;13.1426;0.6279;999999;37.1369;10.75
10;2013-04-22;06:43:31;Sola;3.145;42.4883;13.1441;0.6443;999999;37.1392;11.00
10;2013-04-22;06:43:32;Sola;3.145;42.4883;13.1449;0.6730;999999;37.1372;11.25
10;2013-04-22;06:43:32;Sola;3.145;42.4883;13.1456;0.7856;999999;37.1362;11.50
10;2013-04-22;06:43:34;Sola;3.145;42.4883;13.1453;0.7115;999999;37.1351;11.75
10;2013-04-22;06:43:34;Sola;3.145;42.4883;13.1453;0.6773;999999;37.1342;12.00
10;2013-04-22;06:43:35;Sola;3.145;42.4883;13.1452;0.6388;999999;37.1343;12.25
10;2013-04-22;06:43:35;Sola;3.145;42.4883;13.1450;0.6678;999999;37.1342;12.50
10;2013-04-22;06:43:36;Sola;3.145;42.4883;13.1444;0.6925;999999;37.1345;12.75
10;2013-04-22;06:43:37;Sola;3.145;42.4883;13.1439;0.6960;999999;37.1346;13.00
10;2013-04-22;06:43:37;Sola;3.145;42.4883;13.1433;0.6323;999999;37.1328;13.25
10;2013-04-22;06:43:38;Sola;3.145;42.4883;13.1441;0.6889;999999;37.1309;13.50
10;2013-04-22;06:43:38;Sola;3.145;42.4883;13.1454;0.6594;999999;37.1307;13.75
10;2013-04-22;06:43:39;Sola;3.145;42.4883;13.1477;0.6611;999999;37.1284;14.00
10;2013-04-22;06:43:40;Sola;3.145;42.4883;13.1497;0.7152;999999;37.1271;14.25
10;2013-04-22;06:43:40;Sola;3.145;42.4883;13.1484;0.6815;999999;37.1288;14.50
10;2013-04-22;06:43:41;Sola;3.145;42.4883;13.1471;0.6706;999999;37.1314;14.75
10;2013-04-22;06:43:41;Sola;3.145;42.4883;13.1472;0.6583;999999;37.1298;15.00
10;2013-04-22;06:43:42;Sola;3.145;42.4883;13.1476;0.6503;999999;37.1277;15.25
10;2013-04-22;06:43:43;Sola;3.145;42.4883;13.1485;0.7150;999999;37.1330;15.50
10;2013-04-22;06:43:44;Sola;3.145;42.4883;13.1501;0.7163;999999;37.1293;15.75
10;2013-04-22;06:43:44;Sola;3.145;42.4883;13.1511;0.6630;999999;37.1329;16.00
10;2013-04-22;06:43:45;Sola;3.145;42.4883;13.1513;0.6473;999999;37.1291;16.25
10;2013-04-22;06:43:45;Sola;3.145;42.4883;13.1509;0.6708;999999;37.1307;16.50
10;2013-04-22;06:43:46;Sola;3.145;42.4883;13.1504;0.7363;999999;37.1304;16.75
10;2013-04-22;06:43:47;Sola;3.145;42.4883;13.1498;0.6715;999999;37.1308;17.00
10;2013-04-22;06:43:47;Sola;3.145;42.4883;13.1498;0.6648;999999;37.1313;17.25
10;2013-04-22;06:43:48;Sola;3.145;42.4883;13.1501;0.6947;999999;37.1317;17.50
10;2013-04-22;06:43:49;Sola;3.145;42.4883;13.1507;0.7049;999999;37.1303;17.75
10;2013-04-22;06:43:49;Sola;3.145;42.4883;13.1514;0.6716;999999;37.1288;18.00
10;2013-04-22;06:43:50;Sola;3.145;42.4883;13.1516;0.6747;999999;37.1301;18.25
10;2013-04-22;06:43:51;Sola;3.145;42.4883;13.1515;0.6752;999999;37.1285;18.50
10;2013-04-22;06:43:51;Sola;3.145;42.4883;13.1521;0.6789;999999;37.1292;18.75
10;2013-04-22;06:43:52;Sola;3.145;42.4883;13.1529;0.6926;999999;37.1283;19.00
10;2013-04-22;06:43:53;Sola;3.145;42.4883;13.1531;0.7104;999999;37.1272;19.25
10;2013-04-22;06:43:54;Sola;3.145;42.4883;13.1522;0.7591;999999;37.1273;19.50
10;2013-04-22;06:43:55;Sola;3.145;42.4883;13.1520;0.6830;999999;37.1254;19.75
10;2013-04-22;06:43:55;Sola;3.145;42.4883;13.1519;0.6465;999999;37.1253;20.00
10;2013-04-22;06:43:56;Sola;3.145;42.4883;13.1515;0.7350;999999;37.1254;20.25
10;2013-04-22;06:43:58;Sola;3.145;42.4883;13.1510;0.7039;999999;37.1257;20.50
10;2013-04-22;06:43:58;Sola;3.145;42.4883;13.1508;0.6603;999999;37.1253;20.75
10;2013-04-22;06:43:59;Sola;3.145;42.4883;13.1507;0.6471;999999;37.1250;21.00
10;2013-04-22;06:43:59;Sola;3.145;42.4883;13.1506;0.6526;999999;37.1250;21.25
10;2013-04-22;06:44:00;Sola;3.145;42.4883;13.1504;0.6665;999999;37.1251;21.50
10;2013-04-22;06:44:01;Sola;3.145;42.4883;13.1502;0.6906;999999;37.1246;21.75
10;2013-04-22;06:44:02;Sola;3.145;42.4883;13.1506;0.7125;999999;37.1231;22.00
10;2013-04-22;06:44:03;Sola;3.145;42.4883;13.1515;0.6425;999999;37.1245;22.25
10;2013-04-29;06:54:07;Sola;3.145;42.4883;12.7700;0.2133;999999;37.3743;1.75
10;2013-04-29;06:54:08;Sola;3.145;42.4883;12.7747;0.5001;999999;37.3670;2.00
10;2013-04-29;06:54:09;Sola;3.145;42.4883;12.7786;0.5116;999999;37.2797;2.25
10;2013-04-29;06:54:10;Sola;3.145;42.4883;12.7765;0.5928;999999;37.1578;2.50
10;2013-04-29;06:55:11;Sola;3.145;42.4883;12.7705;0.5234;999999;37.4917;3.00
10;2013-04-29;06:55:12;Sola;3.145;42.4883;12.7713;0.5225;999999;37.4927;3.25
10;2013-04-29;06:55:12;Sola;3.145;42.4883;12.7722;0.5658;999999;37.4892;3.50
10;2013-04-29;06:55:13;Sola;3.145;42.4883;12.7731;0.5490;999999;37.4947;3.75
10;2013-04-29;06:55:13;Sola;3.145;42.4883;12.7747;0.6260;999999;37.4895;4.00
10;2013-04-29;06:55:14;Sola;3.145;42.4883;12.7768;0.6302;999999;37.4919;4.25
10;2013-04-29;06:55:14;Sola;3.145;42.4883;12.7795;0.5699;999999;37.4910;4.50
10;2013-04-29;06:55:15;Sola;3.145;42.4883;12.7811;0.5821;999999;37.4880;4.75
10;2013-04-29;06:55:15;Sola;3.145;42.4883;12.7819;0.5924;999999;37.4906;5.00
10;2013-04-29;06:55:16;Sola;3.145;42.4883;12.7825;0.5435;999999;37.4905;5.25
10;2013-04-29;06:55:16;Sola;3.145;42.4883;12.7826;0.5200;999999;37.4929;5.50
10;2013-04-29;06:55:17;Sola;3.145;42.4883;12.7823;0.5082;999999;37.4907;5.75
10;2013-04-29;06:55:18;Sola;3.145;42.4883;12.7824;0.5230;999999;37.4887;6.00
10;2013-04-29;06:55:18;Sola;3.145;42.4883;12.7842;0.5516;999999;37.4867;6.25
10;2013-04-29;06:55:19;Sola;3.145;42.4883;12.7865;0.4966;999999;37.4924;6.50
10;2013-04-29;06:55:19;Sola;3.145;42.4883;12.7865;0.4919;999999;37.4875;6.75
10;2013-04-29;06:55:20;Sola;3.145;42.4883;12.7878;0.4858;999999;37.4856;7.00
10;2013-04-29;06:55:21;Sola;3.145;42.4883;12.7905;0.4952;999999;37.4885;7.25
10;2013-04-29;06:55:21;Sola;3.145;42.4883;12.7930;0.4916;999999;37.4910;7.50
10;2013-04-29;06:55:22;Sola;3.145;42.4883;12.7947;0.4884;999999;37.4919;7.75
10;2013-04-29;06:55:22;Sola;3.145;42.4883;12.7958;0.5319;999999;37.4929;8.00
10;2013-04-29;06:55:23;Sola;3.145;42.4883;12.7964;0.5114;999999;37.4884;8.25
10;2013-04-29;06:55:24;Sola;3.145;42.4883;12.7972;0.4888;999999;37.4939;8.50
10;2013-04-29;06:55:24;Sola;3.145;42.4883;12.7977;0.4791;999999;37.4943;8.75
10;2013-04-29;06:55:24;Sola;3.145;42.4883;12.7978;0.4747;999999;37.4939;9.00
10;2013-04-29;06:55:25;Sola;3.145;42.4883;12.7979;0.5054;999999;37.4922;9.25
10;2013-04-29;06:55:26;Sola;3.145;42.4883;12.7979;0.5103;999999;37.4919;9.50
10;2013-04-29;06:55:27;Sola;3.145;42.4883;12.7979;0.4718;999999;37.4916;9.75
10;2013-04-29;06:55:27;Sola;3.145;42.4883;12.7978;0.4883;999999;37.4938;10.00
10;2013-04-29;06:55:28;Sola;3.145;42.4883;12.7681;0.5553;999999;37.5804;2.75
10;2013-04-29;06:55:28;Sola;3.145;42.4883;12.7971;0.4962;999999;37.4936;10.25
10;2013-04-29;06:55:28;Sola;3.145;42.4883;12.7965;0.4999;999999;37.4920;10.50
10;2013-04-29;06:55:29;Sola;3.145;42.4883;12.7959;0.4649;999999;37.4929;10.75
10;2013-04-29;06:55:29;Sola;3.145;42.4883;12.7955;0.5043;999999;37.4932;11.00
10;2013-04-29;06:55:30;Sola;3.145;42.4883;12.7956;0.5400;999999;37.4929;11.25
10;2013-04-29;06:55:31;Sola;3.145;42.4883;12.7953;0.4905;999999;37.4931;11.50
10;2013-04-29;06:55:31;Sola;3.145;42.4883;12.7952;0.4611;999999;37.4930;11.75
10;2013-04-29;06:55:32;Sola;3.145;42.4883;12.7952;0.4907;999999;37.4929;12.00
10;2013-04-29;06:55:32;Sola;3.145;42.4883;12.7943;0.5090;999999;37.4928;12.25
10;2013-04-29;06:55:33;Sola;3.145;42.4883;12.7938;0.4953;999999;37.4926;12.50
10;2013-04-29;06:55:33;Sola;3.145;42.4883;12.7935;0.4889;999999;37.4924;12.75
10;2013-04-29;06:55:34;Sola;3.145;42.4883;12.7934;0.4900;999999;37.4915;13.00
10;2013-04-29;06:55:34;Sola;3.145;42.4883;12.7930;0.5035;999999;37.4924;13.25
10;2013-04-29;06:55:35;Sola;3.145;42.4883;12.7926;0.5167;999999;37.4914;13.50
10;2013-04-29;06:55:36;Sola;3.145;42.4883;12.7925;0.5180;999999;37.4914;13.75
10;2013-04-29;06:55:36;Sola;3.145;42.4883;12.7935;0.5075;999999;37.4924;14.00
10;2013-04-29;06:55:37;Sola;3.145;42.4883;12.7950;0.4819;999999;37.4901;14.25
10;2013-04-29;06:55:37;Sola;3.145;42.4883;12.7957;0.5210;999999;37.4893;14.50
10;2013-04-29;06:55:38;Sola;3.145;42.4883;12.7959;0.5288;999999;37.4877;14.75
10;2013-04-29;06:55:38;Sola;3.145;42.4883;12.7959;0.5109;999999;37.4887;15.00
10;2013-04-29;06:55:39;Sola;3.145;42.4883;12.7961;0.4946;999999;37.4884;15.25
10;2013-04-29;06:55:40;Sola;3.145;42.4883;12.7961;0.4860;999999;37.4882;15.50
10;2013-04-29;06:55:40;Sola;3.145;42.4883;12.7961;0.5014;999999;37.4881;15.75
10;2013-04-29;06:55:41;Sola;3.145;42.4883;12.7957;0.5306;999999;37.4882;16.00
10;2013-04-29;06:55:41;Sola;3.145;42.4883;12.7959;0.5386;999999;37.4898;16.25
10;2013-04-29;06:55:42;Sola;3.145;42.4883;12.7981;0.4829;999999;37.4853;16.50
10;2013-04-29;06:55:42;Sola;3.145;42.4883;12.8013;0.4866;999999;37.4901;16.75
10;2013-04-29;06:55:43;Sola;3.145;42.4883;12.8031;0.4852;999999;37.4924;17.00
10;2013-04-29;06:55:43;Sola;3.145;42.4883;12.8036;0.4928;999999;37.4902;17.25
10;2013-04-29;06:55:44;Sola;3.145;42.4883;12.8037;0.5186;999999;37.4900;17.50
10;2013-04-29;06:55:44;Sola;3.145;42.4883;12.8033;0.4979;999999;37.4913;17.75
10;2013-04-29;06:55:45;Sola;3.145;42.4883;12.8031;0.4829;999999;37.4908;18.00
10;2013-04-29;06:55:45;Sola;3.145;42.4883;12.8031;0.4938;999999;37.4881;18.25
10;2013-04-29;06:55:46;Sola;3.145;42.4883;12.8032;0.5553;999999;37.4881;18.50
10;2013-04-29;06:55:47;Sola;3.145;42.4883;12.8033;0.5086;999999;37.4881;18.75
10;2013-04-29;06:55:47;Sola;3.145;42.4883;12.8035;0.4875;999999;37.4911;19.00
10;2013-04-29;06:55:48;Sola;3.145;42.4883;12.8035;0.5077;999999;37.4923;19.25
10;2013-04-29;06:55:48;Sola;3.145;42.4883;12.8039;0.4948;999999;37.4914;19.50
10;2013-04-29;06:55:49;Sola;3.145;42.4883;12.8045;0.4786;999999;37.4907;19.75
10;2013-04-29;06:55:49;Sola;3.145;42.4883;12.8046;0.4969;999999;37.4870;20.00
10;2013-04-29;06:55:50;Sola;3.145;42.4883;12.8046;0.5173;999999;37.4894;20.25
10;2013-04-29;06:55:50;Sola;3.145;42.4883;12.8046;0.5063;999999;37.4886;20.50
10;2013-04-29;06:55:51;Sola;3.145;42.4883;12.8049;0.4769;999999;37.4904;20.75
10;2013-04-29;06:55:51;Sola;3.145;42.4883;12.8052;0.4743;999999;37.4892;21.00
10;2013-04-29;06:55:52;Sola;3.145;42.4883;12.8050;0.5038;999999;37.4886;21.25
10;2013-04-29;06:55:52;Sola;3.145;42.4883;12.8042;0.5256;999999;37.4898;21.50
10;2013-04-29;06:55:53;Sola;3.145;42.4883;12.8033;0.5074;999999;37.4906;21.75
10;2013-04-29;06:55:53;Sola;3.145;42.4883;12.8033;0.4857;999999;37.4904;22.00
10;2013-04-29;06:55:54;Sola;3.145;42.4883;12.8044;0.4846;999999;37.4906;22.25
10;2013-04-29;06:55:54;Sola;3.145;42.4883;12.8059;0.4932;999999;37.4876;22.50
10;2013-04-29;06:55:55;Sola;3.145;42.4883;12.8072;0.5584;999999;37.4862;22.75
10;2013-04-29;06:55:56;Sola;3.145;42.4883;12.8077;0.4923;999999;37.4888;23.00
10;2013-04-29;06:55:57;Sola;3.145;42.4883;12.8079;0.5159;999999;37.4904;23.25
10;2013-05-06;06:33:02;Sola;3.145;42.4883;13.8849;999999;999999;37.1678;1.50
10;2013-05-06;06:33:03;Sola;3.145;42.4883;13.8879;0.4587;999999;37.2068;1.75
10;2013-05-06;06:33:03;Sola;3.145;42.4883;13.8938;0.5222;999999;37.2708;2.00
10;2013-05-06;06:33:04;Sola;3.145;42.4883;13.9001;0.4812;999999;37.2859;2.25
10;2013-05-06;06:33:04;Sola;3.145;42.4883;13.9036;0.5497;999999;37.3113;2.50
10;2013-05-06;06:33:05;Sola;3.145;42.4883;13.9059;0.5300;999999;37.3380;2.75
10;2013-05-06;06:33:05;Sola;3.145;42.4883;13.9151;0.5588;999999;37.3348;3.00
10;2013-05-06;06:33:06;Sola;3.145;42.4883;13.9271;0.5813;999999;37.5886;3.25
10;2013-05-06;06:34:09;Sola;3.145;42.4883;13.9043;0.6035;999999;37.3633;3.50
10;2013-05-06;06:35:03;Sola;3.145;42.4883;13.8904;0.6067;999999;37.1487;3.75
10;2013-05-06;06:35:06;Sola;3.145;42.4883;13.9157;0.6324;999999;37.1166;4.00
10;2013-05-06;06:35:07;Sola;3.145;42.4883;13.9384;0.6798;999999;37.1397;4.25
10;2013-05-06;06:35:07;Sola;3.145;42.4883;13.9482;0.6697;999999;37.1560;4.50
10;2013-05-06;06:35:08;Sola;3.145;42.4883;13.9410;0.6787;999999;37.1856;4.75
10;2013-05-06;06:35:09;Sola;3.145;42.4883;13.9314;0.6757;999999;37.2494;5.00
10;2013-05-06;06:35:10;Sola;3.145;42.4883;13.9245;0.7201;999999;37.2751;5.25
10;2013-05-06;06:35:10;Sola;3.145;42.4883;13.9225;0.6034;999999;37.2959;5.50
10;2013-05-06;06:35:11;Sola;3.145;42.4883;13.9215;0.6619;999999;37.3070;5.75
10;2013-05-06;06:35:12;Sola;3.145;42.4883;13.9199;0.6544;999999;37.3106;6.00
10;2013-05-06;06:35:12;Sola;3.145;42.4883;13.9169;0.6615;999999;37.3178;6.25
10;2013-05-06;06:35:13;Sola;3.145;42.4883;13.9104;0.6704;999999;37.3455;6.50
10;2013-05-06;06:35:14;Sola;3.145;42.4883;13.9016;0.6247;999999;37.3546;6.75
10;2013-05-06;06:35:14;Sola;3.145;42.4883;13.8935;0.5844;999999;37.3605;7.00
10;2013-05-06;06:35:15;Sola;3.145;42.4883;13.8854;0.5932;999999;37.3733;7.25
10;2013-05-06;06:35:16;Sola;3.145;42.4883;13.8775;0.6152;999999;37.3750;7.50
10;2013-05-06;06:35:17;Sola;3.145;42.4883;13.8680;0.5795;999999;37.3841;7.75
10;2013-05-06;06:35:17;Sola;3.145;42.4883;13.8601;0.6273;999999;37.3875;8.00
10;2013-05-06;06:35:18;Sola;3.145;42.4883;13.8533;0.6501;999999;37.3922;8.25
10;2013-05-06;06:35:19;Sola;3.145;42.4883;13.8461;0.5860;999999;37.3971;8.50
10;2013-05-06;06:35:19;Sola;3.145;42.4883;13.8404;0.6716;999999;37.4041;8.75
10;2013-05-06;06:35:20;Sola;3.145;42.4883;13.8366;1.1252;999999;37.4089;9.00
10;2013-05-06;06:35:21;Sola;3.145;42.4883;13.8337;0.5066;999999;37.4118;9.25
10;2013-05-06;06:35:21;Sola;3.145;42.4883;13.8290;0.6470;999999;37.4192;9.50
10;2013-05-06;06:35:22;Sola;3.145;42.4883;13.8207;0.6388;999999;37.4325;9.75
10;2013-05-06;06:35:23;Sola;3.145;42.4883;13.8068;0.5792;999999;37.4585;10.00
10;2013-05-06;06:35:23;Sola;3.145;42.4883;13.7826;0.5877;999999;37.4930;10.25
10;2013-05-06;06:35:24;Sola;3.145;42.4883;13.7496;0.6841;999999;37.5339;10.50
10;2013-05-06;06:35:25;Sola;3.145;42.4883;13.7111;0.5822;999999;37.5828;10.75
10;2013-05-06;06:35:25;Sola;3.145;42.4883;13.6837;0.5186;999999;37.6211;11.00
10;2013-05-06;06:35:26;Sola;3.145;42.4883;13.6697;0.4909;999999;37.6388;11.25
10;2013-05-06;06:35:27;Sola;3.145;42.4883;13.6591;0.4230;999999;37.6538;11.50
10;2013-05-06;06:35:28;Sola;3.145;42.4883;13.6464;0.4630;999999;37.6687;11.75
10;2013-05-06;06:35:28;Sola;3.145;42.4883;13.6280;0.5064;999999;37.6797;12.00
10;2013-05-06;06:35:29;Sola;3.145;42.4883;13.6061;0.3974;999999;37.6895;12.25
10;2013-05-06;06:35:30;Sola;3.145;42.4883;13.5757;0.4701;999999;37.7092;12.50
10;2013-05-06;06:35:30;Sola;3.145;42.4883;13.5352;0.4793;999999;37.7173;12.75
