BOTTLE 20220402LOPSIFRPL
# doi of the dataset:  https://doi.org/10.17882/87394
# Reference this data set as: 
# Lherminier Pascale; Fiz F. Perez; Pierre Branellec; Herlé Mercier; Anton Velo; Marie-José Messias; Maxi Castrillejo; Gilles Reverdin; Marcos Fontela and François Baurand; 2022: GO-SHIP A25 - OVIDE 2018 Cruise data. SEANOE. https://doi.org/10.17882/87394
# Cruise name: OVIDE 2018
# Section ID: GO-SHIP A25
# Ship name: N/O Thalassa
# EXPOCODE: 35TH20180611 
# Dates: 2018/06/11 to 2018/07/14
# Region: North Atlantic: Spain to Greenland to France
# Chief Scientist: Pascale Lherminier (LOPS-France)
# 106 stations 
# Hydro: Who - Pascale Lherminier; Status - final
#       Report: Branellec Pierre et al. (2019): OVIDE 2018 - CTD-O2 Data report. ODE/LOPS/19-01. https://doi.org/10.13155/86588
#       Software: Seasave V 7.26.6.26 + CADHIAC v3.1
#       LATITUDE, LONGITUDE: at the beginning of the upcast, in decimal degrees
#       DEPTH: Bottom depth mostly from LADCP data (or CTD max depth + altimeter distance)
#       CTDPRS: pressure; S/N 802; precision: 1dbar
#       CTDTMP: in situ temperature; S/N 4595;  precision: 0.001degC
#       CTDSAL: CTD practical salinity derived from conductivity; S/N 3039. Precision: 0.002 psu (1.74*std dev between BTLSAL and CTDSAL)
#       CTDOXY: CTD dissolved oxygen: S/N 526. Precision: 1.2 µmol/kg  (1.74*std dev between BTLOXY and CTDOXY)
#       SALNTY: bottle practical salinity: portasal S/N 71420. CRM batch P160. Precision: 0.002 psu (2*std dev of replicates)
#       OXYGEN: bottle dissolved oxygen: Metrohm 798 titrino. Precision: 1.3 µmol/kg  (2*std dev of replicates)
# Nuts: Who - François Baurand; Status - final 
#       Notes: pasteurized samples; Kanzo CRM; precision = 2*std dev of replicates; conversion µmol/l to µmol/kg done with dens=1023.34306 kg/m3
#       NITRAT: total dissolved inorganic nitrate: S/N 8011328. Precision: 0.3 µmol/kg
#       NITRIT: total dissolved inorganic nitrite: S/N 8011328. Precision: 0.1 µmol/kg
#       PHSPHT: total dissolved inorganic phosphate: S/N 8014490. Precision: 0.04 µmol/kg
#       SILCAT: total dissolved inorganic silicate: S/N 8032275. Precision: 0.4 µmol/kg
# Alkalinity: Who: Fiz F.Perez et al. -  Status: final 
#       Notes: ALKALI: Total alkalinity. Automatic potentiometric titrato 64
#       precision based on CRD reproductibility: 2µmol/kg 
#       See Perez et al.2000. Mintrop et al. 2000. Perez et al. 2008 https://doi.org/10.5194/bg-5-1669-2008) 
# pH: Who: Fiz F.Perez et al. - Status: final 
#       Notes: PH_TOT reported on Total pH scale @ 25C 
#       Precision based on sample replication: 0.002
#       Measured by spectrophotometer via Clayton and Byrne (1993) 
# Sea water isotopes: Who: Gilles Reverdin -  Status: final 
#        Analyser: Picarro L2130-i CRDS
#        For corrections applied and precision estimates: Reverdin et al. 2022 https://doi.org/10.5194/essd-2022-34
#        d18O precision: 0.05 per mille
#        dD precision: 0.15 per mille
# 129I: Who: - Maxi Castrillejo; Status - final 
#       Unit: 10^7 atoms/kg
#       Method in Castrillejo et al. 2018 https://doi.org/10.5194/bg-15-5545-2018 
# Cruise DOI to see all that has been published in relation with this cruise: 
# Lherminier Pascale (2018) OVIDE 2018 cruise RV Thalassa; https://doi.org/10.17600/18000510
#
EXPOCODE,STNNBR,CASTNO,BTLNBR,DATE,TIME,LATITUDE,LONGITUDE,DEPTH,CTDPRS,CTDTMP,CTDSAL,CTDSAL_FLAG_W,CTDOXY,CTDOXY_FLAG_W,THETA,SIG0,BTLDEP,SALNTY,SALNTY_FLAG_W,OXYGEN,OXYGEN_FLAG_W,PH_TOT,PH_TOT_FLAG_W,SILCAT,SILCAT_FLAG_W,PHSPHT,PHSPHT_FLAG_W,NITRAT,NITRAT_FLAG_W,NITRIT,NITRIT_FLAG_W,DELO18,DELO18_FLAG_W,DELDEUT,DELDEUT_FLAG_W,ALKALI,ALKALI_FLAG_W,I-129,I129ER
35HT20180611 ,52,1,19,20180628,0744,53.63758,-25.2381,3593,701,4.5187,34.9477,2,260.2,2,4.4639,1027.69,694,34.9469,2,259.4,2,7.702,2,10.53,2,1.18,2,17.57,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,52,1,20,20180628,0744,53.63758,-25.2381,3593,601.6,4.8244,34.966,2,253.1,2,4.7764,1027.67,596,34.9663,2,251.1,2,7.701,2,10.65,2,1.17,2,17.87,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,52,1,21,20180628,0744,53.63758,-25.2381,3593,499.8,5.1393,34.9671,2,244.7,2,5.0986,1027.64,495,34.9662,2,242.5,4,7.694,2,10.82,2,1.21,2,18.18,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,52,1,22,20180628,0744,53.63758,-25.2381,3593,405.5,5.2059,34.8927,2,235.9,2,5.173,1027.57,401,34.8918,2,236.8,2,7.685,2,10.87,2,1.2,2,18.58,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,52,1,23,20180628,0744,53.63758,-25.2381,3593,302.7,6.271,34.9187,2,219.6,2,6.2441,1027.46,300,34.9146,4,216.4,4,7.687,2,10.99,2,1.21,2,19.04,2,0.03,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,52,1,24,20180628,0744,53.63758,-25.2381,3593,201.7,7.2601,34.9004,2,251.4,2,7.2408,1027.31,200,34.8996,2,251,2,7.735,2,8.11,2,1.03,2,15.4,2,0.03,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,52,1,25,20180628,0744,53.63758,-25.2381,3593,153,7.816,34.9542,2,268,2,7.8008,1027.27,152,34.9555,2,266.9,2,7.764,2,6.69,2,0.91,2,13.55,2,0.04,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,52,1,26,20180628,0744,53.63758,-25.2381,3593,101.1,8.4929,35.0377,2,274.3,2,8.4823,1027.23,100,35.0378,2,274.3,2,7.788,2,4.64,2,0.81,2,12.08,2,0.29,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,52,1,27,20180628,0744,53.63758,-25.2381,3593,56.8,8.8126,35.0542,2,278,2,8.8066,1027.19,57,35.0594,4,277.8,2,7.801,2,4.18,2,0.76,2,10.97,2,0.46,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,52,1,28,20180628,0744,53.63758,-25.2381,3593,56.9,8.8172,35.0551,2,277.2,2,8.8111,1027.19,57,35.0606,4,277.2,2,7.802,2,4.17,2,0.78,2,10.94,2,0.46,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,52,1,30,20180628,0744,53.63758,-25.2381,3593,6,10.6351,34.7331,2,287.1,2,10.6344,1026.63,6,34.7325,2,286.7,2,7.864,2,1.98,2,0.53,2,5.54,2,0.15,2,0.15,2,0.59,2,-999,9,-999,-999
35HT20180611 ,53,1,3,20180628,1313,54.01524,-25.53362,3062,3099.6,2.8134,34.9493,2,263.6,2,2.5562,1027.88,3052,34.9492,2,263.9,2,7.723,2,23.85,2,1.18,2,17.95,2,0,2,-999,9,-999,9,2327,2,-999,-999
35HT20180611 ,53,1,4,20180628,1313,54.01524,-25.53362,3062,3099.6,2.8136,34.9494,2,263.2,2,2.5564,1027.88,3052,34.9494,2,262.5,2,7.724,2,23.94,2,1.18,2,17.88,2,0,2,-999,9,-999,9,2326,2,-999,-999
35HT20180611 ,53,1,5,20180628,1313,54.01524,-25.53362,3062,3001.2,2.8248,34.9487,2,264,2,2.5776,1027.88,2955,34.9487,2,262.8,2,7.724,2,23.38,2,1.18,2,18,2,0,2,-999,9,-999,9,2326,2,-999,-999
35HT20180611 ,53,1,6,20180628,1313,54.01524,-25.53362,3062,2751.1,2.9577,34.9527,2,270,2,2.7334,1027.87,2710,34.9526,2,270,2,7.725,2,17.42,2,1.11,2,16.98,2,0,2,-999,9,-999,9,2317,2,-999,-999
35HT20180611 ,53,1,7,20180628,1313,54.01524,-25.53362,3062,2501.8,3.0755,34.9443,2,270.5,2,2.874,1027.85,2466,34.9442,2,270,2,7.726,2,16.06,2,1.09,2,17.18,2,0,2,-999,9,-999,9,2315,2,-999,-999
35HT20180611 ,53,1,8,20180628,1313,54.01524,-25.53362,3062,2250.3,3.2621,34.9367,2,272.7,2,3.0819,1027.83,2219,34.9368,2,272.7,2,7.725,2,13.41,2,1.07,2,16.92,2,0,2,-999,9,-999,9,2310,2,-999,-999
35HT20180611 ,53,1,9,20180628,1313,54.01524,-25.53362,3062,2000.7,3.4277,34.9298,2,272.3,2,3.2687,1027.80,1975,34.9304,2,272.4,2,7.725,2,12.43,2,1.07,2,17.08,2,0,2,-999,9,-999,9,2309,2,-999,-999
35HT20180611 ,53,1,10,20180628,1313,54.01524,-25.53362,3062,1800.8,3.58,34.9269,2,272.4,2,3.4375,1027.79,1778,34.9273,2,272.5,2,7.721,2,11.71,2,1.08,2,17,2,0,2,-999,9,-999,9,2308,2,-999,-999
35HT20180611 ,53,1,11,20180628,1313,54.01524,-25.53362,3062,1600.4,3.6799,34.9193,2,272.9,2,3.5545,1027.77,1581,34.9195,2,273.1,2,7.72,2,11.09,2,1.08,2,17,2,0,2,-999,9,-999,9,2307,2,-999,-999
35HT20180611 ,53,1,12,20180628,1313,54.01524,-25.53362,3062,1400.7,3.7701,34.9117,2,275.5,2,3.6614,1027.75,1385,34.9124,2,-999,9,7.714,2,10.49,2,1.08,2,16.94,2,0,2,-999,9,-999,9,2306,2,-999,-999
35HT20180611 ,53,1,13,20180628,1313,54.01524,-25.53362,3062,1200.3,3.8452,34.9049,2,278,2,3.7532,1027.74,1187,34.9048,2,275.2,4,7.711,2,9.84,2,1.08,2,16.91,2,0,2,-999,9,-999,9,2305,2,-999,-999
35HT20180611 ,53,1,14,20180628,1313,54.01524,-25.53362,3062,1001,4.0757,34.9232,2,272.4,2,3.9987,1027.73,990,34.9238,2,272.2,2,7.71,2,9.98,2,1.11,2,17.2,2,0,2,-999,9,-999,9,2306,2,-999,-999
35HT20180611 ,53,1,15,20180628,1313,54.01524,-25.53362,3062,1001,4.0757,34.9231,2,271.8,2,3.9987,1027.73,990,34.9233,2,-999,9,7.708,2,10,2,1.12,2,17.34,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,53,1,16,20180628,1313,54.01524,-25.53362,3062,1000.9,4.0758,34.9231,2,271.8,2,3.9988,1027.73,990,34.9231,2,271.5,2,7.71,2,9.99,2,1.11,2,17.13,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,53,1,17,20180628,1313,54.01524,-25.53362,3062,900.5,4.1961,34.93,2,268.9,2,4.1266,1027.72,891,34.9307,2,268.3,2,7.707,2,9.99,2,1.14,2,17.23,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,53,1,18,20180628,1313,54.01524,-25.53362,3062,802,4.3494,34.9418,2,264.9,2,4.2872,1027.71,794,34.9421,2,264,2,7.706,2,10.03,2,1.15,2,17.3,2,0,2,-999,9,-999,9,2309,2,-999,-999
35HT20180611 ,53,1,19,20180628,1313,54.01524,-25.53362,3062,700.7,4.6365,34.9576,2,258.3,2,4.5811,1027.69,694,34.9579,2,257.2,2,7.704,2,10.22,2,1.14,2,17.74,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,53,1,20,20180628,1313,54.01524,-25.53362,3062,601.2,4.9376,34.9734,2,250.9,2,4.8891,1027.67,595,34.9733,2,248.8,2,7.699,2,10.31,2,1.16,2,17.95,2,0,2,-999,9,-999,9,2310,2,-999,-999
35HT20180611 ,53,1,21,20180628,1313,54.01524,-25.53362,3062,501.1,5.6305,35.0343,2,236.6,2,5.5877,1027.63,496,35.0348,2,234.7,2,7.703,2,10.54,2,1.19,2,18.41,2,0,2,-999,9,-999,9,2314,2,-999,-999
35HT20180611 ,53,1,22,20180628,1313,54.01524,-25.53362,3062,401.6,5.6255,34.9395,2,230.7,2,5.5916,1027.56,398,34.9387,2,231.3,2,7.688,2,10.6,2,1.25,2,18.83,2,0,2,-999,9,-999,9,2309,2,-999,-999
35HT20180611 ,53,1,23,20180628,1313,54.01524,-25.53362,3062,300,6.3311,34.9109,2,218.4,2,6.3044,1027.44,297,34.911,2,216.6,2,7.687,2,10.52,2,1.26,2,18.73,2,0.01,2,-999,9,-999,9,2307,2,-999,-999
35HT20180611 ,53,1,24,20180628,1313,54.01524,-25.53362,3062,201.2,7.4047,34.9093,2,248.2,2,7.3853,1027.29,199,34.9142,4,248.8,2,7.738,2,7.59,2,1.02,2,15.31,2,0.01,2,-999,9,-999,9,2307,2,-999,-999
35HT20180611 ,53,1,25,20180628,1313,54.01524,-25.53362,3062,151.5,8.2338,35.0048,2,266.3,2,8.2182,1027.24,150,35.0034,2,266.2,2,7.773,2,5.66,2,0.88,2,13.24,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,53,1,26,20180628,1313,54.01524,-25.53362,3062,100.5,8.6193,35.0386,2,277.1,2,8.6087,1027.21,99,35.0396,2,278.9,2,7.798,2,4.12,2,0.79,2,11.7,2,0.1,2,-999,9,-999,9,2314,2,-999,-999
35HT20180611 ,53,1,27,20180628,1313,54.01524,-25.53362,3062,55.1,8.8561,35.0525,2,278.7,2,8.8502,1027.18,55,35.0526,2,277.7,2,7.803,2,3.93,2,0.75,2,11.04,2,0.45,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,53,1,28,20180628,1313,54.01524,-25.53362,3062,5.2,11.2085,35.0564,2,292.3,2,11.2079,1026.78,5,35.0572,2,292,2,7.891,2,1.82,2,0.43,2,6.13,2,0.12,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,53,1,29,20180628,1313,54.01524,-25.53362,3062,5.1,11.2075,35.0566,2,292.4,2,11.2069,1026.78,5,35.0571,2,292.5,2,7.891,2,1.88,2,0.45,2,6.07,2,0.12,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,53,1,30,20180628,1313,54.01524,-25.53362,3062,5.1,11.2109,35.0563,2,292.4,2,11.2103,1026.78,5,35.0565,2,292.6,2,7.891,2,1.84,2,0.44,2,6.09,2,0.12,2,-999,9,-999,9,2316,2,-999,-999
35HT20180611 ,54,1,3,20180628,1823,54.38692,-25.82814,3052,3088.9,2.7166,34.9429,2,258.5,2,2.4627,1027.89,3041,34.9433,2,258.3,2,7.723,2,29.21,2,1.26,2,19.08,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,4,20180628,1823,54.38692,-25.82814,3052,3000.9,2.7421,34.9463,2,260.4,2,2.4968,1027.89,2955,34.947,2,259.2,2,7.725,2,26.77,2,1.24,2,18.52,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,5,20180628,1823,54.38692,-25.82814,3052,2750.7,2.873,34.9522,2,266.1,2,2.6505,1027.88,2710,34.9525,2,265.6,2,7.724,2,20.89,2,1.18,2,17.53,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,6,20180628,1823,54.38692,-25.82814,3052,2500.5,3.0456,34.9484,2,271.9,2,2.8447,1027.86,2464,34.9481,2,271.9,2,7.726,2,15.52,2,1.12,2,16.89,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,7,20180628,1823,54.38692,-25.82814,3052,2500.5,3.0454,34.9484,2,272.3,2,2.8445,1027.86,2464,34.948,2,272.4,2,7.724,2,15.48,2,1.12,2,16.85,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,8,20180628,1823,54.38692,-25.82814,3052,2251.4,3.1941,34.9397,2,271.9,2,3.0149,1027.84,2220,34.9401,2,271.9,2,7.725,2,14.59,2,1.14,2,17.08,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,9,20180628,1823,54.38692,-25.82814,3052,2002.4,3.3778,34.9322,2,272.2,2,3.2194,1027.81,1976,34.9319,2,271.8,2,7.724,2,12.99,2,1.14,2,17.27,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,10,20180628,1823,54.38692,-25.82814,3052,1801,3.5448,34.9279,2,271.7,2,3.4028,1027.79,1778,34.9279,2,271.2,2,7.721,2,12.23,2,1.14,2,17.05,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,11,20180628,1823,54.38692,-25.82814,3052,1600.5,3.6321,34.9086,2,279.2,2,3.5073,1027.76,1581,34.9088,2,279.9,2,7.716,2,10.73,2,1.12,2,16.88,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,12,20180628,1823,54.38692,-25.82814,3052,1400.5,3.6979,34.9006,2,281,2,3.5901,1027.75,1384,34.9009,2,280.3,2,7.713,2,10.33,2,1.12,2,16.84,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,13,20180628,1823,54.38692,-25.82814,3052,1400.6,3.698,34.9007,2,281,2,3.5901,1027.75,1385,34.9006,2,280.1,2,7.713,2,10.32,2,1.12,2,16.86,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,14,20180628,1823,54.38692,-25.82814,3052,1201.8,3.8486,34.9063,2,278.3,2,3.7564,1027.74,1189,34.9067,2,277.2,2,7.711,2,10.17,2,1.11,2,17.08,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,15,20180628,1823,54.38692,-25.82814,3052,1000.7,4.0501,34.9178,2,271.6,2,3.9733,1027.72,990,34.918,2,272,2,7.706,2,10.17,2,1.13,2,17.27,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,16,20180628,1823,54.38692,-25.82814,3052,900.2,4.2026,34.9277,2,267.8,2,4.1331,1027.71,891,34.9279,2,267.9,2,7.705,2,10.27,2,1.13,2,17.16,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,17,20180628,1823,54.38692,-25.82814,3052,800.7,4.4494,34.9459,2,261.6,2,4.3866,1027.70,793,34.9462,2,261.9,2,7.703,2,10.31,2,1.16,2,17.54,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,18,20180628,1823,54.38692,-25.82814,3052,700.9,4.9475,34.9954,2,251,2,4.8903,1027.68,694,34.996,2,250.5,2,7.703,2,10.62,2,1.17,2,17.76,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,19,20180628,1823,54.38692,-25.82814,3052,601.1,5.1613,34.9878,2,243.6,2,5.1117,1027.65,595,34.9876,2,244.2,2,7.698,2,10.78,2,1.2,2,18.18,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,20,20180628,1823,54.38692,-25.82814,3052,500.6,5.7229,35.0177,2,232.8,2,5.6798,1027.61,496,35.0171,2,231.3,2,7.694,2,11,2,1.24,2,18.51,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,21,20180628,1823,54.38692,-25.82814,3052,401.1,5.9724,34.947,2,222.9,2,5.9374,1027.52,397,34.9468,2,222.6,2,7.685,2,11.01,2,1.26,2,18.89,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,22,20180628,1823,54.38692,-25.82814,3052,301.4,6.6827,34.8781,2,231.2,2,6.655,1027.37,298,34.8811,4,233.2,2,7.708,2,9.75,2,1.18,2,17.25,2,0.01,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,23,20180628,1823,54.38692,-25.82814,3052,200.9,7.7515,34.9396,2,274.9,2,7.7315,1027.27,199,34.9407,2,273.8,2,7.767,2,6.25,2,0.92,2,13.2,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,24,20180628,1823,54.38692,-25.82814,3052,150.8,8.1909,35.0015,2,271.5,2,8.1755,1027.25,150,35.001,2,271.4,2,7.777,2,5.7,2,0.9,2,12.95,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,25,20180628,1823,54.38692,-25.82814,3052,100.1,8.709,35.0653,2,271,2,8.6984,1027.22,99,35.0658,2,271.3,2,7.792,2,4.87,2,0.85,2,12.31,2,0.14,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,26,20180628,1823,54.38692,-25.82814,3052,55.2,9.7166,35.0835,2,277.8,2,9.7103,1027.07,55,35.0821,2,279.9,2,7.832,2,3.3,2,0.67,2,8.62,2,0.22,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,27,20180628,1823,54.38692,-25.82814,3052,5.5,11.0482,35.1094,2,292.1,2,11.0475,1026.85,5,35.1094,2,293.2,2,7.895,2,2.52,2,0.48,2,6.05,2,0.15,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,54,1,30,20180628,1823,54.38692,-25.82814,3052,5.5,11.0448,35.1099,2,290.4,2,11.0441,1026.85,5,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,55,1,3,20180628,2312,54.76194,-26.12806,3610,3660.7,2.8338,34.9555,2,264.3,2,2.5149,1027.89,3599,34.9567,2,263.4,2,7.72,2,24.59,2,1.24,2,17,2,0.03,2,-999,9,-999,9,2325,2,-999,-999
35HT20180611 ,55,1,4,20180628,2312,54.76194,-26.12806,3610,3582.1,2.8242,34.9557,2,264.2,2,2.5144,1027.89,3522,34.9564,2,262.9,2,7.72,2,24.29,2,1.18,2,17.1,2,0,2,-999,9,-999,9,2324,2,-999,-999
35HT20180611 ,55,1,5,20180628,2312,54.76194,-26.12806,3610,3500.8,2.8122,34.9538,2,263.3,2,2.5117,1027.89,3443,34.9548,2,262.3,2,7.722,2,24.38,2,1.19,2,17.2,2,0,2,-999,9,-999,9,2325,2,-999,-999
35HT20180611 ,55,1,6,20180628,2312,54.76194,-26.12806,3610,3500.4,2.8123,34.9539,2,263.3,2,2.5119,1027.89,3442,34.9538,2,261.9,2,7.721,2,24.74,2,1.22,2,16.9,2,0,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,55,1,7,20180628,2312,54.76194,-26.12806,3610,3251.9,2.8426,34.9526,2,264.5,2,2.5685,1027.89,3200,34.9532,2,263,2,7.724,2,22.8,2,1.15,2,17.1,2,0,2,-999,9,-999,9,2323,2,-999,-999
35HT20180611 ,55,1,8,20180628,2312,54.76194,-26.12806,3610,3000.6,2.901,34.9535,2,267,2,2.6522,1027.88,2955,34.9541,2,265.8,2,7.725,2,20.51,2,1.12,2,16.7,2,0,2,-999,9,-999,9,2319,2,-999,-999
35HT20180611 ,55,1,9,20180628,2312,54.76194,-26.12806,3610,2751.6,3.0121,34.9456,2,267.5,2,2.7867,1027.86,2711,34.9467,2,267.5,2,7.727,2,18.97,2,1.11,2,16.7,2,0,2,-999,9,-999,9,2317,2,-999,-999
35HT20180611 ,55,1,10,20180628,2312,54.76194,-26.12806,3610,2501.6,3.2057,34.9398,2,272.6,2,3.0018,1027.84,2466,34.9406,2,272.5,2,7.727,2,14.42,2,1.08,2,16.3,2,0,2,-999,9,-999,9,2309,2,-999,-999
35HT20180611 ,55,1,11,20180628,2312,54.76194,-26.12806,3610,2250.1,3.3977,34.9314,2,272.7,2,3.2153,1027.81,2219,34.9321,2,273.7,2,7.725,2,13.19,2,0.95,2,16.6,2,0.01,2,-999,9,-999,9,2306,2,-999,-999
35HT20180611 ,55,1,12,20180628,2312,54.76194,-26.12806,3610,2000.7,3.5591,34.9278,2,271.4,2,3.3982,1027.79,1975,34.9286,2,271.5,2,7.723,2,12.41,2,1.09,2,16.8,2,0.02,2,-999,9,-999,9,2306,2,-999,-999
35HT20180611 ,55,1,13,20180628,2312,54.76194,-26.12806,3610,1803,3.6674,34.9236,2,272.5,2,3.5235,1027.77,1780,34.924,2,272.8,2,7.72,2,12.01,2,1.11,2,17,2,0.02,2,-999,9,-999,9,2305,2,-999,-999
35HT20180611 ,55,1,14,20180628,2312,54.76194,-26.12806,3610,1599.9,3.7594,34.9138,2,275.6,2,3.6331,1027.76,1581,34.9153,2,275.7,2,7.717,2,11.24,2,1.1,2,17,2,0.02,2,-999,9,-999,9,2304,2,-999,-999
35HT20180611 ,55,1,15,20180628,2312,54.76194,-26.12806,3610,1402,3.868,34.9087,2,276.7,2,3.7582,1027.74,1386,34.9092,2,276.5,2,7.71,2,10.92,2,1.11,2,16.9,2,0.02,2,-999,9,-999,9,2303,2,-999,-999
35HT20180611 ,55,1,16,20180628,2312,54.76194,-26.12806,3610,1199.9,4.0258,34.916,2,272.9,2,3.9322,1027.73,1187,34.9174,2,273.3,2,7.709,2,10.6,2,1.11,2,16.9,2,0.02,2,-999,9,-999,9,2304,2,-999,-999
35HT20180611 ,55,1,17,20180628,2312,54.76194,-26.12806,3610,1000.4,4.3787,34.9409,2,265.7,2,4.2994,1027.71,989,34.9418,2,266.4,2,7.705,2,10.82,2,1.15,2,17.3,2,0.02,2,-999,9,-999,9,2305,2,-999,-999
35HT20180611 ,55,1,18,20180628,2312,54.76194,-26.12806,3610,900.2,4.6696,34.9644,2,258.4,2,4.5968,1027.69,891,34.9659,2,258.1,2,7.703,2,10.93,2,1.16,2,17.4,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,55,1,19,20180628,2312,54.76194,-26.12806,3610,800.3,5.0158,34.9851,2,249,2,4.9496,1027.67,792,34.9854,2,248.2,2,7.702,2,11.18,2,1.16,2,17.6,2,0.01,2,-999,9,-999,9,2309,2,-999,-999
35HT20180611 ,55,1,20,20180628,2312,54.76194,-26.12806,3610,701.2,5.2363,34.9476,2,240.6,2,5.1776,1027.61,694,34.9453,4,240.4,2,7.693,2,11.27,2,1.2,2,18.1,2,0.02,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,55,1,22,20180628,2312,54.76194,-26.12806,3610,600.5,6.2891,35.0227,2,221.2,2,6.2344,1027.54,594,35.0225,2,220.4,2,7.695,2,11.41,2,1.22,2,18.7,2,0.02,2,-999,9,-999,9,2312,2,-999,-999
35HT20180611 ,55,1,23,20180628,2312,54.76194,-26.12806,3610,500.5,6.6547,34.9321,2,218.8,2,6.6081,1027.42,495,34.9307,2,218.9,2,7.696,2,10.96,2,1.23,2,18.1,2,0.02,2,-999,9,-999,9,2307,2,-999,-999
35HT20180611 ,55,1,24,20180628,2312,54.76194,-26.12806,3610,401.3,7.9469,35.0171,2,230,2,7.9059,1027.30,397,35.0141,4,230.1,2,7.733,2,8.98,2,1.08,2,16,2,0.02,2,-999,9,-999,9,2311,2,-999,-999
35HT20180611 ,55,1,25,20180628,2312,54.76194,-26.12806,3610,300.9,9.444,35.2275,2,262.9,2,9.41,1027.23,298,35.2277,2,271.9,4,7.801,2,4.55,2,0.8,2,11.4,2,0.05,2,-999,9,-999,9,2321,2,-999,-999
35HT20180611 ,55,1,26,20180628,2312,54.76194,-26.12806,3610,200.1,9.4732,35.1944,2,263.2,2,9.4507,1027.20,198,35.1952,2,263.9,2,7.803,2,4.74,2,0.82,2,11.5,2,0.12,2,-999,9,-999,9,2320,2,-999,-999
35HT20180611 ,55,1,27,20180628,2312,54.76194,-26.12806,3610,150.5,9.6062,35.2087,2,265.3,2,9.5892,1027.18,149,35.2084,2,267.6,4,7.807,2,4.81,2,0.8,2,11.4,2,0.08,2,-999,9,-999,9,-999,9,-999,-999
35HT20180611 ,55,1,28,20180628,2312,54.76194,-26.12806,3610,100.9,9.7132,35.2231,2,267.1,2,9.7017,1027.18,100,35.2217,2,267.1,2,7.808,2,4.31,2,0.8,2,11.1,2,0.13,2,-999,9,-999,9,2322,2,-999,-999
