"Data_Type","Species","Capture_site","Seal_ID","D_DATE","LAT","LON","V_MASK"
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 15:45","49.347050","-0.517820",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 15:55","49.347141","-0.519320",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 16:05","49.346840","-0.514980",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 16:15","49.346031","-0.509240",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 16:25","49.345989","-0.506430",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 16:38","49.345989","-0.503760",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 17:33","49.345139","-0.501980",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 18:18","49.344730","-0.499170",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 18:31","49.345619","-0.505000",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 18:55","49.346699","-0.507500",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 19:28","49.347321","-0.510090",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 20:13","49.351551","-0.537770",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 20:36","49.353329","-0.543540",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 21:17","49.352482","-0.553740",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 23:19","49.348282","-0.586530",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 23:30","49.345890","-0.595500",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 23:40","49.345058","-0.603210",0
"GPS","Pv","Baie des Veys (France)","V22","23/04/2021 23:51","49.343868","-0.610500",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 00:33","49.344238","-0.616690",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 01:04","49.344978","-0.620600",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 01:15","49.346329","-0.627600",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 01:26","49.347321","-0.635250",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 01:49","49.349220","-0.647480",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 02:00","49.348511","-0.656510",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 02:11","49.347961","-0.665920",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 02:22","49.348389","-0.675720",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 02:34","49.348740","-0.685380",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 02:44","49.349171","-0.693000",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 02:54","49.349339","-0.701320",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 03:05","49.349388","-0.710390",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 03:15","49.350071","-0.717950",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 03:25","49.349651","-0.725270",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 03:36","49.350430","-0.734380",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 03:47","49.351452","-0.743820",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 03:57","49.352230","-0.752110",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 04:08","49.353909","-0.757840",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 04:20","49.353489","-0.766710",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 04:30","49.353851","-0.775750",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 04:40","49.354630","-0.784730",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 04:51","49.355789","-0.795440",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 05:01","49.356350","-0.804040",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 05:14","49.357319","-0.814770",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 05:23","49.358440","-0.824270",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 05:37","49.360889","-0.837530",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 05:47","49.363640","-0.847580",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 05:58","49.366402","-0.859620",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 06:10","49.369930","-0.871050",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 06:21","49.373299","-0.881290",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 06:31","49.377090","-0.891120",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 06:41","49.380901","-0.900550",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 06:51","49.384670","-0.910210",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 07:03","49.391109","-0.919510",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 07:14","49.394161","-0.929290",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 07:26","49.396111","-0.941330",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 07:36","49.397141","-0.952730",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 07:48","49.397709","-0.966310",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 08:09","49.398460","-0.989080",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 08:19","49.397640","-0.999140",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 08:32","49.398659","-1.012980",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 08:44","49.398788","-1.026840",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 09:05","49.400299","-1.047370",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 09:15","49.401310","-1.058040",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 09:27","49.401661","-1.071140",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 09:38","49.400589","-1.082990",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 10:00","49.396278","-1.105710",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 10:11","49.396118","-1.118160",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 10:23","49.395599","-1.131400",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 10:33","49.390968","-1.139950",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 10:44","49.385391","-1.148480",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 10:55","49.380489","-1.154310",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 11:05","49.378109","-1.157840",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 13:53","49.378681","-1.155960",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 14:03","49.386921","-1.149280",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 14:13","49.388309","-1.137860",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 14:23","49.387989","-1.137640",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 14:33","49.387890","-1.137330",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 14:43","49.388142","-1.137560",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 15:13","49.387920","-1.137390",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 15:23","49.388088","-1.137500",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 15:33","49.387451","-1.135360",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 15:43","49.387650","-1.137300",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 15:53","49.387348","-1.137530",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 16:03","49.383739","-1.147300",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 16:13","49.378281","-1.157720",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 16:23","49.377781","-1.158220",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 16:33","49.377602","-1.158470",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 16:54","49.371078","-1.163860",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 17:04","49.375198","-1.166200",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 17:24","49.377918","-1.165550",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 17:34","49.377819","-1.165590",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 17:44","49.377838","-1.165260",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 17:54","49.377781","-1.165390",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 18:34","49.377979","-1.165900",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 18:44","49.377892","-1.165770",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 18:54","49.377800","-1.165510",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 19:04","49.379120","-1.164720",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 19:14","49.379002","-1.164790",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 19:24","49.379002","-1.164620",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 19:34","49.379250","-1.165150",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 19:44","49.378929","-1.164410",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 19:54","49.379009","-1.164620",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 20:04","49.379028","-1.164440",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 20:14","49.378841","-1.164470",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 20:24","49.378971","-1.164700",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 20:34","49.379002","-1.164640",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 20:44","49.378960","-1.164730",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 20:54","49.378819","-1.164540",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 21:04","49.378948","-1.164500",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 21:14","49.378910","-1.164910",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 21:24","49.378971","-1.164630",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 21:34","49.378948","-1.164630",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 21:44","49.378929","-1.164630",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 21:54","49.378971","-1.164300",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 22:04","49.378971","-1.164560",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 22:14","49.378830","-1.164460",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 22:24","49.378799","-1.164770",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 22:34","49.378880","-1.164690",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 22:45","49.375710","-1.166090",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 22:55","49.373402","-1.163390",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 23:05","49.370270","-1.162880",0
"GPS","Pv","Baie des Veys (France)","V22","24/04/2021 23:15","49.369942","-1.160680",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 00:15","49.373661","-1.158030",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 01:07","49.379108","-1.155730",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 01:36","49.379730","-1.155500",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 03:18","49.387272","-1.149210",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 03:29","49.388641","-1.137960",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 03:41","49.387650","-1.138560",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 03:52","49.387451","-1.138490",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 04:02","49.387779","-1.138430",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 04:12","49.387459","-1.138870",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 04:22","49.386181","-1.139670",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 04:33","49.380192","-1.153780",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 04:53","49.378181","-1.157850",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 05:03","49.371841","-1.160620",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 05:14","49.373951","-1.166240",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 05:24","49.376270","-1.166310",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 05:35","49.377460","-1.166440",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 05:45","49.379082","-1.165020",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 05:55","49.378391","-1.165650",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 06:05","49.378281","-1.165570",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 06:25","49.378410","-1.165580",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 06:45","49.378368","-1.165500",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 07:05","49.378349","-1.165530",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 07:25","49.380291","-1.165600",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 07:45","49.380199","-1.165800",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 08:05","49.380402","-1.165860",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 09:05","49.380470","-1.165710",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 09:25","49.380440","-1.165950",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 10:05","49.380089","-1.165480",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 10:25","49.380260","-1.165460",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 10:44","49.375549","-1.166100",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 10:54","49.372780","-1.161730",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 11:04","49.377338","-1.158040",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 11:14","49.377510","-1.158490",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 11:34","49.377251","-1.158030",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 11:54","49.377392","-1.158510",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 12:14","49.377441","-1.158320",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 12:34","49.377281","-1.158410",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 12:54","49.377338","-1.158250",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 13:14","49.377251","-1.158210",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 13:34","49.377251","-1.158130",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 13:48","49.383549","-1.151100",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 13:58","49.388031","-1.141320",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 14:08","49.387009","-1.138520",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 14:28","49.387020","-1.138480",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 14:48","49.387348","-1.139220",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 15:08","49.387169","-1.138670",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 15:28","49.387459","-1.138630",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 15:48","49.386929","-1.138810",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 16:08","49.387199","-1.138910",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 16:28","49.387211","-1.138760",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 16:40","49.386909","-1.139170",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 17:31","49.370800","-1.157220",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 18:03","49.372971","-1.165160",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 18:13","49.376228","-1.166090",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 18:23","49.378578","-1.166470",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 18:33","49.378540","-1.165650",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 18:43","49.378231","-1.165390",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 18:53","49.377991","-1.165630",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 19:28","49.379581","-1.163550",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 20:00","49.382000","-1.162820",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 20:11","49.379608","-1.166220",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 20:21","49.380390","-1.165450",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 20:41","49.380249","-1.165500",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 21:01","49.380440","-1.165540",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 21:21","49.380390","-1.165630",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 21:41","49.380211","-1.165890",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 22:01","49.380531","-1.165440",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 22:21","49.380440","-1.165550",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 22:41","49.380322","-1.165480",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 23:01","49.380291","-1.165320",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 23:17","49.377300","-1.166410",0
"GPS","Pv","Baie des Veys (France)","V22","25/04/2021 23:39","49.372269","-1.162370",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 00:57","49.378220","-1.156580",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 02:16","49.381432","-1.153210",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 02:26","49.386410","-1.149080",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 02:41","49.388161","-1.146970",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 03:19","49.389778","-1.138190",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 03:31","49.387409","-1.138810",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 03:42","49.387329","-1.139110",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 04:13","49.387772","-1.138740",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 04:23","49.387779","-1.139170",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 04:34","49.387218","-1.139330",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 04:44","49.387199","-1.139120",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 04:55","49.387260","-1.139090",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 05:06","49.387138","-1.140020",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 05:18","49.383869","-1.143830",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 05:39","49.371811","-1.160160",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 05:49","49.370949","-1.163500",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 06:00","49.374119","-1.166380",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 06:11","49.374729","-1.168300",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 06:21","49.377609","-1.166480",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 06:31","49.378960","-1.165390",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 06:51","49.380661","-1.161890",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 07:01","49.379681","-1.163880",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 07:11","49.380379","-1.165520",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 07:31","49.380360","-1.165170",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 07:51","49.380219","-1.165530",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 08:07","49.382111","-1.165820",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 08:17","49.383030","-1.165370",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 08:37","49.382851","-1.165080",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 09:57","49.382858","-1.165300",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 10:57","49.382549","-1.165370",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 11:07","49.379101","-1.164830",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 11:17","49.378529","-1.164700",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 11:37","49.378380","-1.165440",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 11:50","49.373501","-1.164540",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 12:01","49.372639","-1.158530",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 12:11","49.379688","-1.155770",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 12:21","49.380562","-1.155340",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 12:42","49.382641","-1.152400",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 13:02","49.385330","-1.140300",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 13:42","49.385502","-1.140170",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 14:23","49.396519","-1.122680",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 15:03","49.410439","-1.120370",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 15:33","49.414951","-1.114580",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 16:09","49.415249","-1.085490",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 16:33","49.408169","-1.070870",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 16:45","49.410172","-1.060200",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 16:55","49.410358","-1.051800",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 17:07","49.412590","-1.042220",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 17:17","49.409679","-1.029840",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 17:30","49.404701","-1.017000",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 17:42","49.402180","-1.002130",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 17:54","49.401459","-0.982340",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 18:20","49.398270","-0.938680",20
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 18:33","49.393200","-0.915200",20
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 18:44","49.388618","-0.898400",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 19:07","49.380562","-0.865860",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 19:18","49.376450","-0.847710",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 19:30","49.373138","-0.828500",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 19:42","49.368401","-0.811180",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 20:26","49.352730","-0.764310",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 20:38","49.352081","-0.752250",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 20:59","49.350311","-0.733740",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 21:14","49.349281","-0.718700",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 21:25","49.349289","-0.706400",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 21:57","49.348598","-0.676060",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 22:10","49.348881","-0.663410",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 22:56","49.349941","-0.634920",0
"GPS","Pv","Baie des Veys (France)","V22","26/04/2021 23:50","49.356899","-0.599310",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 00:00","49.358662","-0.593750",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 00:32","49.356190","-0.584030",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 00:42","49.356071","-0.582430",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 00:53","49.357101","-0.577420",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 04:03","49.361389","-0.506940",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 04:13","49.359779","-0.505840",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 04:35","49.359058","-0.497850",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 05:32","49.356579","-0.489910",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 05:43","49.349720","-0.491050",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 06:06","49.345249","-0.491750",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 07:37","49.342331","-0.489550",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 08:00","49.342701","-0.490850",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 08:24","49.343090","-0.492210",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 08:47","49.343590","-0.494670",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 09:10","49.343800","-0.498330",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 11:54","49.346989","-0.524720",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 12:08","49.347050","-0.527450",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 13:26","49.351490","-0.533510",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 14:21","49.349331","-0.518340",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 14:32","49.349510","-0.515190",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 15:56","49.361591","-0.510880",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 16:39","49.359692","-0.496590",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 17:10","49.353802","-0.490190",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 17:41","49.348419","-0.488430",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 18:03","49.347229","-0.494610",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 18:15","49.346561","-0.499420",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 18:25","49.348042","-0.502870",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 18:36","49.348919","-0.508000",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 19:42","49.347408","-0.532710",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 19:52","49.346539","-0.534920",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 20:15","49.347820","-0.531040",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 20:26","49.346451","-0.526860",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 20:47","49.346272","-0.529020",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 21:32","49.347069","-0.528220",0
"GPS","Pv","Baie des Veys (France)","V22","27/04/2021 21:42","49.348061","-0.528670",0
