Last NM, GR 21/12/23;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AX2;1764;3;2010;8;21;14;0;61,44;-28,47;0;12,88;2;34,949;2;2054,1;2;2306,6;2;0,17;2;0,8;2;0,29;2;1,544;2;;9;;9;;9;9;2
AX2;1765;0;2010;8;21;15;30;61,26;-28,84;0;12,65;2;34,959;2;;9;;9;;9;;9;;9;1,472;2;;9;;9;;9;9;2
AX2;1766;4;2010;8;21;17;17;60,92;-29,53;0;12,89;2;34,999;2;2061,4;2;2309,5;2;0,18;2;0,96;2;0,51;2;1,415;2;;9;;9;;9;9;2
AX2;1767;0;2010;8;21;18;30;60,73;-29,91;0;12,82;2;35,005;2;;9;;9;;9;;9;;9;1,464;2;;9;;9;;9;9;2
AX2;1768;5;2010;8;21;20;0;60,47;-30,58;0;12,74;2;34,921;2;2062,4;2;2304,6;2;0,18;2;1,31;2;0,3;2;1,327;2;;9;;9;;9;9;2
AX2;1769;6;2010;8;21;23;0;59,95;-31,45;0;12,58;2;34,94;2;2063,4;2;2303,7;2;0,22;2;1,46;2;0,25;2;1,397;2;;9;;9;;9;9;2
AX2;1770;7;2010;8;22;2;0;59,25;-32,63;0;12,21;2;34,75;2;2065,8;2;2298,4;2;0,27;2;0,27;2;0,6;2;1,369;2;;9;;9;;9;9;2
AX2;1771;8;2010;8;22;5;0;58,78;-33,74;0;12,24;2;34,688;2;2063,9;2;2286,8;2;0,28;2;2,89;2;1,06;2;1,39;2;;9;;9;;9;9;2
AX2;1772;9;2010;8;22;8;0;58,24;-34,63;0;11,97;2;34,743;2;2061,5;2;2291,2;2;0,25;2;2,38;2;0,53;2;1,502;2;;9;;9;;9;9;2
AX2;1773;0;2010;8;22;9;30;57,99;-35,04;0;12,19;2;34,73;2;;9;;9;;9;;9;;9;1,426;2;;9;;9;;9;9;2
AX2;1774;10;2010;8;22;10;30;57,77;-35,49;0;12,5;2;34,764;2;2070,5;2;2290,8;2;0,25;2;2,47;2;0,72;2;1,317;3;;9;;9;;9;9;2
AX2;1775;0;2010;8;22;12;30;57,56;-35,87;0;;9;34,663;2;;9;;9;;9;;9;;9;1,531;2;;9;;9;;9;9;2
AX2;1776;11;2010;8;22;14;0;57,25;-36,41;0;12,16;2;34,623;2;2061,9;2;2290,9;2;0,3;2;3,03;2;1,3;2;1,349;2;;9;;9;;9;9;2
AX2;1777;0;2010;8;22;15;30;57,03;-36,78;0;12,16;2;34,626;2;;9;;9;;9;;9;;9;1,427;2;;9;;9;;9;9;2
AX2;1778;12;2010;8;22;17;0;56,75;-37,26;0;12,44;2;34,524;2;2056,9;2;2279,1;2;0,27;2;2,36;2;1,08;2;1,661;2;;9;;9;;9;9;2
AX2;1779;0;2010;8;22;18;30;56,53;-37,75;0;13;2;34,554;2;;9;;9;;9;;9;;9;1,546;2;;9;;9;;9;9;2
AX2;1780;13;2010;8;22;20;0;56,31;-38,04;0;12,81;2;34,584;2;2050,9;2;2289,1;2;0,25;2;2,33;2;1,2;2;1,376;2;;9;;9;;9;9;2
AX2;1781;14;2010;8;22;23;0;55,73;-38,98;0;12,58;2;34,426;2;2037,3;2;2267,1;2;0,24;2;1,2;2;0,71;2;1,786;2;;9;;9;;9;9;2
AX2;1782;15;2010;8;23;2;5;55,11;-40,11;0;12,83;2;34,409;2;2045,9;2;2276,1;2;0,26;2;2,08;2;0,62;2;1,627;2;;9;;9;;9;9;2
AX2;1783;16;2010;8;23;5;5;54,61;-40,93;0;12,7;2;34,411;2;2044,5;2;2278,1;2;0,23;2;1,55;2;0,58;2;;9;;9;;9;;9;9;9
AX2;1784;17;2010;8;23;8;0;54,17;-41,64;0;12,63;2;34,409;2;2045,7;2;2275,8;2;0,23;2;1,31;2;0,53;2;1,683;2;;9;;9;;9;9;2
AX2;1785;0;2010;8;23;9;30;53,93;-42,05;0;12,8;2;34,323;2;;9;;9;;9;;9;;9;1,644;2;;9;;9;;9;9;2
AX2;1786;18;2010;8;23;11;0;53,65;-42,49;0;12,77;2;34,345;2;2038,7;2;2266,4;2;0,25;2;1,03;2;0,49;2;1,623;2;;9;;9;;9;9;2
AX2;1787;0;2010;8;23;12;30;53,44;-42,84;0;13,18;2;34,34;2;;9;;9;;9;;9;;9;1,71;2;;9;;9;;9;9;2
AX2;1788;19;2010;8;23;14;0;53,18;-43,26;0;13,23;2;34,415;2;2071,8;4;2268,6;4;0,22;2;1,1;2;0,56;2;;9;;9;;9;;9;9;9
AX2;1789;0;2010;8;23;15;30;52,93;-43,64;0;13,34;2;34,437;2;;9;;9;;9;;9;;9;1,556;2;;9;;9;;9;9;2
AX2;1790;20;2010;8;23;17;0;52,7;-44,01;0;13,32;2;34,479;2;2039,4;2;2283,3;2;0,15;2;0,06;2;0,74;2;1,679;2;;9;;9;;9;9;2
AX2;1791;0;2010;8;23;18;30;52,44;-44,41;0;13,72;2;34,482;2;;9;;9;;9;;9;;9;1,793;2;;9;;9;;9;9;2
AX2;1792;21;2010;8;23;20;0;52,2;-44,77;0;13,5;2;34,495;2;2041;2;2285,6;2;0,14;2;0,02;2;0,79;2;1,757;2;;9;;9;;9;9;2
AX2;1793;22;2010;8;23;23;0;51,71;-45,59;0;14,19;2;33,632;2;2025,2;2;2245;2;0,13;2;0;2;0,46;2;1,692;3;;9;;9;;9;9;2
AX2;1794;23;2010;8;24;2;0;51,27;-46,25;0;14,08;2;33,659;2;2025,2;2;2242,9;2;0,14;2;0,03;2;0,51;2;1,789;2;;9;;9;;9;9;2
AX2;1795;24;2010;8;24;5;0;50,82;-46,94;0;13,6;2;33,973;2;2031,8;2;2254,5;2;0,13;2;0;2;0,49;2;1,619;2;;9;;9;;9;9;2
AX2;1796;25;2010;8;24;8;0;50,39;-47,59;0;13,56;2;33,885;2;2026,2;2;2251,1;2;0,12;2;0;2;0,52;2;1,808;2;;9;;9;;9;9;2
AX2;1797;0;2010;8;24;9;30;50,18;-47,89;0;13,08;2;33,783;2;;9;;9;;9;;9;;9;1,916;2;;9;;9;;9;9;2
AX2;1798;26;2010;8;24;11;0;49,91;-48,3;0;12,61;2;33,878;2;2033,8;2;2249,4;2;0,13;2;0;2;0,51;2;1,798;2;;9;;9;;9;9;2
AX2;1799;0;2010;8;24;12;30;49,84;-48,64;0;12,96;2;33,479;2;;9;;9;;9;;9;;9;1,93;2;;9;;9;;9;9;2
AX2;1800;27;2010;8;24;14;0;49,46;-49,01;0;12,94;2;33,448;2;2025,1;2;2242,7;2;0,15;2;0;2;0,34;2;1,95;2;;9;;9;;9;9;2
AX2;1801;0;2010;8;24;15;30;49,2;-49,34;0;12,98;2;33,077;2;;9;;9;;9;;9;;9;1,965;2;;9;;9;;9;9;2
AX2;1802;28;2010;8;24;17;0;48,93;-49,74;0;14,16;2;31,995;2;1988;2;2171,5;2;0,26;2;0;2;0,87;2;1,781;2;;9;;9;;9;9;2
AX2;1803;0;2010;8;24;18;30;48,71;-50,06;0;;9;31,276;2;;9;;9;;9;;9;;9;1,685;2;;9;;9;;9;9;2
AX2;1804;0;2010;8;24;20;0;48,45;-50,44;0;;9;31,193;2;;9;;9;0,25;2;0;2;1,29;2;1,706;2;;9;;9;;9;9;2
AX2;1805;0;2010;8;24;23;0;47,94;-51,18;0;;9;31,773;2;;9;;9;0,21;2;0;2;0,52;2;1,804;2;;9;;9;;9;9;2
AX2;1806;0;2010;8;25;2;0;47,35;-51,99;0;;9;31,243;2;;9;;9;;9;;9;;9;1,894;2;;9;;9;;9;9;2
AX2;1807;0;2010;8;25;5;0;46,85;-52,72;0;;9;31,644;2;;9;;9;;9;;9;;9;1,897;2;;9;;9;;9;9;2
AX2;1808;0;2010;8;25;8;0;46,56;-53,55;0;;9;31,433;2;;9;;9;;9;;9;;9;1,903;2;;9;;9;;9;9;2
AX2;1809;0;2010;8;25;9;30;46,63;-54,03;0;;9;31,537;2;;9;;9;;9;;9;;9;1,825;2;;9;;9;;9;9;2
AX2;1810;0;2010;8;25;11;0;46,78;-54,46;0;;9;31,391;2;;9;;9;;9;;9;;9;1,81;2;;9;;9;;9;9;2
AX2;1811;1;2010;12;15;13;0;63,6;-24,05;0;8,11;2;35,173;2;2141,7;2;2322,9;2;0,69;2;11,41;2;4,07;2;0,771;2;;9;;9;;9;9;2
AX2;1812;2;2010;12;15;17;0;62,9;-25,5;0;8,17;2;35,194;2;2141,4;2;2322,5;2;0,72;2;11,84;2;4,09;2;0,821;2;;9;;9;;9;9;2
AX2;1813;3;2010;12;15;20;0;62,37;-26,6;0;8,18;2;35,097;2;2133;2;2317,8;2;0,67;2;10,91;2;3,67;2;;9;;9;;9;;9;9;9
AX2;1814;4;2010;12;16;1;30;61,33;-28,67;0;8,33;2;34,983;2;2126,8;2;2312,5;2;0,63;2;10,09;2;3,3;2;0,905;2;;9;;9;;9;9;2
AX2;1815;5;2010;12;16;5;0;60,72;-29,92;0;8,37;2;35,002;2;2127,9;2;2311,2;2;0,64;2;10,06;2;3,25;2;;9;;9;;9;;9;9;9
AX2;1816;6;2010;12;16;8;15;60,05;-31,2;0;8,2;2;34,847;2;2122,8;2;2302,4;2;0,62;2;9,54;2;3,21;2;0,903;2;;9;;9;;9;9;2
AX2;1817;7;2010;12;16;12;0;59,4;-32,47;0;7,9;2;34,959;2;2124,9;2;2312;2;0,63;2;9,83;2;3,16;2;1,052;2;;9;;9;;9;9;2
AX2;1818;8;2010;12;16;15;35;58,75;-33,67;0;8,04;2;34,75;2;2116,8;2;2297;2;0,6;2;9,07;2;3,05;2;1,039;2;;9;;9;;9;9;2
AX2;1819;9;2010;12;16;18;30;58,24;-34,6;0;7,56;2;34,732;2;2117;2;2297,4;2;0,62;2;9,36;2;3,02;2;1,123;2;;9;;9;;9;9;2
AX2;1820;10;2010;12;16;21;30;57,68;-35,62;0;8,04;2;34,726;2;2114,6;2;2298;2;0,56;2;8,55;2;3,33;2;1,112;2;;9;;9;;9;9;2
AX2;1821;11;2010;12;17;3;0;56,64;-37,45;0;7,7;2;34,67;2;2107,7;2;2291,2;2;0,56;2;8,42;2;2,71;2;1,076;2;;9;;9;;9;9;2
AX2;1822;12;2010;12;17;6;30;56;-38,53;0;7,74;2;34,64;2;2112,3;2;2292,7;2;0,56;2;8,45;2;2,69;2;1,182;2;;9;;9;;9;9;2
AX2;1823;13;2010;12;17;9;30;55,48;-39,43;0;7,37;2;34,637;2;2109,2;2;2290,5;2;0,59;2;8,83;2;2,82;2;1,199;2;;9;;9;;9;9;2
AX2;1824;14;2010;12;17;12;30;55;-40,25;0;7,23;2;34,524;2;2109,7;2;2284,6;2;0,56;2;8,44;2;2,72;2;1,133;2;;9;;9;;9;9;2
AX2;1825;15;2010;12;17;15;35;54,44;-41,17;0;6,82;2;34,485;2;2112,2;2;2284;2;0,6;2;8,81;2;3,22;2;1,144;2;;9;;9;;9;9;2
AX2;1826;16;2010;12;17;18;30;53,9;-42,03;0;7,9;2;34,445;2;2103,4;2;2284;2;0,47;2;6,86;2;2,59;2;1,162;2;;9;;9;;9;9;2
AX2;1827;17;2010;12;17;21;30;53,37;-42,92;0;9,36;2;34,774;2;2110;2;2300,8;2;0,48;2;7,35;2;2,84;2;0,95;2;;9;;9;;9;9;2
AX2;1828;18;2010;12;18;3;15;52,33;-44,55;0;8,49;2;34,455;2;2098,2;2;2282,8;2;0,45;2;6,22;2;2,55;2;1,055;2;;9;;9;;9;9;2
AX2;1829;19;2010;12;18;6;30;51,73;-45,48;0;9,92;2;34,393;2;2131,6;4;2284,7;2;0,32;2;3,87;2;1,91;2;1,126;2;;9;;9;;9;9;2
AX2;1830;20;2010;12;18;9;30;51,22;-46,3;0;10,57;2;34,266;2;2078,3;2;2278,7;2;0,3;2;3,58;2;1,68;2;1,062;2;;9;;9;;9;9;2
AX2;1831;21;2010;12;18;12;30;50,68;-47,07;0;8,3;2;34,068;2;2082,8;2;2270,1;2;0,35;2;3,95;2;1,89;2;1,232;2;;9;;9;;9;9;2
AX2;1832;22;2010;12;18;15;30;50,17;-47,88;0;6,21;2;34,136;2;2091,2;2;2269,7;2;0,41;2;5,27;2;2,28;2;1,209;2;;9;;9;;9;9;2
AX2;1833;23;2010;12;18;17;0;49,9;-48,25;0;6,35;2;34,389;2;2110,8;2;2281,8;2;0,55;2;7,82;2;3,29;2;1,095;2;;9;;9;;9;9;2
AX2;1834;24;2010;12;18;18;30;49,65;-48,62;0;6,06;2;34,343;2;2110,4;2;2281;2;0,51;2;7,13;2;2,95;2;1,121;2;;9;;9;;9;9;2
AX2;1835;0;2010;12;18;20;0;49,37;-48,99;0;5,72;2;34,179;2;;9;;9;0,52;2;7,38;2;3,09;2;;9;;9;;9;;9;9;9
AX2;1836;25;2010;12;18;21;30;49,08;-49,38;0;4,51;2;34,179;2;2117,3;2;2274,7;2;0,62;2;8,42;2;4,18;2;1,083;2;;9;;9;;9;9;2
AX2;1837;26;2010;12;19;0;30;48,55;-50,14;0;2,04;2;32,255;2;2070,2;2;2193,5;2;0,63;2;4,32;2;4,69;2;1,194;2;;9;;9;;9;9;2
AX2;1838;27;2010;12;19;4;0;47,83;-51,08;0;;9;31,807;2;2029,7;2;2168,2;2;0,43;2;1,52;2;1,68;2;;9;;9;;9;;9;9;9
AX2;1839;28;2010;12;19;8;0;47,14;-52;0;;9;31,646;2;2023,5;2;2154,9;2;0,44;2;1,65;2;2,46;2;1,332;2;;9;;9;;9;9;2
AX2;1840;0;2010;12;19;10;30;46,72;-52,57;0;;9;31,79;2;;9;;9;0,39;2;1,24;2;1,89;2;;9;;9;;9;;9;9;9
AX2;1841;113;2011;3;13;3;10;63,72;-23,79;0;6,49;2;35,189;2;2153,4;2;2317,6;2;0,79;2;12,64;2;6,56;2;0,637;2;;9;;9;;9;9;2
AX2;1842;114;2011;3;13;6;0;63,32;-24,78;0;6,87;2;35,192;2;2157,4;2;2320,7;2;0,81;2;13,18;2;6,38;2;0,72;2;;9;;9;;9;9;2
AX2;1843;115;2011;3;13;10;0;62,68;-26,04;0;7,38;2;35,19;2;2157,4;2;2322,8;2;0,82;2;13,4;2;6,32;2;0,879;2;;9;;9;;9;9;2
AX2;1844;116;2011;3;13;13;20;62,19;-26,96;0;7,37;2;35,18;2;2156,2;2;2320,5;2;0,83;2;13,31;2;6,25;2;0,461;4;;9;;9;;9;9;2
AX2;1845;117;2011;3;13;16;50;61,9;-27,62;0;7,47;2;35,196;2;2156,3;2;2326,1;2;0,82;2;13,29;2;6,19;2;0,72;2;;9;;9;;9;9;2
AX2;1846;118;2011;3;14;11;10;61,28;-28,97;0;7,38;2;35,173;2;2156,4;2;2321,4;2;0,82;2;13,42;2;6,32;2;0,787;2;;9;;9;;9;9;2
AX2;1847;119;2011;3;14;18;25;61,11;-29,11;0;7,1;2;35,132;2;2154,2;2;2320,6;2;0,83;2;13,54;2;6,38;2;0,863;2;;9;;9;;9;9;2
AX2;1848;120;2011;3;14;22;40;61,06;-29,19;0;7,19;2;35,145;2;2155,7;2;2321,2;2;0,84;2;13,44;2;6,22;2;0,787;2;;9;;9;;9;9;2
AX2;1849;121;2011;3;15;1;50;61,01;-29,26;0;6,91;2;35,12;2;2154;2;2317,7;2;0,85;2;13,6;2;6,31;2;0,788;2;;9;;9;;9;9;2
AX2;1850;122;2011;3;15;6;6;60,96;-29,31;0;7,12;2;35,137;2;2154,6;2;2319,9;2;0,83;2;13,43;2;6,2;2;0,654;2;;9;;9;;9;9;2
AX2;1851;93;2011;3;16;4;35;59,54;-32,2;0;6,59;2;35,072;2;2151,8;2;2314,5;2;0,85;2;13,8;2;6,63;2;0,751;2;;9;;9;;9;9;2
AX2;1852;94;2011;3;16;9;32;58,81;-33,55;0;6,42;2;35,037;2;2151,8;2;2312,2;2;0,86;2;13,63;2;6,43;2;0,789;2;;9;;9;;9;9;2
AX2;1853;95;2011;3;16;14;50;58,06;-34,91;0;5,77;2;34,968;2;2154,6;2;2309,7;2;0,9;2;14,07;2;6,77;2;0,787;2;;9;;9;;9;9;2
AX2;1854;96;2011;3;16;18;1;57,64;-35,71;0;5,85;2;34,934;2;2149;2;2311,2;2;0,85;2;13,53;2;6,42;2;0,692;2;;9;;9;;9;9;2
AX2;1855;97;2011;3;16;21;5;57,18;-36,54;0;5,68;2;34,936;2;2150;2;2305,8;2;0,88;2;13,93;2;6,77;2;0,835;2;;9;;9;;9;9;2
AX2;1856;98;2011;3;17;10;9;55,21;-39,89;0;4,72;2;34,772;2;2140,7;2;2294,3;2;0,83;2;12,78;2;6;2;0,967;2;;9;;9;;9;9;2
AX2;1857;99;2011;3;17;13;8;54,8;-40,56;0;4,52;2;34,712;2;2144,4;2;2296,4;2;0,83;2;12,68;2;6,09;2;0,651;2;;9;;9;;9;9;2
AX2;1858;100;2011;3;17;16;10;54,4;-41,32;0;4,47;2;34,691;2;2141,2;2;2293,5;2;0,81;2;12,47;2;6,07;2;0,791;2;;9;;9;;9;9;2
AX2;1859;101;2011;3;17;19;5;53,96;-41,96;0;4,79;2;34,648;2;2140,1;2;2292,9;2;0,79;2;12,01;2;6,07;2;0,867;2;;9;;9;;9;9;2
AX2;1860;102;2011;3;18;10;37;52,37;-44,41;0;6,12;2;34,59;2;2137,2;2;2293,6;2;0,75;2;10,48;2;5,84;2;0,959;2;;9;;9;;9;9;2
AX2;1861;103;2011;3;18;13;30;52,01;-45,05;0;5,77;2;34,474;2;2126,5;2;2289,5;2;0,88;2;9,23;2;5,18;2;0,988;2;;9;;9;;9;9;2
AX2;1862;104;2011;3;18;16;58;51,55;-45,78;0;4,96;2;34,497;2;2133;2;2287,7;2;0,75;2;10,51;2;5,79;2;0,747;3;;9;;9;;9;9;2
AX2;1863;1;2011;12;16;18;1;63,58;-24,07;0;7,7;2;35,145;2;2141,8;2;2315,2;2;0,78;2;11,98;2;5,46;2;0,769;2;0,334;3;;9;;9;0;2
AX2;1864;2;2011;12;16;20;58;63,06;-25,14;0;7,74;2;35,185;2;2152,5;2;2318,6;2;0,85;2;13,25;2;5,79;2;0,684;2;0,334;3;;9;;9;0;2
AX2;1865;3;2011;12;16;23;50;62,56;-26,21;0;7,8;2;35,176;2;;9;;9;0,85;2;13,18;2;5,67;2;0,74;2;0,434;3;2,253;3;-1,217;3;1;2
AX2;1866;4;2011;12;17;2;57;62,05;-27,24;0;7,9;2;35,16;2;2152,7;2;2318,4;2;0,87;2;13,33;2;5,84;2;0,777;2;0,324;3;;9;;9;0;2
AX2;1867;5;2011;12;17;5;45;61,57;-28,21;0;7,6;2;35,194;2;2151,4;2;2319;2;0,88;2;13,49;2;6,14;2;0,777;2;0,334;3;;9;;9;0;2
AX2;1868;6;2011;12;17;8;58;61,06;-29,21;0;7,65;2;35,16;2;2151,3;2;2319;2;0,87;2;13,29;2;5,81;2;0,759;2;0,344;3;;9;;9;0;2
AX2;1869;7;2011;12;17;11;58;60,59;-30,16;0;7,57;2;35,147;2;;9;2317,1;2;0,85;2;13,05;2;5,62;2;0,72;2;0,311;3;1,777;3;-0,707;3;1;2
AX2;1870;8;2011;12;17;14;59;60,2;-30,9;0;7,33;2;35,144;2;2150,2;2;2316,6;2;0,9;2;13,51;2;5,99;2;0,767;2;0,404;3;;9;;9;0;2
AX2;1871;9;2011;12;17;18;1;59,74;-31,77;0;6,7;2;35,054;2;2150;2;2312,6;2;0,89;2;13,71;2;6,23;2;0,775;2;0,323;3;;9;;9;0;2
AX2;1872;10;2011;12;17;21;2;59,31;-32,6;0;6,13;2;35,009;2;2154,5;2;2308,7;2;0,93;2;14,21;2;6,69;2;0,799;2;0,223;3;;9;;9;0;2
AX2;1873;11;2011;12;17;23;59;59,06;-33,3;0;6,88;2;35,056;2;2149,6;2;2313;2;0,87;2;13,46;2;6;2;0,801;2;0,313;3;;9;;9;0;2
AX2;1874;12;2011;12;18;3;10;58,89;-33,92;0;5,8;2;34,975;2;2157,5;2;2307,9;2;0,97;2;14,58;2;7,04;2;0,76;2;0,293;3;;9;;9;0;2
AX2;1875;13;2011;12;18;6;6;58,71;-34,42;0;5,94;2;34,984;2;2153,4;2;2308,3;2;0,95;2;14,17;2;6,68;2;0,827;2;0,203;3;;9;;9;0;2
AX2;1876;14;2011;12;18;8;59;58,58;-34,92;0;5,35;2;34,952;2;2157;2;2308,5;2;0,98;2;14,75;2;7,22;2;0,817;2;0,293;3;;9;;9;0;2
AX2;1877;15;2011;12;18;12;1;58,21;-35,26;0;6,06;2;34,982;2;2152,3;2;2308,3;2;0,93;2;13,96;2;6,61;2;0,791;2;0,223;3;;9;;9;0;2
AX2;1878;16;2011;12;18;15;8;57,8;-35,49;0;6,09;2;34,984;2;2152,6;2;2307,6;2;0,94;2;14,03;2;6,56;2;0,778;2;0,183;3;;9;;9;0;2
AX2;1879;17;2011;12;18;18;1;57,45;-35,68;0;6,08;2;34,967;2;2150,3;2;2307,7;2;0,93;2;13,89;2;6,44;2;0,773;2;0,233;3;;9;;9;0;2
AX2;1880;18;2011;12;18;21;7;57,08;-35,82;0;5,84;2;34,965;2;2153,4;2;2308,3;2;0,92;2;13,73;2;6,34;2;0,862;2;0,243;3;;9;;9;0;2
AX2;1881;19;2011;12;19;0;5;56,8;-36,1;0;6,17;2;34,964;2;2154,3;2;2308,4;2;0,92;2;13,76;2;6,33;2;0,859;2;0,283;3;;9;;9;0;2
AX2;1882;20;2011;12;19;3;6;56,61;-36,5;0;5,88;2;34,959;2;2153;2;2306,3;2;0,94;2;13,96;2;6,56;2;;9;0,253;3;;9;;9;0;9
AX2;1883;21;2011;12;19;6;17;56,4;-36,84;0;5,68;2;34,932;2;;9;2307,9;2;0,95;2;14,24;2;6,74;2;0,838;2;0,273;3;;9;;9;0;2
AX2;1884;22;2011;12;19;9;40;56,19;-37,21;0;6,14;2;34,951;2;2150,6;2;2305,8;2;0,91;2;13,56;2;6,26;2;0,84;2;0,173;3;;9;;9;0;2
AX2;1885;23;2011;12;19;12;1;55,9;-37,9;0;5,97;2;34,9;2;2143,8;2;2303,3;2;0,88;2;13,03;2;5,89;2;0,881;2;0,193;3;;9;;9;0;2
AX2;1886;24;2011;12;19;15;5;55,62;-38,71;0;5,83;2;34,922;2;2146,2;2;2303,5;2;0,89;2;13,34;2;6,23;2;0,851;2;0,133;3;;9;;9;0;2
AX2;1887;25;2011;12;19;18;1;55,25;-39,52;0;5,55;2;34,857;2;2144,6;2;2300,7;2;0,88;2;12,94;2;5,85;2;;9;0,132;3;;9;;9;0;9
AX2;1888;26;2011;12;19;20;58;54,79;-40,32;0;4,79;2;34,824;2;2149;2;2300,9;2;0,94;2;13,78;2;6,38;2;0,81;2;0,168;3;0,385;3;-0,961;3;1;2
AX2;1889;27;2011;12;20;1;48;53,98;-41,81;0;4,8;2;34,707;2;2140,5;2;2291,9;2;0,85;2;12,21;2;5,59;2;0,988;2;0,052;3;;9;;9;0;2
AX2;1890;28;2011;12;20;4;30;53,47;-42,6;0;6,31;2;34,527;2;2134;2;2287,4;2;0,71;2;9,05;2;4,76;2;0,918;2;-0,094;3;-1,472;3;-0,72;3;1;2
AX2;1891;0;2011;12;20;7;32;52,92;-43,48;0;7,48;2;34,785;2;;9;;9;0,67;2;9,15;2;4,63;2;0,852;2;0,122;3;;9;;9;0;2
AX2;1892;0;2011;12;20;10;29;52,37;-44,32;0;6,54;2;34,38;2;;9;;9;0,65;2;8,08;2;4,28;2;1,01;2;-0,15;3;-1,471;3;-0,275;3;1;2
AX2;1893;0;2011;12;20;11;58;52,1;-44,75;0;;9;34,49;2;;9;;9;;9;;9;;9;;9;-0,049;3;;9;;9;0;9
AX2;1894;0;2011;12;20;14;54;51,56;-45,59;0;;9;34,649;2;;9;;9;;9;;9;;9;;9;0,007;3;-0,494;3;-0,546;3;1;9
AX2;1895;0;2011;12;20;17;57;51,02;-46,4;0;;9;34,267;2;;9;;9;;9;;9;;9;;9;-0,12;3;;9;;9;0;9
AX2;1896;0;2011;12;20;20;58;50,5;-47,19;0;;9;34,211;2;;9;;9;;9;;9;;9;;9;-0,198;3;-3,68;3;-2,094;3;1;9
AX2;1897;0;2011;12;20;23;55;49,99;-47,95;0;;9;34,245;2;;9;;9;;9;;9;;9;;9;-0,15;3;;9;;9;0;9
AX2;1898;0;2011;12;21;3;2;49,48;-48,71;0;;9;34,345;2;;9;;9;;9;;9;;9;;9;-0,14;3;;9;;9;0;9
AX2;1899;0;2011;12;21;7;56;48,79;-49,68;0;;9;33,958;2;;9;;9;;9;;9;;9;;9;-0,399;3;-3,684;3;-0,49;3;1;9
AX2;1900;0;2011;12;21;11;8;48,39;-50,28;0;;9;32,679;2;;9;;9;;9;;9;;9;;9;-1,416;3;-11,275;3;0,057;3;1;9
AX2;1901;0;2011;12;21;14;1;48,01;-50,81;0;;9;32,606;2;;9;;9;;9;;9;;9;;9;-1,375;3;-10,803;3;0,195;3;1;9
AX2;1902;1;2012;3;10;1;10;63,94;-23,35;0;5,08;2;35,067;2;2155,7;2;2318,4;2;0,83;2;13,62;2;6,97;2;0,57;2;0,373;2;2,081;2;-0,905;2;1;2
AX2;1903;2;2012;3;10;20;30;62,1;-25,7;0;6,92;2;35,2;2;2157,9;2;2325;2;0,85;2;13,88;2;6,23;2;0,741;2;;9;;9;;9;9;2
AX2;1904;3;2012;3;10;21;55;62,02;-25,75;0;6,89;2;35,198;2;2157,3;2;2325;2;0,83;2;13,7;2;6,2;2;0,731;2;0,364;2;1,873;2;-1,037;2;1;2
AX2;1905;4;2012;3;11;2;15;61,78;-25,9;0;7,12;2;35,208;2;2155,9;2;2324;2;0,89;2;13,64;2;6,1;2;0,622;2;;9;;9;;9;9;2
AX2;1906;5;2012;3;11;3;43;61,63;-26;0;7,05;2;35,196;2;2160,4;2;2326,8;2;0,75;2;13,76;2;6,17;2;0,744;2;0,364;2;1,973;2;-0,937;2;1;2
AX2;1907;6;2012;3;11;6;54;61,42;-26,24;0;7,08;2;35,195;2;2156;2;2321,8;2;0,84;2;14,18;2;6,35;2;0,71;2;;9;;9;;9;9;2
AX2;1908;0;2012;3;11;8;0;61,35;-26,33;0;;9;35,198;2;;9;;9;;9;;9;;9;;9;0,414;2;2,233;2;-1,077;2;1;9
AX2;1909;7;2012;3;11;9;39;61,2;-26,55;0;6,96;2;35,187;2;2161,4;2;2328;2;0,85;2;14,05;2;6,32;2;0,731;2;;9;;9;;9;9;2
AX2;1910;0;2012;3;11;10;59;61,03;-26,82;0;;9;35,17;2;;9;;9;;9;;9;;9;;9;0,374;2;2,033;2;-0,957;2;1;9
AX2;1911;8;2012;3;11;12;29;60,85;-27,13;0;6,98;2;35,169;2;;9;;9;0,86;2;13,82;2;6,25;2;0,763;2;;9;;9;;9;9;2
AX2;1912;9;2012;3;11;13;53;60,65;-27,47;0;6,9;2;35,14;2;2158,2;2;2324,2;2;0,9;2;14,27;2;6,63;2;0,714;2;0,374;2;1,862;2;-1,126;2;1;2
AX2;1913;10;2012;3;11;17;2;60,17;-28,27;0;6,7;2;35,164;2;2158;2;2321,3;2;0,82;2;14,53;2;6,64;2;0,683;2;;9;;9;;9;9;2
AX2;1914;0;2012;3;11;18;42;59,89;-28,74;0;;9;35,144;2;;9;;9;;9;;9;;9;;9;0,464;2;2,162;2;-1,546;2;1;9
AX2;1915;11;2012;3;11;19;53;59,69;-29,11;0;6,85;2;35,154;2;2157,9;2;2325;2;0,77;2;13,86;2;6,33;2;0,623;2;0,464;2;2,303;2;-1,407;2;1;2
AX2;1916;12;2012;3;11;23;14;59,12;-30,12;0;6,8;2;35,123;2;2159,6;2;2320,5;2;0,9;2;14,31;2;6,68;2;0,7;2;;9;;9;;9;9;2
AX2;1917;13;2012;3;12;7;56;57,78;-32,52;0;6,8;2;35,107;2;2159,8;2;2320,5;2;0,94;2;14,68;2;6,94;2;0,711;2;0,383;2;2,302;2;-0,766;2;1;2
