repetition;tank;week;day;date;start_feeding;stop_feeding;indiv;feeders;;
3;1;2;3;07/03/12;21:59:21;22:12:11;4;4;;
3;1;2;4;08/03/12;02:14:17;04:23:03;7;7;; 
3;1;2;4;08/03/12;04:29:47;04:59:14;7;1;;
3;1;2;4;08/03/12;05:04:12;05:36:07;7;8;;
3;1;2;4;08/03/12;05:41:54;06:49:17;7;7;;
3;1;2;4;08/03/12;18:28:08;19:23:05;1;1;;
3;1;2;4;08/03/12;22:52:10;01:06:43;3;6;;
3;1;2;5;09/03/12;00:45:24;01:05:58;5;2;;
3;1;2;5;09/03/12;01:02:03;02:08:42;6;1;;
3;1;2;5;09/03/12;01:14:37;04:32:12;5;6;;
3;1;2;5;09/03/12;01:26:35;02:51:11;3;1;;
3;1;2;5;09/03/12;02:15:04;05:18:50;6;4;;
3;1;2;5;09/03/12;04:40:03;08:16:28;5;7;;
3;1;3;1;12/03/12;20:00:36;07:45:22;3;1;;
3;1;3;1;12/03/12;21:13:22;06:20:42;1;5;;
3;1;3;1;12/03/12;23:09:59;06:19:31;6;5;;
3;1;3;1;12/03/12;23:30:41;03:04:46;5;5;;
3;1;3;1;12/03/12;23:54:02;06:57:53;2;1;;
3;1;3;2;13/03/12;00:45:56;04:35:41;8;1;;
3;1;3;2;13/03/12;03:38:44;03:48:33;5;3;;
3;1;3;2;13/03/12;03:53:17;05:30:56;5;2;;
3;1;3;2;13/03/12;18:44:37;19:28:55;5;1;;
3;1;3;2;13/03/12;21:18:27;22:58:31;5;2;;
3;1;3;2;13/03/12;23:53:48;01:16:06;1;7;; 
3;1;3;3;14/03/12;00:33:39;00:48:31;8;7;;
3;1;3;3;14/03/12;00:53:26;01:28:01;4;2;;
3;1;3;3;14/03/12;00:49:32;03:48:10;8;6;;
3;1;3;3;14/03/12;01:24:24;03:05:41;6;2;;
3;1;3;3;14/03/12;03:14:38;04:11:18;6;8;;
3;1;3;3;14/03/12;03:49:24;04:24:02;8;5;;
3;1;3;3;14/03/12;04:12:27;05:16:38;6;1;;
3;1;3;3;14/03/12;05:18:01;05:47:21;6;8;;
3;1;3;3;14/03/12;05:50:38;08:08:39;6;1;;
3;1;3;3;14/03/12;08:12:05;09:05:04;6;2;;
3;1;3;3;14/03/12;10:18:29;10:37:22;3;7;;
3;1;3;3;14/03/12;18:40:28;20:07:58;5;3;;
3;1;3;3;14/03/12;18:45:32;02:55:07;1;5;;
3;1;3;3;14/03/12;19:33:11;00:28:06;7;6;;
3;1;3;3;14/03/12;19:43:03;20:10:54;4;2;;
3;1;3;3;14/03/12;19:47:21;22:17:24;3;8;;
3;1;3;3;14/03/12;20:10:13;21:26:16;5;2;;
3;1;3;3;14/03/12;20:31:18;21:36:50;8;5;;
3;1;3;3;14/03/12;21:30:34;22:30:47;5;3;;
3;1;3;3;14/03/12;21:43:21;00:12:22;8;6;;
3;1;3;3;14/03/12;22:28:08;08:18:59;3;8;;
3;1;3;4;15/03/12;00:32:28;01:16:14;8;5;;
3;1;3;4;15/03/12;00:47:31;02:51:20;7;5;;
3;1;3;4;15/03/12;05:28:48;08:19:20;8;8;;
3;1;3;4;15/03/12;05:45:23;06:25:03;4;2;;
3;1;3;4;15/03/12;18:31:42;19:11:30;7;7;;
3;1;3;4;15/03/12;19:16:15;00:30:43;7;6;;
3;1;3;4;15/03/12;19:25:57;19:56:15;5;8;;
3;1;3;4;15/03/12;20:01:47;21:58:54;5;2;;
3;1;3;4;15/03/12;20:40:41;20:51:07;1;7;;
3;1;3;4;15/03/12;20:54:42;21:16:38;1;8;;
3;1;3;4;15/03/12;21:39:28;21:55:28;1;2;;
3;1;3;4;15/03/12;21:41:58;23:05:34;8;3;;
3;1;3;4;15/03/12;22:00:33;23:05:27;1;1;;
3;1;3;5;16/03/12;00:56:38;03:56:24;4;2;;
3;2;1;1;27/02/12;22:14:59;01:05:20;5;7;;
3;2;1;2;28/02/12;01:02:00;03:07:14;1;7;;
3;2;1;2;28/02/12;01:05:31;01:09:30;7;7;;
3;2;1;2;28/02/12;01:12:47;04:27:12;8;4;;
3;2;1;2;28/02/12;01:27:56;03:50:10;2;7;;
3;2;1;2;28/02/12;02:02:57;08:04:49;7;3;;
3;2;1;2;28/02/12;03:10:26;04:38:45;1;8;;
3;2;1;2;28/02/12;03:39:17;05:10:40;6;3;;
3;2;1;2;28/02/12;03:56:47;05:06:00;2;7;;
3;2;1;2;28/02/12;04:10:44;06:08:39;4;7;;
3;2;1;2;28/02/12;04:40:31;05:40:50;8;1;;
3;2;1;2;28/02/12;05:10:46;05:17:34;1;4;;
3;2;1;2;28/02/12;05:13:59;06:24:54;2;8;;
3;2;1;2;28/02/12;05:27:04;05:37:29;6;6;;
3;2;1;2;28/02/12;05:48:37;06:08:59;6;3;;
3;2;1;2;28/02/12;06:17:47;07:53:25;4;8;;
3;2;1;2;28/02/12;06:22:20;09:02:29;6;3;;
3;2;1;2;28/02/12;07:18:28;07:30:19;8;8;;
3;2;1;2;28/02/12;08:07:52;08:53:13;4;8;;
3;2;1;2;28/02/12;19:11:50;19:43:48;4;1;;
3;2;1;2;28/02/12;19:46:58;20:21:02;4;8;;
3;2;1;2;28/02/12;20:19:41;20:30:06;1;5;;
3;2;1;2;28/02/12;20:21:18;20:46:48;4;1;;
3;2;1;2;28/02/12;20:29:19;02:06:57;5;8;;
3;2;1;2;28/02/12;20:32:08;21:01:06;2;5;;
3;2;1;2;28/02/12;20:48:00;21:18:39;4;8;;
3;2;1;2;28/02/12;21:07:09;22:25:06;2;6;;
3;2;1;2;28/02/12;22:08:23;23:15:16;4;1;;
3;2;1;2;28/02/12;22:31:32;03:56:56;2;4;;
3;2;1;3;29/02/12;00:03:13;01:04:41;8;6;;
3;2;1;3;29/02/12;02:46:29;03:21:03;1;7;;
3;2;1;3;29/02/12;05:05:13;08:30:50;5;8;;
3;2;1;3;29/02/12;08:15:47;08:41:34;6;1;;
3;2;1;3;29/02/12;20:12:48;20:18:37;8;5;;
3;2;1;3;29/02/12;20:21:14;00:01:44;8;1;;
3;2;1;4;01/03/12;00:04:35;02:15:27;6;8;;
3;2;1;4;01/03/12;00:16:18;00:32:18;8;1;;
3;2;1;4;01/03/12;00:49:39;01:00:53;8;8;;
3;2;1;4;01/03/12;02:43:19;03:23:41;6;8;;
3;2;1;4;01/03/12;03:52:39;04:39:59;6;8;;
3;2;1;4;01/03/12;05:26:56;06:57:13;7;5;;
3;2;1;4;01/03/12;19:38:35;20:04:05;2;5;;
3;2;1;4;01/03/12;22:05:23;23:34:53;4;7;;
3;2;1;4;01/03/12;22:35:47;23:56:08;6;1;;
3;2;1;4;01/03/12;23:02:00;00:22:26;5;1;;
3;2;1;4;01/03/12;23:40:55;08:26:28;4;8;;
3;2;1;5;02/03/12;01:38:20;08:26:28;5;8;;
3;2;1;5;02/03/12;02:54:29;04:04:23;1;5;;
3;2;1;5;02/03/12;05:39:44;06:43:58;1;5;;
3;2;1;5;02/03/12;07:09:35;08:41:25;1;7;;
3;2;2;1;05/03/12;21:34:32;05:09:54;5;5;;
3;2;2;1;05/03/12;22:31:15;22:37:16;6;2;;
3;2;2;1;05/03/12;22:40:35;00:45:40;6;5;;
3;2;2;2;06/03/12;00:01:29;02:58:11;7;7;;
3;2;2;2;06/03/12;00:02:31;02:41:10;4;7;;
3;2;2;2;06/03/12;00:24:11;01:42:00;2;7;;
3;2;2;2;06/03/12;01:08:22;01:35:25;6;6;;
3;2;2;2;06/03/12;01:06:01;02:51:20;8;3;;
3;2;2;2;06/03/12;03:15:16;03:36:45;8;4;;
3;2;2;2;06/03/12;03:05:20;08:16:15;7;7;;
3;2;2;2;06/03/12;03:18:48;07:49:04;4;7;;
3;2;2;2;06/03/12;03:41:20;04:39:03;8;6;;
3;2;2;2;06/03/12;04:57:49;05:20:00;8;6;;
3;2;2;2;06/03/12;05:18:59;06:03:21;5;4;;
3;2;2;2;06/03/12;05:26:50;08:41:32;8;7;;
3;2;2;2;06/03/12;06:11:27;06:20:11;5;3;;
3;2;2;2;06/03/12;09:00:39;09:36:13;4;8;;
3;2;2;2;06/03/12;17:13:52;17:48:21;8;5;;
3;2;2;2;06/03/12;18:00:16;18:17:13;8;6;;
3;2;2;2;06/03/12;18:23:12;18:57:32;8;5;;
3;2;2;2;06/03/12;18:21:49;21:34:35;2;8;;
3;2;2;2;06/03/12;19:32:22;20:19:28;8;6;;
3;2;2;2;06/03/12;20:02:39;20:49:16;6;3;;
3;2;2;2;06/03/12;20:52:58;21:02:30;6;4;;
3;2;2;2;06/03/12;21:47:45;23:17:39;2;8;;
3;2;2;2;06/03/12;21:36:27;23:13:28;6;5;;
3;2;2;2;06/03/12;22:49:06;00:13:19;4;5;;
3;2;2;2;06/03/12;23:42:43;23:48:18;5;7;;
3;2;2;2;06/03/12;23:50:26;09:35:23;5;8;;
3;2;2;2;06/03/12;23:48:34;01:53:26;6;7;;
3;2;2;3;07/03/12;02:04:06;02:17:33;6;7;;
3;2;2;3;07/03/12;05:32:20;06:28:30;1;1;;
3;2;2;3;07/03/12;17:15:45;21:52:48;7;8;;
3;2;2;3;07/03/12;18:53:12;20:12:52;2;8;;
3;2;2;3;07/03/12;18:58:48;22:32:44;5;8;;
3;2;2;3;07/03/12;20:21:15;20:49:18;6;3;;
3;2;2;3;07/03/12;20:33:03;20:49:02;2;1;;
3;2;2;3;07/03/12;20:57:10;23:24:32;6;7;;
3;2;2;3;07/03/12;22:42:35;23:14:32;4;1;;
3;2;2;3;07/03/12;23:33:47;00:40:57;6;3;;
3;2;2;3;07/03/12;23:47:43;23:58:34;5;1;;
3;2;2;4;08/03/12;00:41:39;00:50:30;6;7;;
3;2;2;4;08/03/12;00:17:22;00:24:44;4;2;;
3;2;2;4;08/03/12;00:23:43;00:28:09;5;2;;
3;2;2;4;08/03/12;00:53:06;01:08:38;6;3;;
3;2;2;4;08/03/12;01:05:52;05:16:24;4;6;;
3;2;2;4;08/03/12;01:18:25;02:44:44;8;7;;
3;2;2;4;08/03/12;02:31:40;02:57:50;6;8;;
3;2;2;4;08/03/12;02:35:14;02:47:57;5;8;;
3;2;2;4;08/03/12;03:59:17;05:06:05;1;5;;
3;2;2;4;08/03/12;05:24:25;08:41:46;4;5;;
3;2;2;4;08/03/12;05:33:57;06:02:00;5;8;;
3;2;2;4;08/03/12;18:38:43;20:16:17;2;8;;
3;2;2;4;08/03/12;18:44:25;20:25:10;7;3;;
3;2;2;4;08/03/12;19:13:18;20:04:39;8;3;;
3;2;2;4;08/03/12;19:16:23;21:03:54;1;3;;
3;2;2;4;08/03/12;20:30:38;20:56:08;8;2;;
3;2;2;4;08/03/12;21:02:17;21:13:29;8;3;;
3;2;2;5;09/03/12;00:08:52;00:40:23;6;5;;
3;2;2;5;09/03/12;01:47:26;02:20:32;8;3;;
3;2;2;5;09/03/12;02:00:30;02:35:33;6;5;;
3;2;2;5;09/03/12;02:30:37;03:09:01;8;3;;
3;2;2;5;09/03/12;02:52:35;04:31:28;4;3;;
3;2;2;5;09/03/12;03:10:06;03:37:36;8;4;;
3;2;2;5;09/03/12;04:33:47;04:53:22;4;4;;
3;2;2;5;09/03/12;05:09:29;05:15:01;4;5;;
3;2;3;1;12/03/12;20:16:32;22:16:00;8;5;;
3;2;3;1;12/03/12;21:33:10;22:21:23;6;5;;
3;2;3;1;12/03/12;22:30:35;23:38:33;8;5;;
3;2;3;1;12/03/12;22:54:24;05:37:05;4;2;;
3;2;3;1;12/03/12;23:44:51;00:16:23;8;6;;
3;2;3;2;13/03/12;00:02:10;02:30:20;2;5;;
3;2;3;2;13/03/12;00:03:56;03:08:43;6;5;;
3;2;3;2;13/03/12;00:28:50;04:20:11;8;4;;
3;2;3;2;13/03/12;02:33:02;04:19:10;2;6;;
3;2;3;2;13/03/12;05:54:24;08:06:43;4;6;;
3;2;3;2;13/03/12;03:22:40;06:08:01;6;4;;
3;2;3;2;13/03/12;04:39:08;06:27:04;8;1;;
3;2;3;2;13/03/12;06:36:16;06:55:50;8;8;;
3;2;3;2;13/03/12;06:13:00;07:31:08;6;6;;
3;2;3;2;13/04/12;07:08:19;07:28:50;8;2;;
3;2;3;2;13/03/12;07:33:32;07:42:11;6;7;;
3;2;3;2;13/03/12;07:53:39;08:02:56;6;6;;
3;2;3;2;13/03/12;07:53:19;08:22:49;8;7;;
3;2;3;2;13/03/12;08:17:00;08:41:22;4;4;;
3;2;3;2;13/03/12;08:33:34;08:43:05;8;1;;
3;2;3;2;13/03/12;19:40:21;23:52:03;2;2;;
3;2;3;2;13/03/12;21:03:52;05:09:33;5;8;;
3;2;3;3;14/03/12;05:19:12;13:53:23;5;1;;
3;2;3;3;14/03/12;05:52:11;06:21:35;1;3;;
3;2;3;3;14/03/12;14:20:40;21:20:56;5;2;;
3;2;3;3;14/03/12;18:53:29;20:01:47;2;8;;
3;2;3;3;14/03/12;19:17:12;19:52:54;8;3;;
3;2;3;3;14/03/12;19:54:40;22:22:17;8;6;;
3;2;3;3;14/03/12;19:59:37;22:42:14;4;6;;
3;2;3;3;14/03/12;21:15:21;22:39:31;6;3;;
3;2;3;3;14/03/12;22:26:34;02:16:14;8;2;;
3;2;3;3;14/03/12;21:26:30;04:36:16;5;1;;
3;2;3;3;14/03/12;23:05:13;00:20:18;6;3;;
3;2;3;3;14/03/12;23:05:48;00:24:38;4;5;;
3;2;3;4;15/03/12;00:25:56;01:16:52;4;6;;
3;2;3;4;15/03/12;01:32:36;04:22:19;4;7;;
3;2;3;4;15/03/12;05:03:32;05:20:20;4;6;;
3;2;3;4;15/03/12;04:48:50;05:03:40;8;8;;
3;2;3;4;15/03/12;05:29:30;07:53:27;6;1;;
3;2;3;4;15/03/12;06:03:20;09:05:54;8;8;;
3;2;3;4;15/03/12;07:56:08;08:41:32;6;8;;
3;2;3;4;15/03/12;08:30:44;09:40:27;1;7;;
3;2;3;4;15/03/12;16:01:19;16:56:08;4;1;;
3;2;3;4;15/03/12;16:37:55;17:48:01;2;8;;
3;2;3;4;15/03/12;17:30:48;20:37:35;4;8;;
3;2;3;4;15/03/12;18:56:30;19:53:19;2;6;;
3;2;3;4;15/03/12;19:09:11;21:02:19;1;8;;
3;2;3;4;15/03/12;19:13:40;08:38:14;5;7;;
3;2;3;4;15/03/12;19:18:53;19:56:55;8;7;;
3;2;3;4;15/03/12;20:20:37;20:28:48;2;6;;
3;2;3;4;15/03/12;22:40:28;23:29:17;6;6;;
3;2;3;5;16/03/12;00:01:09;02:48:43;6;1;;
3;2;3;5;16/03/12;04:44:07;05:18:43;1;8;;
3;2;3;5;16/03/12;05:36:52;05:53:22;1;7;;
3;2;3;5;16/03/12;05:54:14;07:20:36;1;8;;
3;2;3;5;16/03/12;07:35:11;08:37:37;2;7;;
3;3;1;1;27/02/12;21:08:31;21:14:33;6;5;;
3;3;1;1;27/02/12;21:30:08;21:56:25;6;4;;
3;3;1;1;27/02/12;22:28:31;22:51:17;4;5;;
3;3;1;1;27/02/12;22:42:41;22:46:46;6;6;;
3;3;1;1;27/02/12;22:52:21;23:49:06;6;2;;
3;3;1;1;27/02/12;22:59:14;23:22:54;4;4;;
3;3;1;1;27/02/12;23:25:53;23:31:37;4;5;;
3;3;1;1;27/02/12;23:50:54;00:50:42;2;7;;
3;3;1;2;28/02/12;00:43:43;00:52:07;6;5;;
3;3;1;2;28/02/12;01:11:46;01:40:05;2;5;;
3;3;1;2;28/02/12;19:09:24;19:56:33;5;5;;
3;3;1;2;28/02/12;19:54:43;20:44:26;1;5;;
3;3;1;2;28/02/12;20:47:41;01:53:06;5;4;;
3;3;1;2;28/02/12;22:16:31;22:44:45;5;3;;
3;3;1;2;28/02/12;23:26:15;02:44:30;8;4;;
3;3;1;3;29/02/12;00:32:08;02:49:29;2;8;;
3;3;1;3;29/02/12;06:03:10;06:12:56;8;5;;
3;3;1;3;29/02/12;06:18:47;07:00:11;5;3;;
3;3;1;3;29/02/12;19:58:51;23:08:19;8;3;;
3;3;1;3;29/02/12;20:02:52;20:16:58;5;5;;
3;3;1;3;29/02/12;20:55:46;21:34:34;6;3;;
3;3;1;3;29/02/12;21:11:52;01:53:12;5;3;;
3;3;1;4;01/03/12;01:47:23;02:45:53;2;1;;
3;3;1;4;01/03/12;04:11:33;04:17:00;6;7;;
3;3;1;4;01/03/12;04:18:00;05:06:36;6;8;;
3;3;1;4;01/03/12;04:58:48;06:23:35;8;7;;
3;3;1;4;01/03/12;06:09:27;06:24:06;6;3;;
3;3;1;4;01/03/12;06:27:14;07:44:39;8;8;;
3;3;1;4;01/03/12;07:45:45;08:00:16;8;1;;
3;3;1;4;01/03/12;16:40:20;19:00:28;4;7;;
3;3;2;1;05/03/12;19:52:13;20:59:34;6;5;;
3;3;2;1;05/03/12;21:02:35;21:29:05;6;4;;
3;3;2;2;06/03/12;00:20:15;03:31:11;8;5;;
3;3;2;2;06/03/12;03:23:33;03:34:30;4;1;;
3;3;2;2;06/03/12;04:16:46;05:33:28;4;5;;
3;3;2;2;06/03/12;05:54:25;06:46:43;4;4;;
3;3;2;2;06/03/12;06:47:13;07:23:51;4;3;;
3;3;2;2;06/03/12;20:55:54;23:37:13;1;6;;
3;3;2;2;06/03/12;23:38:36;00:38:28;7;1;;
3;3;2;2;06/03/12;23:38:36;01:01:07;2;4;;
3;3;2;2;06/03/12;23:44:48;01:02:12;1;2;;
3;3;2;3;07/03/12;01:05:57;01:17:26;8;4;;
3;3;2;3;07/03/12;01:28:12;02:08:29;7;1;;
3;3;2;3;07/03/12;02:28:13;03:47:18;8;4;;
3;3;2;3;07/03/12;05:17:43;08:03:53;5;8;;
3;3;2;3;07/03/12;08:16:33;09:29:16;5;1;;
3;3;2;3;07/03/12;09:33:15;10:16:36;5;2;;
3;3;2;3;07/03/12;10:18:57;10:24:18;5;1;;
3;3;2;3;07/03/12;10:38:18;11:33:59;5;2;;
3;3;2;3;07/03/12;17:39:24;22:15:17;4;3;;
3;3;2;3;07/03/12;18:45:39;21:14:57;6;3;;
3;3;2;3;07/03/12;21:18:25;21:35:34;6;4;;
3;3;2;3;07/03/12;21:21:24;22:13:28;2;4;;
3;3;2;3;07/03/12;21:31:53;22:45:14;8;5;;
3;3;2;3;07/03/12;22:35:16;23:01:26;4;4;;
3;3;2;3;07/03/12;23:04:49;23:15:14;4;5;;
3;3;2;4;08/03/12;04:03:14;04:16:34;5;1;;
3;3;2;4;08/03/12;05:07:45;05:44:52;5;1;;
3;3;2;4;08/03/12;05:22:33;06:21:06;1;4;;
3;3;2;4;08/03/12;05:55:48;09:46:04;5;2;;
3;3;2;4;08/03/12;06:24:05;06:38:11;1;5;;
3;3;2;4;08/03/12;07:06:49;07:16:38;1;3;;
3;3;2;4;08/03/12;07:24:07;07:45:57;1;2;;
3;3;2;4;08/03/12;19:40:37;19:51:09;8;1;;
3;3;2;4;08/03/12;20:37:27;22:44:28;4;3;;
3;3;2;4;08/03/12;23:56:14;00:46:54;8;3;;
3;3;2;5;09/03/12;00:15:02;01:57:27;2;5;;
3;3;2;5;09/03/12;00:47:58;01:52:14;8;4;;
3;3;2;5;09/03/12;01:44:11;05:26:51;7;3;;
3;3;2;5;09/03/12;02:37:57;04:11:57;8;5;;
3;3;2;5;09/03/12;03:28:05;06:33:42;5;8;;
3;3;2;5;09/03/12;06:56:55;09:18:15;1;8;;
3;3;2;5;09/03/12;07:11:56;08:49:02;5;8;;
3;3;3;1;12/03/12;19:44:15;00:18:24;4;3;;
3;3;3;1;12/03/12;20:30:27;20:45:44;6;6;;
3;3;3;1;12/03/12;20:49:53;22:37:19;6;2;;
3;3;3;1;12/03/12;23:18:23;02:33:20;1;5;;
3;3;3;2;13/03/12;00:32:25;08:32:32;6;3;;
3;3;3;2;13/03/12;01:52:34;05:37:50;5;7;;
3;3;3;2;13/03/12;02:48:15;06:13:24;8;5;;
3;3;3;2;13/03/12;06:28:35;06:45:12;5;7;;
3;3;3;2;13/03/12;06:51:37;09:53:15;5;7;;
3;3;3;2;13/03/12;10:07:41;10:19:38;5;1;;
3;3;3;2;13/03/12;20:03:44;20:28:22;4;1;;
3;3;3;2;13/03/12;20:29:42;01:16:41;4;8;;
3;3;3;2;13/03/12;22:34:56;01:29:39;2;4;;
3;3;3;3;14/03/12;01:31:12;03:17:59;6;5;;
3;3;3;3;14/03/12;01:39:37;02:11:39;8;1;;
3;3;3;3;14/03/12;02:25:13;06:41:16;8;8;;
3;3;3;3;14/03/12;07:18:04;08:08:59;8;5;;
3;3;3;3;14/03/12;12:50:08;13:15:51;5;7;;
3;3;3;3;14/03/12;13:29:40;13:56:49;5;5;;
3;3;3;3;14/03/12;14:15:04;18:00:29;5;6;;
3;3;3;3;14/03/12;18:43:09;18:58:52;5;7;;
3;3;3;3;14/03/12;19:15:19;20:19:49;8;4;;
3;3;3;3;14/03/12;19:15:52;19:31:53;5;6;;
3;3;3;3;14/03/12;19:33:14;19:45:08;5;7;;
3;3;3;3;14/03/12;19:49:43;22:22:53;4;8;;
3;3;3;3;14/03/12;19:49:45;22:21:58;2;3;;
3;3;3;3;14/03/12;19:59:47;20:26:22;5;6;;
3;3;3;3;14/03/12;22:10:34;23:21:22;6;5;;
3;3;3;4;15/03/12;05:17:34;06:05:50;2;4;;
3;3;3;4;15/03/12;16:05:55;17:53:11;5;6;;
3;3;3;4;15/03/12;18:25:23;18:53:45;5;6;;
3;3;3;4;15/03/12;19:43:45;20:35:05;8;3;;
3;3;3;4;15/03/12;19:55:42;21:12:55;1;6;;
3;3;3;4;15/03/12;20:36:26;21:52:28;6;3;;
3;3;3;4;15/03/12;21:31:30;21:54:10;1;5;;
3;3;3;4;15/03/12;21:48:54;00:16:16;5;3;;
3;3;3;4;15/03/12;22:39:46;23:03:31;1;5;;
3;3;3;4;15/03/12;23:16:15;23:27:42;1;1;;
3;3;3;4;15/03/12;23:47:18;00:13:03;8;3;;
3;3;3;5;16/03/12;00:15:51;03:09:56;8;2;;
3;3;3;5;16/03/12;00:30:22;05:06:59;5;2;;
3;3;3;5;16/03/12;00:48:25;01:35:45;6;3;;
3;3;3;5;16/03/12;01:37:36;01:47:35;6;4;;
3;3;3;5;16/03/12;04:50:54;06:43:29;8;8;;
3;3;3;5;16/03/12;05:48:54;05:56:58;4;1;;
3;3;3;5;16/03/12;06:01:00;08:27:06;4;2;;
3;5;1;1;27/02/12;22:27:08;23:08:33;7;7;;
3;5;1;1;27/02/12;22:48:11;22:56:46;5;3;;
3;5;1;1;27/02/12;22:58:55;01:41:24;5;4;;
3;5;1;1;27/02/12;23:14:19;04:54:23;8;1;;
3;5;1;1;27/02/12;23:25:55;01:49:08;3;7;;
3;5;1;2;28/02/12;00:34:09;00:40:21;4;3;;
3;5;1;2;28/02/12;01:31:54;01:48:21;1;3;;
3;5;1;2;28/02/12;01:50:21;03:21:52;1;4;;
3;5;1;2;28/02/12;01:54:13;02:05:39;5;8;;
3;5;1;2;28/02/12;03:24:12;03:54:16;1;5;;
3;5;1;2;28/02/12;03:31:47;04:14:43;6;8;;
3;5;1;2;28/02/12;03:28:40;04:12:23;4;5;;
3;5;1;2;28/02/12;04:58:02;06:00:47;7;5;;
3;5;1;2;28/02/12;07:07:49;07:51:46;5;7;;
3;5;1;2;28/02/12;08:01:09;08:40:49;2;5;;
3;5;1;2;28/02/12;17:41:54;17:57:45;6;8;;
3;5;1;2;28/02/12;17:59:15;19:16:57;6;7;;
3;5;1;2;28/02/12;19:18:23;22:31:52;6;1;;
3;5;1;2;28/02/12;20:49:12;22:42:40;5;1;;
3;5;1;2;28/02/12;22:46:41;05:27:28;8;1;;
3;5;1;2;28/02/12;22:55:44;00:04:40;6;1;;
3;5;1;2;28/02/12;23:16:40;23:31:19;2;1;;
3;5;1;3;29/02/12;00:55:43;00:58:50;4;3;;
3;5;1;3;29/02/12;01:02:39;01:19:31;2;6;;
3;5;1;3;29/02/12;01:09:32;01:20:08;4;7;;
3;5;1;3;29/02/12;01:20:12;01:48:38;2;7;;
3;5;1;3;29/02/12;01:27:25;01:32:50;7;5;;
3;5;1;3;29/02/12;01:32:30;01:36:43;5;3;;
3;5;1;3;29/02/12;01:37:48;03:49:31;5;4;;
3;5;1;3;29/02/12;02:37:03;05:02:28;3;1;;
3;5;1;3;29/02/12;03:26:17;04:17:01;7;1;;
3;5;1;3;29/02/12;03:59:04;04:04:25;1;1;;
3;5;1;3;29/02/12;04:08:08;05:04:05;1;1;;
3;5;1;3;29/02/12;04:18:03;04:54:20;7;8;;
3;5;1;3;29/02/12;04:56:43;05:04:20;7;1;;
3;5;1;3;29/02/12;05:18:27;05:35:12;1;7;;
3;5;1;3;29/02/12;05:34:17;06:38:19;7;5;;
3;5;1;3;29/02/12;05:35:55;06:32:24;1;6;;
3;5;1;3;29/02/12;06:35:32;07:13:36;1;5;;
3;5;1;3;29/02/12;22:22:02;23:12:09;6;7;;
3;5;1;3;29/02/12;22:47:23;23:18:50;4;7;;
3;5;1;3;29/02/12;23:08:09;23:23:25;2;1;;
3;5;1;3;29/02/12;23:24:16;23:54:10;1;1;;
3;5;1;3;29/02/12;23:28:21;23:39:26;2;7;;
3;5;1;4;01/03/12;01:07:04;01:10:43;6;5;;
3;5;1;4;01/03/12;01:18:30;05:10:23;6;5;;
3;5;1;4;01/03/12;19:23:38;20:32:18;2;7;;
3;5;1;4;01/03/12;20:32:40;21:15:21;3;7;;
3;5;1;4;01/03/12;20:37:28;20:50:09;2;7;;
3;5;1;4;01/03/12;22:23:08;22:48:45;1;7;;
3;5;1;4;01/03/12;22:49:31;23:46:06;7;7;;
3;5;1;4;01/03/12;22:52:36;00:01:48;1;5;;
3;5;1;5;02/03/12;00:01:58;00:20:26;1;4;;
3;5;1;5;02/03/12;00:21:32;00:24:22;1;5;;
3;5;1;5;02/03/12;00:25:27;00:43:48;7;1;;
3;5;1;5;02/03/12;00:31:59;00:39:49;1;4;;
3;5;1;5;02/03/12;00:42:13;01:03:50;1;3;;
3;5;1;5;02/03/12;03:00:46;04:08:36;2;7;;
3;5;1;5;02/03/12;03:57:31;07:56:08;8;2;;
3;5;2;1;05/03/12;21:43:35;01:39:12;3;1;;
3;5;2;1;05/03/12;23:07:56;03:14:36;5;5;;
3;5;2;2;06/03/12;00:38:55;05:19:01;6;1;;
3;5;2;2;06/03/12;00:23:31;01:01:00;2;4;;
3;5;2;2;06/03/12;01:06:22;01:21:50;1;2;;
3;5;2;2;06/03/12;01:38:19;02:24:58;1;1;;
3;5;2;2;06/03/12;01:58:58;02:14:28;4;2;;
3;5;2;2;06/03/12;02:28:14;02:51:04;1;8;;
3;5;2;2;06/03/12;03:00:40;05:34:12;1;6;;
3;5;2;2;06/03/12;03:15:16;03:43:23;5;6;;
3;5;2;2;06/03/12;02:18:35;03:09:01;4;1;;
3;5;2;2;06/03/12;03:47:57;04:17:06;5;8;;
3;5;2;2;06/03/12;05:48:04;06:04:23;6;3;;
3;5;2;2;06/03/12;05:49:31;09:55:20;1;6;;
3;5;2;2;06/03/12;10:50:02;11:04:56;1;8;;
3;5;2;2;06/03/12;11:05:52;15:04:29;1;6;;
3;5;2;2;06/03/12;15:08:29;15:20:09;1;2;;
3;5;2;2;06/03/12;15:41:19;15:51:41;1;8;;
3;5;2;2;06/03/12;16:09:29;17:07:27;1;1;;
3;5;2;2;06/03/12;17:49:18;18:03:11;7;1;;
3;5;2;2;06/03/12;18:04:26;18:10:49;7;2;;
3;5;2;2;06/03/12;18:14:49;18:32:55;7;6;;
3;5;2;2;06/03/12;18:35:42;18:48:19;7;6;;
3;5;2;2;06/03/12;18:50:01;21:41:42;7;5;;
3;5;2;2;06/03/12;18:51:19;19:27:56;6;3;;
3;5;2;2;06/03/12;19:09:37;20:06:55;5;8;;
3;5;2;2;06/03/12;19:23:13;19:30:56;1;2;;
