Firmware_Version=1.8;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
DATE;TIME;Voltage;Energy;No water;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size;Slot ID;Current;Internal temperature;Internal pressure;SD CARD free size
07/12/2017;00:00:01;28.647;172.033;OK;8;0;5.9;721;1720864;9;60;6.1;720;1055424;10;0;5.4;720;1967488;11;0;5.3;721;1967424;15;112;5.3;720;1961888;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;01:00:00;28.591;172.043;OK;8;26;6;721;1720768;9;84;6.2;721;1055008;10;0;5.6;721;1967488;11;0;5.4;721;1967424;15;260;5.3;720;1961856;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;02:00:00;28.564;172.051;OK;8;23;6;721;1720672;9;86;6.2;721;1054656;10;0;5.5;721;1967488;11;0;5.4;721;1967424;15;28269;1214.7;28524;1815049063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;03:00:01;28.596;172.06;OK;8;24;5.9;721;1720608;9;85;6.2;720;1054272;10;0;5.5;721;1967488;11;1;5.4;721;1967424;15;98;5.3;720;1961856;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;04:00:01;28.538;172.069;OK;8;0;5.9;720;1720544;9;76;6.1;720;1053920;10;0;5.4;720;1967456;11;0;5.3;721;1967392;15;104;5.3;720;1961824;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;05:00:01;28.553;172.076;OK;8;1;5.8;720;1720448;9;91;6.1;720;1053536;10;0;5.4;720;1967456;11;0;5.3;720;1967392;15;97;5.2;720;1961824;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;06:00:01;28.556;172.087;OK;8;16;5.9;720;1720384;9;77;6.1;720;1053184;10;0;5.4;720;1967456;11;0;5.3;721;1967392;15;90;5.3;720;1961824;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;07:00:01;28.551;172.094;OK;8;0;6;720;1720288;9;73;6.2;720;1052800;10;0;5.5;721;1967456;11;0;5.4;721;1967392;15;103;5.3;720;1961792;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;08:00:01;28.564;172.104;OK;8;0;5.9;721;1720224;9;78;6.2;721;1052480;10;0;5.5;721;1967424;11;0;5.4;721;1967360;15;87;5.3;720;1961792;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;09:00:01;28.528;172.112;OK;8;26;5.9;721;1720128;9;72;6.2;721;1052096;10;0;5.5;721;1967424;11;28269;1214.7;28524;1815049063;15;87;5.3;720;1961792;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;10:00:00;28.547;172.122;OK;8;3;5.9;720;1720064;9;76;6.1;720;1051744;10;0;5.4;720;1967424;11;0;5.4;721;1967360;15;106;5.3;720;1961792;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;11:00:01;28.589;172.131;OK;8;0;5.9;721;1720000;9;89;6.2;720;1051360;10;0;5.4;721;1967392;11;0;5.3;721;1967328;15;95;5.3;720;1961760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;12:00:00;28.638;172.14;OK;8;0;5.9;721;1719904;9;75;6.2;721;1051008;10;0;5.5;721;1967392;11;0;5.4;721;1967328;15;89;5.4;720;1961760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;13:00:01;28.603;172.149;OK;8;26;6;721;1719840;9;74;6.2;721;1050624;10;0;5.5;721;1967392;11;0;5.4;721;1967328;15;84;5.4;720;1961760;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;14:00:00;28.548;172.158;OK;8;28269;1214.7;28524;1815049063;9;76;6.2;721;1050272;10;0;5.5;721;1967392;11;0;5.4;721;1967328;15;225;5.3;720;1961728;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;15:00:01;28.542;172.167;OK;8;0;5.9;721;1719680;9;81;6.2;721;1049888;10;0;5.5;721;1967360;11;1;5.4;721;1967296;15;98;5.3;720;1961728;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;16:00:01;28.553;172.175;OK;8;1;5.9;721;1719584;9;79;6.2;721;1049536;10;0;5.5;721;1967360;11;0;5.4;721;1967296;15;80;5.3;720;1961728;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;17:00:00;28.527;172.183;OK;8;28269;1214.7;28524;1815049063;9;77;6.2;721;1049152;10;0;5.5;721;1967360;11;0;5.4;721;1967296;15;124;5.3;720;1961696;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;18:00:01;28.557;172.193;OK;8;0;5.9;721;1719424;9;76;6.2;721;1048800;10;0;5.5;721;1967360;11;0;5.4;721;1967296;15;94;5.3;720;1961696;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;19:00:00;28.522;172.201;OK;8;21;6;721;1719360;9;80;6.2;721;1048416;10;0;5.5;721;1967328;11;0;5.4;721;1967264;15;95;5.3;720;1961696;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;20:00:01;28.612;172.211;OK;8;1;5.9;721;1719296;9;89;6.2;720;1048064;10;1;5.5;721;1967328;11;0;5.4;721;1967264;15;90;5.3;720;1961696;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;21:00:00;28.65;172.218;OK;8;0;5.9;721;1719200;9;88;6.2;720;1047680;10;2;5.5;721;1967328;11;0;5.4;721;1967264;15;96;5.3;720;1961664;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;22:00:00;28.597;172.228;OK;8;23;5.9;721;1719136;9;85;6.2;720;1047328;10;0;5.5;720;1967328;11;0;5.3;721;1967264;15;109;5.3;720;1961664;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
07/12/2017;23:00:01;28.55;172.236;OK;8;0;5.9;720;1719040;9;84;6.2;721;1046944;10;0;5.5;721;1967296;11;0;5.4;721;1967232;15;97;5.3;720;1961664;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;00:00:01;28.544;172.246;OK;8;0;5.9;720;1718912;9;62;6.1;720;1046592;10;0;5.4;720;1967264;11;0;5.3;721;1967200;15;112;5.3;720;1961632;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;01:00:01;28.618;172.254;OK;8;1;5.9;721;1718816;9;63;6.2;721;1046144;10;0;5.5;721;1967264;11;0;5.4;721;1967200;15;127;5.3;720;1961600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;02:00:01;28.625;172.264;OK;8;28269;1214.7;28524;1815049063;9;87;6.2;721;1045792;10;0;5.5;721;1967264;11;0;5.4;721;1967200;15;86;5.3;720;1961600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;03:00:01;28.553;172.271;OK;8;1;5.9;721;1718656;9;82;6.2;721;1045408;10;0;5.5;721;1967264;11;0;5.4;721;1967200;15;84;5.4;720;1961600;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;04:00:01;28.561;172.281;OK;8;0;5.9;721;1718560;9;63;6.2;721;1045056;10;0;5.5;721;1967232;11;28269;1214.7;28524;1815049063;15;96;5.4;720;1961568;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;05:00:01;28.55;172.289;OK;8;1;5.9;721;1718496;9;76;6.2;721;1044672;10;0;5.5;721;1967232;11;0;5.4;721;1967168;15;114;5.3;720;1961568;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;06:00:00;28.527;172.299;OK;8;0;5.9;721;1718432;9;85;6.2;721;1044320;10;0;5.5;721;1967232;11;0;5.4;721;1967168;15;105;5.3;720;1961568;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;07:00:01;28.617;172.307;OK;8;28269;1214.7;28524;1815049063;9;84;6.2;721;1043936;10;0;5.5;721;1967232;11;0;5.4;721;1967168;15;93;5.4;720;1961536;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;08:00:01;28.64;172.316;OK;8;0;6;721;1718272;9;74;6.2;721;1043616;10;0;5.5;721;1967200;11;0;5.4;721;1967136;15;92;5.4;720;1961536;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;09:00:00;28.542;172.325;OK;8;11;5.9;721;1718176;9;84;6.2;720;1043232;10;0;5.5;720;1967200;11;0;5.4;721;1967136;15;147;5.3;720;1961536;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;10:00:01;28.562;172.335;OK;8;10;5.9;721;1718112;9;77;6.2;720;1042880;10;28269;1214.7;28524;1815049063;11;0;5.3;721;1967136;15;91;5.3;720;1961536;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;11:00:01;28.522;172.343;OK;8;25;5.9;721;1718048;9;84;6.1;720;1042496;10;0;5.5;721;1967168;11;0;5.3;721;1967104;15;97;5.3;720;1961504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;12:00:01;28.557;172.352;OK;8;2;5.9;720;1717952;9;75;6.1;720;1042144;10;0;5.5;721;1967168;11;0;5.4;721;1967104;15;28269;1214.7;28524;1815049063;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;13:00:00;28.594;172.36;OK;8;21;5.9;721;1717888;9;84;6.2;721;1041760;10;0;5.5;721;1967168;11;0;5.4;721;1967104;15;100;5.3;720;1961504;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;14:00:01;28.536;172.37;OK;8;28269;1214.7;28524;1815049063;9;136;6.2;720;1041408;10;0;5.5;720;1967168;11;0;5.4;721;1967104;15;107;5.3;720;1961472;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;15:00:00;28.55;172.378;OK;8;28269;1214.7;28524;1815049063;9;109;6.1;720;1041024;10;0;5.4;721;1967136;11;0;5.3;721;1967072;15;83;5.3;720;1961472;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;16:00:00;28.554;172.387;OK;8;0;5.9;720;1717632;9;83;6.1;720;1040672;10;0;5.4;720;1967136;11;0;5.3;721;1967072;15;108;5.3;720;1961472;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;17:00:00;28.615;172.396;OK;8;5;5.9;720;1717568;9;85;6.2;720;1040288;10;0;5.4;720;1967136;11;0;5.3;721;1967072;15;114;5.3;720;1961440;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;18:00:00;28.545;172.405;OK;8;0;0;0;0;9;65;6.2;721;1039904;10;0;5.5;721;1967104;11;0;5.4;721;1967040;15;37;5.4;720;1961440;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;19:00:00;28.611;172.414;OK;8;28269;1214.7;28524;1815049063;9;83;6.2;721;1039552;10;0;5.5;721;1967104;11;0;5.4;721;1967040;15;78;5.3;720;1961440;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;20:00:00;28.596;172.421;OK;8;25;6;721;1717344;9;105;6.2;720;1039200;10;0;5.5;720;1967104;11;0;5.4;721;1967040;15;100;5.3;720;1961440;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;21:00:00;28.565;172.431;OK;8;0;5.9;720;1717248;9;63;6.2;720;1038816;10;0;5.5;720;1967104;11;0;5.3;721;1967040;15;104;5.3;720;1961408;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;22:00:00;28.612;172.439;OK;8;26;5.8;720;1717184;9;85;6.1;720;1038464;10;0;5.4;720;1967072;11;0;5.3;720;1967008;15;93;5.2;720;1961408;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
08/12/2017;23:00:01;28.513;172.449;OK;8;0;5.8;720;1717088;9;74;6.1;720;1038080;10;28269;1214.7;28524;1815049063;11;0;5.3;720;1967008;15;86;5.2;720;1961408;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;00:00:00;28.528;172.456;OK;8;28269;1214.7;28524;1815049063;9;72;6.1;720;1037664;10;0;5.4;720;1967040;11;0;5.3;720;1966976;15;105;5.2;720;1961344;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;01:00:00;28.611;172.466;OK;8;25;5.9;720;1716864;9;162;6.1;720;1037248;10;0;5.4;720;1967040;11;0;5.3;721;1966976;15;94;5.3;720;1961312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;02:00:01;28.538;172.474;OK;8;0;5.9;720;1716800;9;82;6.2;720;1036896;10;0;5.5;720;1967040;11;0;5.4;721;1966976;15;101;5.3;720;1961312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;03:00:00;28.611;172.484;OK;8;0;5.9;721;1716704;9;78;6.2;721;1036512;10;0;5.5;721;1967040;11;0;5.4;721;1966976;15;89;5.3;720;1961312;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;04:00:00;28.597;172.492;OK;8;0;5.9;721;1716640;9;85;6.2;721;1036160;10;0;5.5;721;1967008;11;0;5.4;721;1966944;15;96;5.3;720;1961280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;05:00:00;28.635;172.501;OK;8;24;5.9;721;1716544;9;88;6.2;721;1035776;10;0;5.5;721;1967008;11;0;5.4;721;1966944;15;99;5.3;720;1961280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;06:00:01;28.533;172.51;OK;8;21;5.9;721;1716480;9;102;6.2;721;1035424;10;0;5.5;721;1967008;11;0;5.4;721;1966944;15;96;5.4;720;1961280;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;07:00:00;28.535;172.52;OK;8;3;6;721;1716416;9;74;6.2;721;1035040;10;28269;1214.7;28524;1815049063;11;0;5.4;721;1966912;15;107;5.4;720;1961248;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;08:00:00;28.536;172.527;OK;8;28269;1214.7;28524;1815049063;9;77;6.2;721;1034688;10;0;5.5;721;1966976;11;0;5.4;721;1966912;15;84;5.3;720;1961248;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;09:00:01;28.533;172.537;OK;8;26;5.9;721;1716256;9;83;6.2;721;1034336;10;0;5.5;721;1966976;11;0;5.4;721;1966912;15;123;5.4;720;1961248;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;10:00:00;28.521;172.545;OK;8;3;5.8;720;1716160;9;124;6.1;720;1033984;10;0;5.4;720;1966976;11;1;5.3;720;1966912;15;88;5.2;720;1961216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;11:00:01;28.612;172.555;OK;8;1;5.8;720;1716096;9;87;6.1;720;1033600;10;0;5.4;720;1966944;11;0;5.3;720;1966880;15;104;5.2;720;1961216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;12:00:01;28.55;172.563;OK;8;0;5.8;720;1716000;9;82;6.1;720;1033248;10;0;5.4;720;1966944;11;0;5.3;720;1966880;15;99;5.2;720;1961216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;13:00:00;28.542;172.572;OK;8;1;5.8;720;1715936;9;86;6.1;720;1032864;10;28269;1214.7;28524;1815049063;11;28269;1214.7;28524;1815049063;15;99;5.3;720;1961216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;14:00:01;28.532;172.581;OK;8;23;5.9;720;1715840;9;76;6.1;720;1032512;10;0;5.4;720;1966944;11;0;5.3;720;1966880;15;69;5.2;720;1961184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;15:00:00;28.56;172.59;OK;8;12;5.8;720;1715776;9;83;6.1;720;1032128;10;0;5.4;720;1966912;11;0;5.3;720;1966848;15;105;5.2;720;1961184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;16:00:00;28.548;172.598;OK;8;0;5.8;720;1715712;9;74;6.1;720;1031776;10;0;5.4;720;1966912;11;0;5.3;721;1966848;15;108;5.2;720;1961184;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;17:00:01;28.527;172.608;OK;8;29;5.9;721;1715616;9;73;6.2;721;1031392;10;0;5.4;720;1966912;11;0;5.4;721;1966848;15;100;5.3;720;1961152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;18:00:00;28.653;172.616;OK;8;2;5.9;721;1715552;9;86;6.2;720;1031040;10;0;5.5;721;1966912;11;0;5.4;721;1966816;15;97;5.3;720;1961152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;19:00:00;28.655;172.625;OK;8;28269;1214.7;28524;1815049063;9;81;6.2;720;1030656;10;2;5.5;720;1966880;11;0;5.3;721;1966816;15;109;5.3;720;1961152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;20:00:01;28.554;172.633;OK;8;0;5.9;720;1715392;9;58;6.2;720;1030272;10;0;0;0;0;11;0;0;0;0;15;3;5.4;720;1961152;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;21:00:01;28.525;172.641;OK;8;3;5.9;721;1715296;9;78;6.2;721;1029920;10;0;5.5;721;1966880;11;0;5.4;721;1966816;15;115;5.3;720;1961120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;22:00:00;28.554;172.651;OK;8;3;5.9;720;1715232;9;78;6.1;720;1029568;10;0;5.4;720;1966880;11;0;5.3;720;1966816;15;126;5.3;720;1961120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
09/12/2017;23:00:01;28.599;172.659;OK;8;24;5.8;720;1715136;9;80;6.1;720;1029184;10;0;5.4;720;1966848;11;0;5.3;720;1966784;15;108;5.2;720;1961120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;00:00:01;28.551;172.668;OK;8;4;5.8;720;1715008;9;64;6.1;720;1028768;10;0;5.4;720;1966816;11;0;5.3;721;1966752;15;111;5.3;720;1961056;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;01:00:00;28.608;172.676;OK;8;0;5.9;721;1714912;9;86;6.1;720;1028352;10;0;5.4;720;1966816;11;0;5.3;721;1966752;15;175;5.2;720;1961024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;02:00:00;28.522;172.686;OK;8;0;5.9;720;1714816;9;81;6.1;720;1028000;10;0;5.4;720;1966816;11;0;5.3;721;1966752;15;108;5.3;720;1961024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;03:00:01;28.583;172.694;OK;8;11;5.9;720;1714752;9;76;6.2;720;1027616;10;0;5.5;720;1966816;11;0;5.4;721;1966752;15;81;5.3;720;1961024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;04:00:01;28.547;172.703;OK;8;0;5.9;721;1714656;9;77;6.1;720;1027264;10;0;5.4;720;1966784;11;0;5.3;721;1966720;15;164;5.3;720;1960992;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;05:00:00;28.626;172.712;OK;8;24;5.9;721;1714592;9;85;6.2;721;1026880;10;0;5.5;721;1966784;11;0;5.4;721;1966720;15;87;5.3;720;1960992;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;06:00:00;28.538;172.721;OK;8;22;5.9;721;1714528;9;259;6.2;721;1026528;10;0;5.5;721;1966784;11;0;5.4;721;1966720;15;108;5.3;720;1960992;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;07:00:00;28.544;172.729;OK;8;0;5.9;721;1714432;9;75;6.2;720;1026144;10;0;5.5;721;1966784;11;0;5.4;721;1966720;15;83;5.3;720;1960960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;08:00:00;28.612;172.737;OK;8;28269;1214.7;28524;1815049063;9;76;6.2;721;1025792;10;0;5.5;721;1966752;11;0;5.3;721;1966688;15;104;5.3;720;1960960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;09:00:01;28.548;172.747;OK;8;28269;1214.7;28524;1815049063;9;167;6.2;720;1025440;10;0;5.5;720;1966752;11;0;5.4;721;1966688;15;106;5.3;720;1960960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;10:00:00;28.533;172.756;OK;8;28269;1214.7;28524;1815049063;9;76;6.1;720;1025088;10;0;5.4;720;1966752;11;0;5.3;720;1966688;15;104;5.3;720;1960960;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;11:00:01;28.606;172.765;OK;8;0;5.8;720;1714112;9;65;6.1;720;1024704;10;0;0;0;0;11;0;0;0;0;15;4;5.2;720;1960928;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;12:00:00;28.547;172.774;OK;8;0;0;0;0;9;62;6.1;720;1024320;10;0;5.4;720;1966720;11;0;5.3;720;1966656;15;46;5.2;720;1960928;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;13:00:01;28.567;172.783;OK;8;0;5.8;720;1713984;9;83;6.1;720;1023968;10;0;5.4;720;1966720;11;0;5.3;720;1966656;15;104;5.2;720;1960928;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;14:00:01;28.551;172.792;OK;8;0;5.8;720;1713888;9;75;6;720;1023616;10;0;5.4;720;1966720;11;0;5.2;720;1966656;15;164;5.2;720;1960896;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;15:00:00;28.548;172.801;OK;8;3;5.8;720;1713824;9;72;6.1;720;1023232;10;0;5.4;720;1966688;11;0;5.3;720;1966624;15;77;5.2;720;1960896;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10/12/2017;16:00:00;28.618;172.808;OK;8;24;5.9;720;1713728;9;73;6.1;720;1022880;10;0;0;0;0;11;0;5.3;721;1966624;15;88;5.3;720;1960896;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
