Date;Longitude (DD.dddd °E);Latitude (DD.dddd °N);Depth (m);Temperature (°C);Temperature Quality Value;Salinity (PSU);Salinity Quality Value
1987-07-17;-3.9375;48.7778;2;13.7;2;35.22;2
1987-07-17;-3.9375;48.7778;60;13.7;2;35.21;2
1987-08-03;-3.9375;48.7778;2;15.4;2;35.28;2
1987-08-03;-3.9375;48.7778;60;14.6;2;35.28;2
1987-08-17;-3.9375;48.7778;2;15.85;2;35.25;2
1987-08-17;-3.9375;48.7778;60;14.8;2;35.32;2
1987-08-31;-3.9375;48.7778;2;14.4;2;35.42;2
1987-08-31;-3.9375;48.7778;60;14.45;2;35.35;2
1987-09-15;-3.9375;48.7778;2;14.7;2;35.34;2
1987-09-15;-3.9375;48.7778;60;14.4;2;35.37;2
1987-10-05;-3.9375;48.7778;2;14.25;2;35.34;2
1987-10-05;-3.9375;48.7778;60;14.3;2;35.35;2
1987-10-19;-3.9375;48.7778;2;13.7;2;34.88;2
1987-10-19;-3.9375;48.7778;60;13.7;2;35.25;2
1987-11-10;-3.9375;48.7778;2;13.7;2;34.96;2
1987-11-10;-3.9375;48.7778;60;13.5;2;35.14;2
1987-11-17;-3.9375;48.7778;2;13.2;2;35.15;2
1987-11-17;-3.9375;48.7778;60;13.2;2;35.15;2
1987-11-30;-3.9375;48.7778;2;12.4;2;35.17;2
1987-11-30;-3.9375;48.7778;60;12.4;2;35.17;2
1987-12-16;-3.9375;48.7778;2;11.0;2;35.18;2
1987-12-16;-3.9375;48.7778;60;11.0;2;35.18;2
1988-01-08;-3.9375;48.7778;2;11.1;2;35.07;2
1988-01-08;-3.9375;48.7778;60;10.9;2;35.12;2
1988-01-14;-3.9375;48.7778;2;11.0;2;35.06;2
1988-01-14;-3.9375;48.7778;60;10.9;2;35.07;2
1988-02-11;-3.9375;48.7778;2;9.9;2;34.99;2
1988-02-11;-3.9375;48.7778;60;9.9;2;34.98;2
1988-03-03;-3.9375;48.7778;2;9.1;2;34.9;2
1988-03-03;-3.9375;48.7778;60;9.2;2;34.9;2
1988-03-21;-3.9375;48.7778;2;9.8;2;34.95;2
1988-03-21;-3.9375;48.7778;60;9.7;2;34.97;2
1988-04-07;-3.9375;48.7778;2;10.1;2;35.09;2
1988-04-07;-3.9375;48.7778;60;10.1;2;35.1;2
1988-04-14;-3.9375;48.7778;2;10.0;2;34.95;2
1988-04-14;-3.9375;48.7778;60;10.0;2;34.96;2
1988-05-03;-3.9375;48.7778;2;11.0;2;35.1;2
1988-05-03;-3.9375;48.7778;60;11.0;2;35.11;2
1988-05-16;-3.9375;48.7778;2;12.0;2;35.02;2
1988-05-16;-3.9375;48.7778;60;12.0;2;35.02;2
1988-05-26;-3.9375;48.7778;2;12.8;2;34.94;2
1988-05-26;-3.9375;48.7778;60;12.7;2;34.92;2
1988-06-14;-3.9375;48.7778;2;13.9;2;34.94;2
1988-06-14;-3.9375;48.7778;60;13.5;2;35.09;2
1988-07-05;-3.9375;48.7778;2;13.8;2;35.03;2
1988-07-05;-3.9375;48.7778;60;13.7;2;35.1;2
1988-07-19;-3.9375;48.7778;2;14.6;2;35.06;2
1988-07-19;-3.9375;48.7778;60;14.6;2;35.07;2
1988-07-27;-3.9375;48.7778;2;15.0;2;35.07;2
1988-07-27;-3.9375;48.7778;60;14.9;2;35.07;2
1988-08-16;-3.9375;48.7778;2;15.6;2;35.24;2
1988-08-16;-3.9375;48.7778;60;15.5;2;35.11;2
1988-08-31;-3.9375;48.7778;2;15.3;2;35.15;2
1988-08-31;-3.9375;48.7778;60;15.3;2;35.16;2
1988-09-15;-3.9375;48.7778;2;15.1;2;35.29;2
1988-09-15;-3.9375;48.7778;60;15.2;2;35.39;2
1988-10-13;-3.9375;48.7778;2;14.5;2;35.26;2
1988-10-13;-3.9375;48.7778;60;14.2;2;35.26;2
1988-10-28;-3.9375;48.7778;2;13.6;2;35.45;2
1988-10-28;-3.9375;48.7778;60;13.5;2;35.36;2
1988-11-10;-3.9375;48.7778;2;12.9;2;35.31;2
1988-11-10;-3.9375;48.7778;60;12.9;2;35.31;2
1988-11-29;-3.9375;48.7778;2;12.5;2;35.28;2
1988-11-29;-3.9375;48.7778;60;12.5;2;35.29;2
1988-12-13;-3.9375;48.7778;2;12.45;2;35.24;2
1988-12-13;-3.9375;48.7778;60;12.45;2;35.25;2
1988-12-29;-3.9375;48.7778;2;12.2;2;35.26;2
1988-12-29;-3.9375;48.7778;60;12.2;2;35.26;2
1989-01-17;-3.9375;48.7778;2;11.5;2;35.27;2
1989-01-17;-3.9375;48.7778;60;11.4;2;35.29;2
1989-02-01;-3.9375;48.7778;2;11.0;2;35.27;2
1989-02-01;-3.9375;48.7778;60;10.9;2;35.27;2
1989-02-16;-3.9375;48.7778;2;10.7;2;35.42;2
1989-02-16;-3.9375;48.7778;60;10.6;2;35.42;2
1989-03-06;-3.9375;48.7778;2;10.4;2;35.18;2
1989-03-06;-3.9375;48.7778;60;10.3;2;35.18;2
1989-03-16;-3.9375;48.7778;2;10.5;2;35.18;2
1989-03-16;-3.9375;48.7778;60;10.5;2;35.28;2
1989-03-31;-3.9375;48.7778;2;10.8;2;35.21;2
1989-03-31;-3.9375;48.7778;60;10.8;2;35.29;2
1989-04-14;-3.9375;48.7778;2;10.9;2;35.23;2
1989-04-14;-3.9375;48.7778;60;10.85;2;35.23;2
1989-05-02;-3.9375;48.7778;2;11.2;2;35.27;2
1989-05-02;-3.9375;48.7778;60;11.2;2;35.36;2
1989-05-17;-3.9375;48.7778;2;12.5;2;35.35;2
1989-05-17;-3.9375;48.7778;60;12.4;2;35.28;2
1989-05-29;-3.9375;48.7778;2;13.1;2;35.28;2
1989-05-29;-3.9375;48.7778;60;13.0;2;35.28;2
1989-06-14;-3.9375;48.7778;2;13.9;2;35.33;2
1989-06-14;-3.9375;48.7778;60;13.9;2;35.32;2
1989-06-27;-3.9375;48.7778;2;14.6;2;35.31;2
1989-06-27;-3.9375;48.7778;60;14.5;2;35.32;2
1989-07-12;-3.9375;48.7778;2;15.1;2;35.25;2
1989-07-12;-3.9375;48.7778;60;14.8;2;35.29;2
1989-07-31;-3.9375;48.7778;2;15.5;2;35.27;2
1989-07-31;-3.9375;48.7778;60;15.4;2;35.29;2
1989-08-17;-3.9375;48.7778;2;15.4;2;35.3;2
1989-08-17;-3.9375;48.7778;60;15.4;2;35.3;2
1989-08-31;-3.9375;48.7778;2;15.3;2;35.3;2
1989-08-31;-3.9375;48.7778;60;15.3;2;35.31;2
1989-09-14;-3.9375;48.7778;2;15.5;2;35.31;2
1989-09-14;-3.9375;48.7778;60;15.5;2;35.33;2
1989-10-02;-3.9375;48.7778;2;15.4;2;35.31;2
1989-10-02;-3.9375;48.7778;60;15.5;2;35.31;2
1989-10-18;-3.9375;48.7778;2;15.0;2;35.32;2
1989-10-18;-3.9375;48.7778;60;15.0;2;35.44;2
1989-10-30;-3.9375;48.7778;2;14.45;2;35.53;2
1989-10-30;-3.9375;48.7778;60;14.5;2;35.46;2
1989-11-15;-3.9375;48.7778;2;13.8;2;35.33;2
1989-11-15;-3.9375;48.7778;60;13.5;2;35.32;2
1989-11-30;-3.9375;48.7778;2;11.8;2;35.37;2
1989-11-30;-3.9375;48.7778;60;11.9;2;35.38;2
1989-12-12;-3.9375;48.7778;2;10.8;2;35.41;2
1989-12-12;-3.9375;48.7778;60;10.8;2;35.41;2
1989-12-22;-3.9375;48.7778;2;10.8;2;35.34;2
1989-12-22;-3.9375;48.7778;60;10.8;2;35.37;2
1990-01-15;-3.9375;48.7778;2;10.5;2;35.41;2
1990-01-15;-3.9375;48.7778;60;10.6;2;35.39;2
1990-02-05;-3.9375;48.7778;2;10.2;2;35.24;2
1990-02-05;-3.9375;48.7778;60;10.3;2;35.25;2
1990-02-16;-3.9375;48.7778;2;10.4;2;35.13;2
1990-02-16;-3.9375;48.7778;60;10.4;2;35.11;2
1990-03-05;-3.9375;48.7778;2;10.5;2;35.17;2
1990-03-05;-3.9375;48.7778;60;10.45;2;35.18;2
1990-03-14;-3.9375;48.7778;2;10.8;2;35.16;2
1990-03-14;-3.9375;48.7778;60;10.7;2;35.16;2
1990-03-30;-3.9375;48.7778;2;11.0;2;35.24;2
1990-03-30;-3.9375;48.7778;60;10.95;2;35.23;2
1990-04-17;-3.9375;48.7778;2;10.9;2;35.26;2
1990-04-17;-3.9375;48.7778;60;10.9;2;35.26;2
1990-05-03;-3.9375;48.7778;2;11.7;2;35.27;2
1990-05-03;-3.9375;48.7778;60;11.6;2;35.28;2
1990-05-14;-3.9375;48.7778;2;12.4;2;35.33;2
1990-05-14;-3.9375;48.7778;60;12.3;2;35.33;2
1990-06-01;-3.9375;48.7778;2;13.4;2;35.34;2
1990-06-01;-3.9375;48.7778;60;13.2;2;35.33;2
1990-06-15;-3.9375;48.7778;2;13.7;2;35.41;2
1990-06-15;-3.9375;48.7778;60;13.8;2;35.36;2
1990-06-29;-3.9375;48.7778;2;14.2;2;35.44;2
1990-06-29;-3.9375;48.7778;60;14.1;2;35.44;2
1990-07-11;-3.9375;48.7778;2;14.5;2;35.41;2
1990-07-11;-3.9375;48.7778;60;14.3;2;35.41;2
1990-08-01;-3.9375;48.7778;2;16.0;2;35.44;2
1990-08-01;-3.9375;48.7778;60;15.7;2;35.42;2
1990-08-16;-3.9375;48.7778;2;15.9;2;35.48;2
1990-08-16;-3.9375;48.7778;60;15.8;2;35.45;2
1990-08-30;-3.9375;48.7778;2;16.0;2;35.48;2
1990-08-30;-3.9375;48.7778;60;15.9;2;35.51;2
1990-09-13;-3.9375;48.7778;2;15.9;2;35.49;2
1990-09-13;-3.9375;48.7778;60;15.8;2;35.48;2
1990-09-28;-3.9375;48.7778;2;15.6;2;35.48;2
1990-09-28;-3.9375;48.7778;60;15.55;2;35.48;2
1990-10-12;-3.9375;48.7778;2;15.0;2;35.47;2
1990-10-12;-3.9375;48.7778;60;15.0;2;35.47;2
1990-11-06;-3.9375;48.7778;2;13.3;2;35.37;2
1990-11-06;-3.9375;48.7778;60;13.2;2;35.38;2
1990-11-15;-3.9375;48.7778;2;12.8;2;35.36;2
1990-11-15;-3.9375;48.7778;60;12.9;2;35.37;2
1990-12-07;-3.9375;48.7778;2;11.5;2;35.42;2
1990-12-07;-3.9375;48.7778;60;11.6;2;35.42;2
1990-12-18;-3.9375;48.7778;2;10.7;2;35.44;2
1990-12-18;-3.9375;48.7778;60;10.6;2;35.42;2
1990-12-28;-3.9375;48.7778;2;10.4;2;35.41;2
1990-12-28;-3.9375;48.7778;60;10.5;2;35.42;2
1991-01-15;-3.9375;48.7778;2;9.8;2;35.33;2
1991-01-15;-3.9375;48.7778;60;9.8;2;35.3;2
1991-02-01;-3.9375;48.7778;2;9.3;2;35.42;2
1991-02-01;-3.9375;48.7778;60;9.3;2;35.4;2
1991-02-14;-3.9375;48.7778;2;7.9;2;35.35;2
1991-02-14;-3.9375;48.7778;60;8.0;2;35.35;2
1991-03-01;-3.9375;48.7778;2;8.6;2;35.22;2
1991-03-01;-3.9375;48.7778;60;8.5;2;35.22;2
1991-03-14;-3.9375;48.7778;2;9.4;2;35.12;2
1991-03-14;-3.9375;48.7778;60;9.1;2;35.12;2
1991-03-27;-3.9375;48.7778;2;9.2;2;35.05;2
1991-03-27;-3.9375;48.7778;60;9.3;2;35.05;2
1991-04-22;-3.9375;48.7778;2;9.8;2;35.04;2
1991-04-22;-3.9375;48.7778;60;9.8;2;35.04;2
1991-04-29;-3.9375;48.7778;2;9.9;2;35.07;2
1991-04-29;-3.9375;48.7778;60;10.0;2;35.07;2
1991-05-15;-3.9375;48.7778;2;10.5;2;35.06;2
1991-05-15;-3.9375;48.7778;60;10.7;2;35.06;2
1991-05-31;-3.9375;48.7778;2;10.8;2;35.12;2
1991-05-31;-3.9375;48.7778;60;10.9;2;35.12;2
1991-06-14;-3.9375;48.7778;2;12.5;2;35.37;2
1991-06-14;-3.9375;48.7778;60;12.5;2;35.37;2
1991-06-28;-3.9375;48.7778;2;13.1;2;35.46;2
1991-06-28;-3.9375;48.7778;60;13.2;2;35.46;2
1991-07-15;-3.9375;48.7778;2;14.0;2;35.45;2
1991-07-15;-3.9375;48.7778;60;13.8;2;35.45;2
1991-07-31;-3.9375;48.7778;2;14.5;2;35.46;2
1991-07-31;-3.9375;48.7778;60;14.45;2;35.46;2
1991-08-14;-3.9375;48.7778;2;14.9;2;35.48;2
1991-08-14;-3.9375;48.7778;60;14.8;2;35.48;2
1991-08-30;-3.9375;48.7778;2;15.3;2;35.51;2
1991-08-30;-3.9375;48.7778;60;15.2;2;35.51;2
1991-09-17;-3.9375;48.7778;2;15.4;2;35.49;2
1991-09-17;-3.9375;48.7778;60;15.2;2;35.49;2
1991-10-01;-3.9375;48.7778;2;15.0;2;35.51;2
1991-10-01;-3.9375;48.7778;60;15.0;2;35.51;2
1991-10-21;-3.9375;48.7778;2;14.1;2;35.5;2
1991-10-21;-3.9375;48.7778;60;14.1;2;35.5;2
1991-10-30;-3.9375;48.7778;2;13.6;2;35.51;2
1991-10-30;-3.9375;48.7778;60;13.7;2;35.51;2
1991-11-15;-3.9375;48.7778;2;12.6;2;35.47;2
1991-11-15;-3.9375;48.7778;60;12.7;2;35.47;2
1991-11-29;-3.9375;48.7778;2;12.0;2;35.46;2
1991-11-29;-3.9375;48.7778;60;12.1;2;35.46;2
1991-12-16;-3.9375;48.7778;2;10.9;2;35.5;2
1991-12-16;-3.9375;48.7778;60;11.0;2;35.5;2
1991-12-30;-3.9375;48.7778;2;10.4;2;35.56;2
1991-12-30;-3.9375;48.7778;60;10.5;2;35.56;2
1992-01-15;-3.9375;48.7778;2;9.7;2;35.54;2
1992-01-15;-3.9375;48.7778;60;9.8;2;35.59;2
1992-01-30;-3.9375;48.7778;2;9.0;2;35.52;2
1992-01-30;-3.9375;48.7778;60;9.0;2;35.52;2
1992-02-13;-3.9375;48.7778;2;9.5;2;35.48;2
1992-02-13;-3.9375;48.7778;60;9.5;2;35.51;2
1992-03-16;-3.9375;48.7778;2;9.7;2;35.47;2
1992-03-16;-3.9375;48.7778;60;9.7;2;35.46;2
1992-03-31;-3.9375;48.7778;2;9.7;2;35.34;2
1992-03-31;-3.9375;48.7778;60;9.7;2;35.32;2
1992-04-23;-3.9375;48.7778;2;10.3;2;35.29;2
1992-04-23;-3.9375;48.7778;60;10.3;2;35.32;2
1992-05-04;-3.9375;48.7778;2;10.9;2;35.5;2
1992-05-04;-3.9375;48.7778;60;10.9;2;35.51;2
1992-05-14;-3.9375;48.7778;2;11.4;2;35.48;2
1992-05-14;-3.9375;48.7778;60;11.4;2;35.48;2
1992-06-02;-3.9375;48.7778;2;12.4;2;35.4;2
1992-06-02;-3.9375;48.7778;60;12.4;2;35.44;2
1992-07-02;-3.9375;48.7778;2;14.4;2;35.56;2
1992-07-02;-3.9375;48.7778;60;14.4;2;35.56;2
1992-07-20;-3.9375;48.7778;2;15.0;2;35.51;2
1992-07-20;-3.9375;48.7778;60;15.1;2;35.53;2
1992-07-30;-3.9375;48.7778;2;15.4;2;35.58;2
1992-07-30;-3.9375;48.7778;60;15.4;2;35.57;2
1992-08-13;-3.9375;48.7778;2;15.5;2;35.55;2
1992-08-13;-3.9375;48.7778;60;15.6;2;35.55;2
1992-09-03;-3.9375;48.7778;2;15.0;2;35.54;2
1992-09-03;-3.9375;48.7778;60;15.1;2;35.54;2
1992-09-16;-3.9375;48.7778;2;15.0;2;35.52;2
1992-09-16;-3.9375;48.7778;60;15.0;2;35.5;2
1992-09-21;-3.9375;48.7778;2;14.9;2;35.5;2
1992-09-21;-3.9375;48.7778;60;14.9;2;35.49;2
1992-10-02;-3.9375;48.7778;2;14.6;2;35.51;2
1992-10-02;-3.9375;48.7778;60;14.7;2;35.49;2
1992-10-15;-3.9375;48.7778;2;14.0;2;35.45;2
1992-10-15;-3.9375;48.7778;60;14.1;2;35.49;2
1992-10-30;-3.9375;48.7778;2;13.2;2;35.5;2
1992-10-30;-3.9375;48.7778;60;13.2;2;35.47;2
1992-11-16;-3.9375;48.7778;2;12.4;2;35.42;2
1992-11-16;-3.9375;48.7778;60;12.6;2;35.42;2
1992-11-30;-3.9375;48.7778;2;12.0;2;35.35;2
1992-11-30;-3.9375;48.7778;60;12.0;2;35.37;2
1992-12-16;-3.9375;48.7778;2;11.1;2;35.26;2
1992-12-16;-3.9375;48.7778;60;11.3;2;35.29;2
1993-01-04;-3.9375;48.7778;2;9.8;2;35.21;2
1993-01-04;-3.9375;48.7778;60;9.9;2;35.21;2
1993-01-18;-3.9375;48.7778;2;10.8;2;34.76;2
1993-01-18;-3.9375;48.7778;60;10.8;2;34.77;2
1993-02-01;-3.9375;48.7778;2;10.8;2;34.82;2
1993-02-01;-3.9375;48.7778;60;10.8;2;34.8;2
1993-02-15;-3.9375;48.7778;2;10.6;2;34.85;2
1993-02-15;-3.9375;48.7778;60;10.6;2;34.85;2
1993-03-06;-3.9375;48.7778;2;9.7;2;34.96;2
1993-03-06;-3.9375;48.7778;60;9.7;2;34.96;2
1993-03-16;-3.9375;48.7778;2;10.1;2;34.93;2
1993-03-16;-3.9375;48.7778;60;10.1;2;34.93;2
1993-04-02;-3.9375;48.7778;2;10.2;2;34.94;2
1993-04-02;-3.9375;48.7778;60;10.4;2;34.93;2
1993-04-30;-3.9375;48.7778;2;11.5;2;35.0;2
1993-04-30;-3.9375;48.7778;60;11.4;2;35.17;2
1993-05-17;-3.9375;48.7778;2;11.8;2;999999.0;9
1993-05-17;-3.9375;48.7778;60;11.7;2;999999.0;9
1993-06-01;-3.9375;48.7778;2;13.1;2;999999.0;9
1993-06-01;-3.9375;48.7778;60;13.0;2;999999.0;9
1993-06-28;-3.9375;48.7778;2;13.5;2;35.15;2
1993-06-28;-3.9375;48.7778;60;13.5;2;35.17;2
1993-07-15;-3.9375;48.7778;2;15.3;2;35.29;2
1993-07-15;-3.9375;48.7778;60;15.35;2;35.31;2
1993-07-30;-3.9375;48.7778;2;15.7;2;999999.0;9
1993-07-30;-3.9375;48.7778;60;15.5;2;999999.0;9
1993-08-10;-3.9375;48.7778;2;15.5;2;35.31;2
1993-08-10;-3.9375;48.7778;60;15.45;2;35.32;2
1993-09-01;-3.9375;48.7778;60;14.3;2;35.37;2
1993-09-16;-3.9375;48.7778;2;15.2;2;35.34;2
1993-09-16;-3.9375;48.7778;60;14.9;2;35.34;2
1993-10-01;-3.9375;48.7778;2;14.2;2;35.33;2
1993-10-01;-3.9375;48.7778;60;14.3;2;999999.0;9
1993-10-13;-3.9375;48.7778;2;14.0;2;35.15;2
1993-10-13;-3.9375;48.7778;60;14.0;2;35.25;2
1993-11-03;-3.9375;48.7778;2;12.75;2;35.27;2
1993-11-03;-3.9375;48.7778;60;12.75;2;35.3;2
1993-11-25;-3.9375;48.7778;2;11.6;2;34.94;2
1993-11-25;-3.9375;48.7778;60;11.9;2;35.29;2
1993-12-01;-3.9375;48.7778;2;11.2;2;35.06;2
1993-12-01;-3.9375;48.7778;60;11.3;2;35.1;2
1994-01-06;-3.9375;48.7778;2;10.6;2;999999.0;9
1994-01-06;-3.9375;48.7778;60;10.6;2;999999.0;9
1994-01-18;-3.9375;48.7778;2;10.0;2;35.21;2
1994-01-18;-3.9375;48.7778;60;10.0;2;35.22;2
1994-01-31;-3.9375;48.7778;2;10.1;2;999999.0;9
1994-01-31;-3.9375;48.7778;60;10.1;2;999999.0;9
1994-02-17;-3.9375;48.7778;2;9.6;2;35.2;2
1994-02-17;-3.9375;48.7778;60;9.6;2;35.21;2
1994-03-01;-3.9375;48.7778;2;10.2;2;35.15;2
1994-03-01;-3.9375;48.7778;60;10.1;2;35.4;2
1994-03-15;-3.9375;48.7778;2;10.3;2;34.89;2
1994-03-15;-3.9375;48.7778;60;10.2;2;35.01;2
1994-04-01;-3.9375;48.7778;2;10.3;2;35.3;2
1994-04-01;-3.9375;48.7778;60;10.3;2;35.26;2
1994-04-15;-3.9375;48.7778;2;10.2;2;35.05;2
1994-04-15;-3.9375;48.7778;60;10.2;2;35.24;2
1994-05-02;-3.9375;48.7778;2;10.6;2;35.04;2
1994-05-02;-3.9375;48.7778;60;10.6;2;35.07;2
1994-05-17;-3.9375;48.7778;2;11.5;2;34.99;2
1994-05-17;-3.9375;48.7778;60;11.4;2;35.01;2
1994-06-02;-3.9375;48.7778;2;12.2;2;35.22;2
1994-06-02;-3.9375;48.7778;60;12.1;2;35.22;2
1994-06-15;-3.9375;48.7778;2;13.2;2;35.0;2
1994-06-15;-3.9375;48.7778;60;13.2;2;35.19;2
1994-07-03;-3.9375;48.7778;2;14.2;2;35.2;2
1994-07-03;-3.9375;48.7778;60;14.0;2;35.17;2
1994-07-18;-3.9375;48.7778;2;14.8;2;35.23;2
1994-07-18;-3.9375;48.7778;60;14.7;2;35.22;2
1994-08-16;-3.9375;48.7778;2;15.0;2;35.24;2
1994-08-16;-3.9375;48.7778;60;14.9;2;35.31;2
1994-09-02;-3.9375;48.7778;2;15.3;2;35.23;2
1994-09-02;-3.9375;48.7778;60;15.4;2;35.22;2
1994-10-03;-3.9375;48.7778;2;14.2;2;35.24;2
1994-10-03;-3.9375;48.7778;60;14.2;2;35.24;2
1994-10-17;-3.9375;48.7778;2;14.1;2;35.25;2
1994-10-17;-3.9375;48.7778;60;14.2;2;35.29;2
1994-11-02;-3.9375;48.7778;2;13.4;2;999999.0;9
1994-11-02;-3.9375;48.7778;60;13.5;2;35.18;2
1994-11-15;-3.9375;48.7778;2;13.8;2;35.07;2
1994-11-15;-3.9375;48.7778;60;13.9;2;35.08;2
1994-12-01;-3.9375;48.7778;2;13.1;2;35.11;2
1995-01-10;-3.9375;48.7778;2;11.5;2;34.9;2
1995-01-10;-3.9375;48.7778;60;11.3;2;34.96;2
1995-02-02;-3.9375;48.7778;2;10.9;2;34.82;2
1995-02-02;-3.9375;48.7778;60;10.8;2;34.83;2
1995-02-20;-3.9375;48.7778;2;10.8;2;999999.0;9
1995-02-20;-3.9375;48.7778;60;10.9;2;35.02;2
1995-03-07;-3.9375;48.7778;2;10.4;2;34.94;2
1995-03-07;-3.9375;48.7778;60;10.5;2;35.02;2
1995-03-25;-3.9375;48.7778;2;10.5;2;35.01;2
1995-03-25;-3.9375;48.7778;60;10.5;2;34.99;2
1995-04-05;-3.9375;48.7778;2;10.5;2;35.01;2
1995-04-05;-3.9375;48.7778;60;10.5;2;35.16;2
1995-04-20;-3.9375;48.7778;2;10.5;2;35.06;2
1995-04-20;-3.9375;48.7778;60;10.6;2;35.01;2
1995-06-02;-3.9375;48.7778;2;13.0;2;35.33;2
1995-06-02;-3.9375;48.7778;60;12.9;2;35.22;2
1995-06-14;-3.9375;48.7778;2;13.7;2;35.15;2
1995-06-14;-3.9375;48.7778;60;13.5;2;35.17;2
1995-07-18;-3.9375;48.7778;2;14.6;2;35.53;2
1995-07-18;-3.9375;48.7778;60;14.1;2;35.53;2
1995-07-27;-3.9375;48.7778;2;15.0;2;35.14;2
1995-07-27;-3.9375;48.7778;60;14.7;2;35.47;2
1995-08-10;-3.9375;48.7778;2;14.8;2;35.16;2
1995-08-10;-3.9375;48.7778;60;14.7;2;35.16;2
1995-08-30;-3.9375;48.7778;2;15.0;2;35.23;2
1995-08-30;-3.9375;48.7778;60;14.9;2;35.2;2
1995-09-12;-3.9375;48.7778;2;14.7;2;35.41;2
1995-09-29;-3.9375;48.7778;2;14.4;2;35.26;2
1995-09-29;-3.9375;48.7778;60;14.2;2;35.23;2
1995-10-16;-3.9375;48.7778;2;14.2;2;35.46;2
1995-10-16;-3.9375;48.7778;60;14.0;2;35.46;2
1995-10-30;-3.9375;48.7778;2;14.2;2;999999.0;9
1995-11-14;-3.9375;48.7778;2;13.9;2;35.32;2
1995-11-14;-3.9375;48.7778;60;12.1;2;35.32;2
1995-11-23;-3.9375;48.7778;2;13.5;2;999999.0;9
1995-12-11;-3.9375;48.7778;2;12.5;2;35.3;2
1995-12-11;-3.9375;48.7778;60;999999.0;9;35.3;2
1995-12-22;-3.9375;48.7778;2;11.5;2;35.41;2
1995-12-22;-3.9375;48.7778;60;11.0;2;35.41;2
1996-01-08;-3.9375;48.7778;2;11.3;2;35.17;2
1996-01-26;-3.9375;48.7778;2;11.0;2;35.09;2
1996-01-26;-3.9375;48.7778;60;10.8;2;35.09;2
1996-02-12;-3.9375;48.7778;2;10.0;2;34.77;2
1996-02-12;-3.9375;48.7778;60;9.5;2;34.74;2
1996-02-28;-3.9375;48.7778;2;9.0;2;34.74;2
1996-02-28;-3.9375;48.7778;60;8.5;2;34.74;2
1996-03-14;-3.9375;48.7778;2;8.8;2;34.73;2
1996-03-14;-3.9375;48.7778;60;8.3;2;34.71;2
1996-03-28;-3.9375;48.7778;2;9.0;2;34.88;2
1996-03-28;-3.9375;48.7778;60;8.7;2;34.87;2
1996-04-09;-3.9375;48.7778;2;9.5;2;999999.0;9
1996-04-09;-3.9375;48.7778;60;9.2;2;34.96;2
1996-04-25;-3.9375;48.7778;2;10.7;2;34.91;2
1996-04-25;-3.9375;48.7778;60;10.5;2;34.91;2
1996-05-09;-3.9375;48.7778;2;11.5;2;34.95;2
1996-05-09;-3.9375;48.7778;60;11.1;2;35.2;2
1996-05-23;-3.9375;48.7778;2;12.0;2;34.99;2
1996-05-23;-3.9375;48.7778;60;11.5;2;35.05;2
1996-06-06;-3.9375;48.7778;2;13.0;2;34.89;2
1996-06-06;-3.9375;48.7778;60;12.5;2;34.94;2
1996-06-24;-3.9375;48.7778;2;14.0;2;35.08;2
1996-06-24;-3.9375;48.7778;60;13.5;2;35.03;2
1996-07-08;-3.9375;48.7778;2;14.5;2;35.06;2
1996-07-08;-3.9375;48.7778;60;14.0;2;35.11;2
1996-07-25;-3.9375;48.7778;2;15.0;2;35.18;2
1996-07-25;-3.9375;48.7778;60;14.75;2;35.16;2
1996-08-08;-3.9375;48.7778;2;15.3;2;35.23;2
1996-08-08;-3.9375;48.7778;60;15.1;2;35.3;2
1996-08-23;-3.9375;48.7778;2;15.7;2;35.29;2
1996-08-23;-3.9375;48.7778;60;15.5;2;35.3;2
1996-09-09;-3.9375;48.7778;60;15.5;2;35.15;2
1996-09-23;-3.9375;48.7778;60;15.5;2;35.26;2
1996-10-08;-3.9375;48.7778;2;15.2;2;35.24;2
1996-10-08;-3.9375;48.7778;60;15.0;2;35.24;2
1996-10-22;-3.9375;48.7778;2;14.4;2;35.44;2
1996-10-22;-3.9375;48.7778;60;14.0;2;35.42;2
1996-11-06;-3.9375;48.7778;2;13.8;2;35.45;2
1996-11-06;-3.9375;48.7778;60;13.5;2;35.45;2
1996-11-29;-3.9375;48.7778;60;11.8;2;35.47;2
1996-12-05;-3.9375;48.7778;60;10.0;2;35.41;2
1996-12-17;-3.9375;48.7778;2;999999.0;9;35.52;2
1996-12-17;-3.9375;48.7778;60;999999.0;9;35.48;2
1997-01-07;-3.9375;48.7778;2;9.2;2;35.47;2
1997-01-07;-3.9375;48.7778;60;8.7;2;35.54;2
1997-01-20;-3.9375;48.7778;2;9.5;2;35.08;2
1997-01-20;-3.9375;48.7778;60;9.1;2;35.13;2
1997-02-03;-3.9375;48.7778;2;8.7;2;999999.0;9
1997-02-03;-3.9375;48.7778;60;8.5;2;999999.0;9
1997-02-19;-3.9375;48.7778;2;10.3;2;35.01;2
1997-02-19;-3.9375;48.7778;60;9.7;2;35.13;2
1997-03-03;-3.9375;48.7778;2;9.4;2;34.88;2
1997-03-03;-3.9375;48.7778;60;9.4;2;34.87;2
1997-03-24;-3.9375;48.7778;2;9.5;2;34.92;2
1997-03-24;-3.9375;48.7778;60;9.0;2;34.92;2
1997-04-10;-3.9375;48.7778;2;10.8;2;35.02;2
1997-04-10;-3.9375;48.7778;60;10.5;2;35.04;2
