sample_label,date,leg,station,cast,bottle,sample_code,sample_type,depth_level,depth_m,snow_thickness,fsw_added_m_l,total_volume_after_melting_m_l,ice_corrected,sampling_comment,fcm_instrument,pi,mission,method,cyto_type,chl,dna,fsc,nb_cell_ml,pe,ssc,cytoplankton,sample_source,latitude,longitude,station_type
NA,2016-07-08,NA,G708,186,19,NA,water,NA,29.983,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,797.979797979798,NA,NA,eukaryote,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,18,NA,water,NA,40.676,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,767.676767676768,NA,NA,eukaryote,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,17,NA,water,NA,50.377,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,914.141414141414,NA,NA,eukaryote,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,16,NA,water,NA,60.746,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,191.919191919192,NA,NA,eukaryote,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,15,NA,water,NA,70.664,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,40.4040404040404,NA,NA,eukaryote,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,14,NA,water,NA,80.254,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,95.959595959596,NA,NA,eukaryote,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-08,NA,G708,186,13,NA,water,NA,100.294,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,rosette,69.50183333333334,-60.1489,Argo
NA,2016-07-09,NA,G711,189,24,NA,water,NA,1.062,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,787.878787878788,NA,NA,eukaryote,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,21,NA,water,NA,10.135,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,1823.23232323232,NA,NA,eukaryote,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,20,NA,water,NA,19.995,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,1070.70707070707,NA,NA,eukaryote,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,19,NA,water,NA,29.571,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,1101.0101010101,NA,NA,eukaryote,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,18,NA,water,NA,39.562,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,767.676767676768,NA,NA,eukaryote,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,17,NA,water,NA,49.795,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,444.444444444444,NA,NA,eukaryote,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,16,NA,water,NA,59.76,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,146.464646464646,NA,NA,eukaryote,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,15,NA,water,NA,70.101,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,60.6060606060606,NA,NA,eukaryote,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,14,NA,water,NA,79.819,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G711,189,13,NA,water,NA,99.953,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,rosette,69.49945,-61.01185,Argo
NA,2016-07-09,NA,G713,192,18,NA,water,NA,1.735,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,4763.28502415459,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,16,NA,water,NA,9.931,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,5570.04830917874,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,15,NA,water,NA,14.748,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,7951.69082125604,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,12,NA,water,NA,20.011,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,2251.2077294686,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,11,NA,water,NA,24.667,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,898.550724637681,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,9,NA,water,NA,30.052,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,623.188405797101,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,7,NA,water,NA,34.511,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,357.487922705314,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,5,NA,water,NA,39.547,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,217.391304347826,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,3,NA,water,NA,69.269,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,43.4782608695652,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,192,1,NA,water,NA,99.439,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,96.6183574879227,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,21,NA,water,NA,1.585,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,4333.33333333333,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,19,NA,water,NA,6.968,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,4947.91666666667,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,16,NA,water,NA,11.615,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,5921.875,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,12,NA,water,NA,20.043,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,2088.54166666667,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,11,NA,water,NA,34.494,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,1057.29166666667,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,8,NA,water,NA,49.483,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,296.875,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,7,NA,water,NA,74.123,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,203.125,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,5,NA,water,NA,99.328,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,109.375,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,4,NA,water,NA,173.064,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,3,NA,water,NA,198.105,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,2,NA,water,NA,247.509,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,1,NA,water,NA,347.216,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,21,NA,TFF,NA,1.585,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,151843.75,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-09,NA,G713,193,16,NA,TFF,NA,11.615,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,398562.5,NA,NA,eukaryote,rosette,69.50113333333333,-61.5816833333333,Full
NA,2016-07-10,NA,G716,198,19,NA,water,NA,1.671,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,702.564102564103,NA,NA,eukaryote,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,17,NA,water,NA,9.881,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,605.128205128205,NA,NA,eukaryote,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,15,NA,water,NA,14.806,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,671.794871794872,NA,NA,eukaryote,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,13,NA,water,NA,19.831,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,892.307692307692,NA,NA,eukaryote,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,11,NA,water,NA,29.487,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,328.205128205128,NA,NA,eukaryote,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,9,NA,water,NA,34.6,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,389.74358974359,NA,NA,eukaryote,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,7,NA,water,NA,39.535,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,184.615384615385,NA,NA,eukaryote,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,5,NA,water,NA,49.185,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,153.846153846154,NA,NA,eukaryote,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,3,NA,water,NA,69.056,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,66.6666666666667,NA,NA,eukaryote,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G716,198,1,NA,water,NA,98.972,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,rosette,69.50023333333333,-62.4287,Basic
NA,2016-07-10,NA,G719,201,18,NA,water,NA,0.943,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,960.199004975124,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,16,NA,water,NA,5.563,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,1363.18407960199,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,14,NA,water,NA,11.731,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,1457.71144278607,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,13,NA,water,NA,15.851,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,1940.29850746269,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,10,NA,water,NA,21.184,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,2457.71144278607,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,9,NA,water,NA,23.919,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,1626.86567164179,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,7,NA,water,NA,30.133,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,442.786069651741,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,5,NA,water,NA,40.158,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,338.308457711443,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,3,NA,water,NA,69.85,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,104.477611940299,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,201,1,NA,water,NA,99.751,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,21,NA,water,NA,1.044,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,1189.74358974359,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,19,NA,water,NA,6.865,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,1851.28205128205,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,17,NA,water,NA,11.99,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,1835.89743589744,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,15,NA,water,NA,16.778,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,2235.89743589744,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,11,NA,water,NA,23.62,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,733.333333333333,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,10,NA,water,NA,34.657,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,400,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,8,NA,water,NA,49.466,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,158.974358974359,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,6,NA,water,NA,74.191,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,107.692307692308,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,5,NA,water,NA,99.095,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,133.333333333333,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,4,NA,water,NA,148.514,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,2,NA,water,NA,247.474,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,1,NA,water,NA,346.486,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,0,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,21,NA,TFF,NA,1.044,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,44374.358974359,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
NA,2016-07-10,NA,G719,202,11,NA,TFF,NA,23.62,NA,NA,NA,NA,NA,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,NA,NA,NA,34584.6153846154,NA,NA,eukaryote,rosette,69.50088333333333,-63.2331666666667,Full
IC2015_91_20m,2015-04-01,1,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,"Glace non fondue apres 72h (jetee) , la prochaine fois mettre la glace plus au chaud / CTD #3",FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,NA,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_91_Surface,2015-04-03,1,NA,NA,NA,NA,water,surface,0,NA,NA,NA,NA,"Glace non fondue apres 72h (jetee) , la prochaine fois mettre la glace plus au chaud / CTD #3",FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,NA,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_93_5m,2015-04-03,1,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,Ajoute 4000 mL EDMF a la glace (2 carottes 10cm),FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_93,2015-04-06,1,NA,NA,NA,NA,ice,unknown,NA,NA,4000,10510,yes,"Je ne vois pas ou est marque ce volume total, ce volume EDMF ajoute et la profondeur de l'echantilon dans le cahier / Reste volume 3730mL soit volume total=6780",FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,unknown,67.47973333,-63.78953333,NA
IC2015_96_5m,2015-04-06,1,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,Ajoute 4000 mL EDMF a la glace,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_96,2015-04-09,1,NA,NA,NA,NA,ice,unknown,NA,NA,4000,6095,yes,Je ne vois pas ou est marque ce volume EDMF ajoute et la profondeur de l'echantilon dans le cahier / Reste volume 3010mL (+3085mL utilise) / Volume total Eau+Glace=6095mL,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,unknown,67.47973333,-63.78953333,NA
IC2015_99_5m,2015-04-09,1,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,Ajoute 3L d'EDMF aux carottes de glace / Salinity of EDMF = 24.2g/L at 18.1°C,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_99,2015-04-12,1,NA,NA,NA,NA,ice,unknown,NA,NA,3000,5580,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,unknown,67.47973333,-63.78953333,NA
IC2015_102_5m,2015-04-12,1,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_102_20m,2015-04-12,1,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_102,2015-04-14,1,NA,NA,NA,NA,ice,unknown,NA,NA,3000,5840,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,unknown,67.47973333,-63.78953333,NA
IC2015_104_5m,2015-04-14,1,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_104_20m,2015-04-14,1,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_104_65m,2015-04-14,1,NA,NA,NA,NA,water,65,65,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_104,2015-04-16,1,NA,NA,NA,NA,ice,unknown,NA,NA,3050,5100,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,unknown,67.47973333,-63.78953333,NA
IC2015_106_5m,2015-04-16,1,NA,NA,NA,NA,water,5,5,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_106_20m,2015-04-16,1,NA,NA,NA,NA,water,20,20,NA,NA,NA,NA,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,niskin,67.47973333,-63.78953333,NA
IC2015_106,2015-04-18,1,NA,NA,NA,NA,ice,unknown,NA,NA,3100,5530,yes,NA,FACS Canto,"Vaulot, D.",ice_camp_2015,flow cytometry,Cryptophytes,NA,NA,NA,0,NA,NA,eukaryote,unknown,67.47973333,-63.78953333,NA
