date,mission,station,latitude,longitude,pi,sample_type,depth_m,ice_layer_cm,snow_thickness,free_monosaccharides_u_mc,polysaccharides_u_mc,total_saccharides_u_mc,toc_u_mc,doc_u_mc,total_sacch_toc_ratio_percent,total_sacch_doc_ratio_percent,method_toc_doc,method_sugars
2016-05-30T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,1.961,30.196,32.157,NA,62.14,NA,51.74927582877373,HTCO,HPAEC-PAD
2016-05-30T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,1.569,16.471,18.039,NA,69.49,NA,25.95913081018852,HTCO,HPAEC-PAD
2016-06-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,161.569,67.451,229.02,621.5143120960296,NA,36.84870895854999,NA,HTCO,HPAEC-PAD
2016-06-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,9.02,16.863,25.882,62.61,NA,41.338444337965186,NA,HTCO,HPAEC-PAD
2016-06-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,0.392,7.451,7.843,47.48,NA,16.51853411962932,NA,HTCO,HPAEC-PAD
2016-06-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,NA,NA,NA,NA,2321.36,NA,NA,HTCO,NA
2016-06-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,NA,NA,NA,NA,90.37,NA,NA,HTCO,NA
2016-06-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,NA,NA,NA,NA,75.3,NA,NA,HTCO,NA
2016-06-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,NA,NA,NA,NA,69.22,NA,NA,HTCO,NA
2016-06-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,NA,NA,NA,NA,66.46,NA,NA,HTCO,NA
2016-06-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,NA,NA,NA,NA,68.4,NA,NA,HTCO,NA
2016-06-03T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,106.667,17.647,124.314,337.85780240073876,NA,36.79476960918283,NA,HTCO,HPAEC-PAD
2016-06-03T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,14.545,10.909,25.455,259.422268907563,NA,9.812187715107097,NA,HTCO,HPAEC-PAD
2016-06-03T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,0.784,16.863,17.647,76,NA,23.219736842105263,NA,HTCO,HPAEC-PAD
2016-06-03T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,5.882,8.235,14.118,NA,69.07,NA,20.44013319820472,HTCO,HPAEC-PAD
2016-06-03T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,5.098,10.98,16.078,NA,84.11,NA,19.11544406134823,HTCO,HPAEC-PAD
2016-06-03T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,4.314,10.196,14.51,NA,74.89,NA,19.37508345573508,HTCO,HPAEC-PAD
2016-06-03T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,3.137,10.98,14.118,NA,74.5,NA,18.950335570469797,HTCO,HPAEC-PAD
2016-06-03T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,3.137,19.608,22.745,NA,74.12,NA,30.686724230976793,HTCO,HPAEC-PAD
2016-06-03T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,3.137,12.549,15.686,NA,76.91,NA,20.395267195423223,HTCO,HPAEC-PAD
2016-06-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,137.255,60.784,198.039,613.203781512605,NA,32.2957890950203,NA,HTCO,HPAEC-PAD
2016-06-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,9.394,15.758,25.152,108.05672268907561,NA,23.27666375036454,NA,HTCO,HPAEC-PAD
2016-06-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,7.843,6.667,14.51,90.56325023084027,NA,16.021951468189233,NA,HTCO,HPAEC-PAD
2016-06-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,NA,NA,NA,NA,67.35,NA,NA,HTCO,NA
2016-06-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,NA,NA,NA,NA,74.43,NA,NA,HTCO,NA
2016-06-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,NA,NA,NA,NA,73.58,NA,NA,HTCO,NA
2016-06-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,NA,NA,NA,NA,73.26,NA,NA,HTCO,NA
2016-06-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,NA,NA,NA,NA,65.74,NA,NA,HTCO,NA
2016-06-06T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,NA,NA,NA,NA,72.47,NA,NA,HTCO,NA
2016-06-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,216.863,86.667,303.529,743.9519852262234,NA,40.79954164080923,NA,HTCO,HPAEC-PAD
2016-06-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,7.843,27.843,35.686,301.22899159663865,NA,11.8468012693099,NA,HTCO,HPAEC-PAD
2016-06-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,4.848,10.606,15.455,125.5987394957983,NA,12.305059797608099,NA,HTCO,HPAEC-PAD
2016-06-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,4.706,9.804,14.51,NA,139.04,NA,10.43584579976985,HTCO,HPAEC-PAD
2016-06-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,4.314,9.412,13.725,NA,89.39058171745152,NA,15.353966532383017,HTCO,HPAEC-PAD
2016-06-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,4.706,15.294,20,NA,77.7,NA,25.74002574002574,HTCO,HPAEC-PAD
2016-06-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,1.569,14.118,15.686,NA,73.79,NA,21.25762298414419,HTCO,HPAEC-PAD
2016-06-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,0.392,17.255,17.647,NA,73.5,NA,24.00952380952381,HTCO,HPAEC-PAD
2016-06-08T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,1.515,10.985,12.5,NA,71.52,NA,17.477628635346758,HTCO,HPAEC-PAD
2016-06-10T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,73.485,55.682,129.167,484.96963562753035,NA,26.634038610038612,NA,HTCO,HPAEC-PAD
2016-06-10T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,1.136,11.742,12.879,257.4264705882353,NA,5.002982005141387,NA,HTCO,HPAEC-PAD
2016-06-10T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,1.136,3.788,4.924,178.63,NA,2.7565358562391538,NA,HTCO,HPAEC-PAD
2016-06-10T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,NA,NA,NA,NA,78.37982832618025,NA,NA,HTCO,NA
2016-06-10T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,NA,NA,NA,NA,66.75,NA,NA,HTCO,NA
2016-06-10T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,NA,NA,NA,NA,73.94,NA,NA,HTCO,NA
2016-06-10T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,NA,NA,NA,NA,72.1,NA,NA,HTCO,NA
2016-06-10T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,NA,NA,NA,NA,73.06,NA,NA,HTCO,NA
2016-06-10T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,NA,NA,NA,NA,75.63,NA,NA,HTCO,NA
2016-06-13T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,363.258,15.909,379.167,1321.8884120171674,NA,28.683737337662336,NA,HTCO,HPAEC-PAD
2016-06-13T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,10.985,30.682,41.667,286.48068669527896,NA,14.544435955056182,NA,HTCO,HPAEC-PAD
2016-06-13T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,16.288,8.712,25,280.3137651821862,NA,8.918577360534394,NA,HTCO,HPAEC-PAD
2016-06-13T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,7.576,33.712,41.288,NA,62.76,NA,65.78712555768004,HTCO,HPAEC-PAD
2016-06-13T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,29.545,26.515,56.061,NA,72.75,NA,77.059793814433,HTCO,HPAEC-PAD
2016-06-13T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,10.985,23.106,34.091,NA,69.39,NA,49.12955757313734,HTCO,HPAEC-PAD
2016-06-13T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,3.409,32.197,35.606,NA,65.81,NA,54.10423947728309,HTCO,HPAEC-PAD
2016-06-13T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,7.576,29.545,37.121,NA,68.66,NA,54.06495776288961,HTCO,HPAEC-PAD
2016-06-13T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,5.303,28.03,33.333,NA,64.21,NA,51.912474692415515,HTCO,HPAEC-PAD
2016-06-15T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,198.864,42.424,241.288,928.3261802575106,NA,25.991726306056407,NA,HTCO,HPAEC-PAD
2016-06-15T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,10.985,17.803,28.788,423.0263157894737,NA,6.805250388802488,NA,HTCO,HPAEC-PAD
2016-06-15T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,6.061,6.818,12.879,201.48,NA,6.392197736748065,NA,HTCO,HPAEC-PAD
2016-06-15T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,NA,NA,NA,NA,63.84,NA,NA,HTCO,NA
2016-06-15T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,NA,NA,NA,NA,65.02,NA,NA,HTCO,NA
2016-06-15T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,NA,NA,NA,NA,64.25,NA,NA,HTCO,NA
2016-06-15T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,NA,NA,NA,NA,63.37,NA,NA,HTCO,NA
2016-06-15T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,NA,NA,NA,NA,70.02,NA,NA,HTCO,NA
2016-06-15T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,NA,NA,NA,NA,785.26,NA,NA,HTCO,NA
2016-06-17T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,126.136,51.136,177.273,896.3970588235294,NA,19.776169305225167,NA,HTCO,HPAEC-PAD
2016-06-17T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,243.182,72.348,315.53,560.9978991596639,NA,56.24441739846836,NA,HTCO,HPAEC-PAD
2016-06-17T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,3.788,21.591,25.379,391.46008403361344,NA,6.48316419352242,NA,HTCO,HPAEC-PAD
2016-06-17T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,6.439,22.348,28.788,NA,66.78,NA,43.10871518418688,HTCO,HPAEC-PAD
2016-06-17T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,11.742,19.697,31.439,NA,68.29,NA,46.03748718699663,HTCO,HPAEC-PAD
2016-06-17T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,9.091,31.818,40.909,NA,66.83,NA,61.21352685919498,HTCO,HPAEC-PAD
2016-06-17T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,11.364,18.182,29.545,NA,67,NA,44.09701492537314,HTCO,HPAEC-PAD
2016-06-17T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,9.091,20,29.091,NA,66.21,NA,43.937471681014955,HTCO,HPAEC-PAD
2016-06-17T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,3.939,19.394,23.333,NA,70.76,NA,32.97484454494064,HTCO,HPAEC-PAD
2016-06-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,327.652,28.788,356.439,843.3704453441296,NA,42.26363420342034,NA,HTCO,HPAEC-PAD
2016-06-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,19.318,13.258,32.576,474.1416309012875,NA,6.870520932337635,NA,HTCO,HPAEC-PAD
2016-06-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,4.545,13.258,17.803,302.68218623481783,NA,5.8817468650727305,NA,HTCO,HPAEC-PAD
2016-06-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,NA,NA,NA,NA,67.42,NA,NA,HTCO,NA
2016-06-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,NA,NA,NA,NA,NA,NA,NA,HTCO,NA
2016-06-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,NA,NA,NA,NA,65.98,NA,NA,HTCO,NA
2016-06-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,NA,NA,NA,NA,59.62,NA,NA,HTCO,NA
2016-06-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,NA,NA,NA,NA,59.21,NA,NA,HTCO,NA
2016-06-20T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,NA,NA,NA,NA,61,NA,NA,HTCO,NA
2016-06-22T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,335.606,77.652,413.258,740.11,NA,55.83737552525976,NA,HTCO,HPAEC-PAD
2016-06-22T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,21.97,26.515,48.485,86.41,NA,56.11040388843884,NA,HTCO,HPAEC-PAD
2016-06-22T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,12.121,15.53,27.652,48.58,NA,56.92054343351174,NA,HTCO,HPAEC-PAD
2016-06-22T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,4.167,21.591,25.758,NA,62.99,NA,40.89220511192252,HTCO,HPAEC-PAD
2016-06-22T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,10.606,17.803,28.409,NA,66.07,NA,42.99833509913728,HTCO,HPAEC-PAD
2016-06-22T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,8.333,17.424,25.758,NA,62.64,NA,41.12068965517241,HTCO,HPAEC-PAD
2016-06-22T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,35.985,32.576,68.561,NA,61.15,NA,112.11937857726903,HTCO,HPAEC-PAD
2016-06-22T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,7.955,21.97,29.924,NA,67.49,NA,44.33842050674174,HTCO,HPAEC-PAD
2016-06-22T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,5.682,29.924,35.606,NA,73.67,NA,48.33174969458396,HTCO,HPAEC-PAD
2016-06-24T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,171.818,57.879,229.697,373.39285714285717,NA,61.51617407938785,NA,HTCO,HPAEC-PAD
2016-06-24T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,18.182,26.515,44.697,145.16,NA,30.791540369247727,NA,HTCO,HPAEC-PAD
2016-06-24T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,29.924,77.273,107.197,111.55,NA,96.09771402958314,NA,HTCO,HPAEC-PAD
2016-06-24T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,NA,NA,NA,NA,71.82,NA,NA,HTCO,NA
2016-06-24T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,NA,NA,NA,NA,69.17,NA,NA,HTCO,NA
2016-06-24T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,NA,NA,NA,NA,67.62,NA,NA,HTCO,NA
2016-06-24T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,NA,NA,NA,NA,68.57,NA,NA,HTCO,NA
2016-06-24T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,NA,NA,NA,NA,68.51,NA,NA,HTCO,NA
2016-06-24T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,NA,NA,NA,NA,67.16,NA,NA,HTCO,NA
2016-06-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,92.045,38.636,130.682,689.02,NA,18.96635801573249,NA,HTCO,HPAEC-PAD
2016-06-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,9.091,22.727,31.818,119.78,NA,26.563700116880952,NA,HTCO,HPAEC-PAD
2016-06-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,10.985,18.939,29.924,145.87,NA,20.514156440666344,NA,HTCO,HPAEC-PAD
2016-06-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,7.879,18.788,26.667,NA,77.17,NA,34.556174679279515,HTCO,HPAEC-PAD
2016-06-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,NA,NA,NA,NA,69.06,NA,NA,HTCO,NA
2016-06-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,6.061,23.636,29.697,NA,72.42,NA,41.006628003314,HTCO,HPAEC-PAD
2016-06-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,5.758,23.03,28.788,NA,71.39,NA,40.32497548676285,HTCO,HPAEC-PAD
2016-06-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,5.455,21.212,26.667,NA,69.5,NA,38.36978417266187,HTCO,HPAEC-PAD
2016-06-27T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,NA,NA,NA,NA,66.76,NA,NA,HTCO,NA
2016-06-29T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,183.712,108.333,292.045,731.7307692307693,NA,39.91153745072273,NA,HTCO,HPAEC-PAD
2016-06-29T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,34.848,51.136,85.985,155.82,NA,55.182261583878834,NA,HTCO,HPAEC-PAD
2016-06-29T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,1.136,16.288,17.424,83.17,NA,20.949861728988818,NA,HTCO,HPAEC-PAD
2016-06-29T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,NA,NA,NA,NA,70.28,NA,NA,HTCO,NA
2016-06-29T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,NA,NA,NA,NA,71.2,NA,NA,HTCO,NA
2016-06-29T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,NA,NA,NA,NA,71.96,NA,NA,HTCO,NA
2016-06-29T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,NA,NA,NA,NA,59.45,NA,NA,HTCO,NA
2016-06-29T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,NA,NA,NA,NA,62.26,NA,NA,HTCO,NA
2016-06-29T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,NA,NA,NA,NA,62.45,NA,NA,HTCO,NA
2016-07-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,15.53,5.682,21.212,53.81,NA,39.4201821222821,NA,HTCO,HPAEC-PAD
2016-07-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,5.303,1.136,6.439,24.97,NA,25.78694433319984,NA,HTCO,HPAEC-PAD
2016-07-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,1.136,5.682,6.818,44.36,NA,15.369702434625786,NA,HTCO,HPAEC-PAD
2016-07-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,3.788,5.303,9.091,NA,71.63,NA,12.691609660756667,HTCO,HPAEC-PAD
2016-07-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,5.303,12.121,17.424,NA,64.37,NA,27.068510175547612,HTCO,HPAEC-PAD
2016-07-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,3.409,6.439,9.848,NA,72.01,NA,13.675878350229134,HTCO,HPAEC-PAD
2016-07-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,5.303,10.227,15.53,NA,66.05,NA,23.51249053747161,HTCO,HPAEC-PAD
2016-07-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,20,NA,NA,4.924,9.091,14.015,NA,63.37,NA,22.11614328546631,HTCO,HPAEC-PAD
2016-07-01T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,40,NA,NA,1.136,12.5,13.636,NA,63.52,NA,21.46725440806045,HTCO,HPAEC-PAD
2016-07-04T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,0-3 cm,NA,18.182,29.167,47.348,41.66,NA,113.65338454152665,NA,HTCO,HPAEC-PAD
2016-07-04T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,3-6 cm,NA,1.136,5.303,6.439,51.42,NA,12.522364838584208,NA,HTCO,HPAEC-PAD
2016-07-04T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",ice,NA,6-10 cm,NA,2.652,3.788,6.439,30.28,NA,21.264861294583884,NA,HTCO,HPAEC-PAD
2016-07-04T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,0,NA,NA,NA,NA,NA,NA,64.01,NA,NA,HTCO,NA
2016-07-04T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,1.5,NA,NA,NA,NA,NA,NA,65.83,NA,NA,HTCO,NA
2016-07-04T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,5,NA,NA,NA,NA,NA,NA,66.57,NA,NA,HTCO,NA
2016-07-04T00:00:00Z,ice_camp_2016,NA,67.48,-63.79,"Panagiotopoulos, C.",water,10,NA,NA,NA,NA,NA,NA,69.54,NA,NA,HTCO,NA
