grp,date,latitude,longitude,heading_degree_n,roll_degrees_n,pitch_degree_n,heave_m,track_degree_n,speed_knot,depth_m,gps,pi,mission
2016-07-25 07:07:00,2016-07-25T11:07:00Z,67.9643618,-59.5128352,278.8,-0.32,0.65,-0.03,272.1,2.7,956.8,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 07:22:00,2016-07-25T11:22:00Z,67.9676422,-59.507619,86.5,-0.38,0.64,-0.04,75,1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 07:37:00,2016-07-25T11:37:00Z,67.9683648,-59.5039815,168.7,-0.54,0.64,-0.05,99.2,0.1,910.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 07:52:00,2016-07-25T11:52:00Z,67.9675525,-59.5009423,166.5,-0.34,0.66,-0.03,1.6,0.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 08:07:00,2016-07-25T12:07:00Z,67.9680372,-59.5017847,258.8,-0.28,0.65,-0.05,245.9,0.7,906.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 08:22:00,2016-07-25T12:22:00Z,67.9675608,-59.503406,164.3,-0.31,0.64,-0.03,359.8,1.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 08:37:00,2016-07-25T12:37:00Z,67.967626,-59.5016805,265.2,-0.49,0.63,-0.04,145.8,0.2,908,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 08:52:00,2016-07-25T12:52:00Z,67.9673393,-59.5011608,276.2,-0.29,0.65,-0.04,144,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 09:07:00,2016-07-25T13:07:00Z,67.9669482,-59.5004147,277,-0.29,0.64,-0.08,266.3,0.8,905.1,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 09:22:00,2016-07-25T13:22:00Z,67.964599,-59.5007293,198,-0.15,0.65,-0.06,144.8,0.7,915.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 09:37:00,2016-07-25T13:37:00Z,67.9662127,-59.5023652,8.5,-0.05,0.62,-0.03,66.6,0.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 09:52:00,2016-07-25T13:52:00Z,67.9661477,-59.4960913,345.9,-0.04,0.66,-0.07,104.5,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 10:07:00,2016-07-25T14:07:00Z,67.9684258,-59.5047455,234.1,-0.04,0.64,-0.05,181.2,0.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 10:22:00,2016-07-25T14:22:00Z,67.9661437,-59.5076853,14.1,0.01,0.64,-0.06,49.6,0.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 10:37:00,2016-07-25T14:37:00Z,67.9658787,-59.5013565,6.2,-0.06,0.62,0,118.7,0.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 10:52:00,2016-07-25T14:52:00Z,67.9694803,-59.5024508,308.9,-0.04,0.68,-0.06,234.2,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 11:07:00,2016-07-25T15:07:00Z,67.9706082,-59.505819,332.6,-0.06,0.65,-0.03,92.7,0.2,905,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 11:22:00,2016-07-25T15:22:00Z,67.9702852,-59.50358,337.1,0.01,0.64,-0.05,105.9,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 11:37:00,2016-07-25T15:37:00Z,67.9691677,-59.4990665,346.6,0.01,0.65,-0.04,129,0.5,891.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 11:52:00,2016-07-25T15:52:00Z,67.969144,-59.4966165,291.1,-0.13,0.66,-0.04,205.1,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 12:07:00,2016-07-25T16:07:00Z,67.9669842,-59.4948182,248.9,0.01,0.66,-0.04,133.1,0.8,887,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 12:22:00,2016-07-25T16:22:00Z,67.9649135,-59.4914678,318.3,-0.01,0.61,-0.04,145.4,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 12:37:00,2016-07-25T16:37:00Z,67.9678317,-59.4905157,314.4,0.03,0.66,-0.01,320.8,0.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 12:52:00,2016-07-25T16:52:00Z,67.9686375,-59.4915203,311.4,-0.03,0.66,-0.03,98,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 13:07:00,2016-07-25T17:07:00Z,67.9691917,-59.4968367,278.7,-0.11,0.67,-0.03,276.4,2.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 13:22:00,2016-07-25T17:22:00Z,67.9687932,-59.504291,306.3,-0.13,0.67,-0.04,132.6,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 13:37:00,2016-07-25T17:37:00Z,67.9684858,-59.502269,336.2,-0.11,0.66,-0.04,126.6,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 13:52:00,2016-07-25T17:52:00Z,67.968573,-59.5022562,318.7,-0.11,0.65,-0.03,207.6,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 14:07:00,2016-07-25T18:07:00Z,67.9687185,-59.502121699999996,288.5,0.03,0.66,-0.03,261.2,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 14:22:00,2016-07-25T18:22:00Z,67.9687475,-59.5028768,325.7,0,0.67,-0.06,24.2,0.1,904.8,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 14:37:00,2016-07-25T18:37:00Z,67.968919,-59.5028068,279.7,-0.02,0.68,0,88.9,0,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 14:52:00,2016-07-25T18:52:00Z,67.9689462,-59.503255,203.3,-0.03,0.67,-0.07,186,0.1,908.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 15:07:00,2016-07-25T19:07:00Z,67.9688925,-59.5032033,211.1,-0.02,0.67,-0.05,300.2,0.1,908.7,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 15:22:00,2016-07-25T19:22:00Z,67.9688313,-59.5014317,90.2,-0.03,0.68,-0.04,65.2,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 15:37:00,2016-07-25T19:37:00Z,67.969314,-59.4976842,120.8,0.01,0.67,-0.01,63.5,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 15:52:00,2016-07-25T19:52:00Z,67.9687587,-59.4949077,167.4,-0.03,0.66,-0.06,147,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 16:07:00,2016-07-25T20:07:00Z,67.967705,-59.4931845,144.2,0,0.66,-0.04,94.6,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 16:22:00,2016-07-25T20:22:00Z,67.9673702,-59.4898922,140.4,0.08,0.68,-0.06,89.5,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 16:37:00,2016-07-25T20:37:00Z,67.9675025,-59.4882385,165.7,0.04,0.67,-0.04,191.4,0,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 16:52:00,2016-07-25T20:52:00Z,67.967249,-59.4864332,143.4,0.03,0.7,-0.03,83.1,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 17:07:00,2016-07-25T21:07:00Z,67.9673288,-59.484079,148.3,-0.05,0.67,-0.05,313.8,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 17:22:00,2016-07-25T21:22:00Z,67.967282,-59.4838715,153.8,-0.12,0.64,-0.07,321.2,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 17:37:00,2016-07-25T21:37:00Z,67.9673063,-59.4838892,155.7,0.05,0.65,-0.04,103.7,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 17:52:00,2016-07-25T21:52:00Z,67.9678427,-59.4825603,169.5,0.02,0.67,-0.04,358.4,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 18:07:00,2016-07-25T22:07:00Z,67.9696432,-59.4816608,196,0.03,0.67,-0.02,10.6,0.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 18:22:00,2016-07-25T22:22:00Z,67.9726943,-59.4788527,198.7,0.01,0.67,-0.05,25.3,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 18:37:00,2016-07-25T22:37:00Z,67.9755273,-59.4753578,177,-0.12,0.69,-0.04,34.2,0.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 18:52:00,2016-07-25T22:52:00Z,67.9678957,-59.4887277,256.8,-0.08,0.66,-0.05,281.8,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 19:07:00,2016-07-25T23:07:00Z,67.967927,-59.489824,217,-0.18,0.64,-0.03,92.5,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 19:22:00,2016-07-25T23:22:00Z,67.9677817,-59.4892668,216.6,-0.24,0.67,-0.03,94.3,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 19:37:00,2016-07-25T23:37:00Z,67.967862,-59.4877837,265.6,-0.28,0.66,-0.05,86.5,0.5,862.4,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 19:52:00,2016-07-25T23:52:00Z,67.9679048,-59.4894882,270.4,-0.37,0.65,-0.05,44.9,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 20:07:00,2016-07-26T00:07:00Z,67.9680117,-59.483924,249.9,-0.2,0.64,-0.05,97.1,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 20:22:00,2016-07-26T00:22:00Z,67.9678817,-59.4802408,290.5,-0.02,0.65,-0.04,89.3,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 20:37:00,2016-07-26T00:37:00Z,67.9688533,-59.5019297,272.8,-0.15,0.65,-0.06,49.4,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 20:52:00,2016-07-26T00:52:00Z,67.9688045,-59.5020275,279.5,-0.21,0.65,-0.04,103.9,0,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 21:07:00,2016-07-26T01:07:00Z,67.96882,-59.5023213,280,-0.23,0.65,-0.02,9.1,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 21:22:00,2016-07-26T01:22:00Z,67.9685337,-59.502215,301.3,-0.07,0.65,-0.04,90.1,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 21:37:00,2016-07-26T01:37:00Z,67.985258,-59.5199003,340.9,0.15,0.68,-0.05,342.1,6.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 21:52:00,2016-07-26T01:52:00Z,68.0092453,-59.5332122,343.5,-0.11,0.68,-0.07,344.1,6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 22:07:00,2016-07-26T02:07:00Z,68.0331787,-59.5496963,340.5,0.21,0.67,-0.04,340.4,6.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 22:22:00,2016-07-26T02:22:00Z,68.05841,-59.5717008,340.3,-0.02,0.66,-0.02,340.8,6.5,770.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 22:37:00,2016-07-26T02:37:00Z,68.0840283,-59.5965022,339.7,0.02,0.68,-0.05,339.9,6.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 22:52:00,2016-07-26T02:52:00Z,68.1105767,-59.6235558,332.3,-0.04,0.67,-0.08,331.7,6.8,756.6,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 23:07:00,2016-07-26T03:07:00Z,68.1364927,-59.6527225,340.7,-0.08,0.7,-0.02,341,6.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 23:22:00,2016-07-26T03:22:00Z,68.1636298,-59.6788052,337.8,-0.02,0.67,-0.04,338.7,7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 23:37:00,2016-07-26T03:37:00Z,68.1913718,-59.7069867,338.9,-0.04,0.67,-0.03,339.5,8.1,843,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-25 23:52:00,2016-07-26T03:52:00Z,68.2230598,-59.7427122,334,-0.04,0.67,-0.05,334.7,8.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 00:07:00,2016-07-26T04:07:00Z,68.2547615,-59.7799962,332.2,-0.1,0.69,-0.04,332.9,8.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 00:22:00,2016-07-26T04:22:00Z,68.2666237,-59.7983977,269.8,-0.11,0.62,-0.04,346.4,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 00:37:00,2016-07-26T04:37:00Z,68.2673833,-59.7981948,197.1,-0.19,0.65,-0.03,27,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 00:52:00,2016-07-26T04:52:00Z,68.2670513,-59.7992447,216.7,-0.36,0.68,-0.03,234.4,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 01:07:00,2016-07-26T05:07:00Z,68.2670513,-59.7993258,211.8,-0.27,0.67,-0.04,56.5,0.1,1049.5,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 01:22:00,2016-07-26T05:22:01Z,68.2668383,-59.7995148,226,-0.34,0.63,-0.04,239,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 01:37:00,2016-07-26T05:37:00Z,68.2667922,-59.798762,234.4,-0.17,0.67,-0.02,119.8,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 01:52:00,2016-07-26T05:52:00Z,68.2667092,-59.7991707,259.5,-0.33,0.64,-0.01,273.8,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 02:07:00,2016-07-26T06:07:00Z,68.2666817,-59.7987208,268.6,-0.25,0.68,-0.02,284,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 02:22:00,2016-07-26T06:22:00Z,68.2677065,-59.7969205,318.1,-0.32,0.65,-0.05,340.4,1.5,1040.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 02:37:00,2016-07-26T06:37:00Z,68.2702923,-59.8112483,270.6,-0.3,0.69,-0.03,276.2,1.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 02:52:00,2016-07-26T06:52:00Z,68.2692858,-59.827028,250.8,-0.34,0.65,-0.01,249.8,1.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 03:07:00,2016-07-26T07:07:00Z,68.2648772,-59.8365607,182.3,-0.4,0.71,-0.05,177.3,1.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 03:22:00,2016-07-26T07:22:00Z,68.2599965,-59.8256557,104.6,-0.39,0.68,-0.03,103,1.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 03:37:00,2016-07-26T07:37:00Z,68.2514862,-59.8492368,219.6,-0.01,0.69,-0.04,218.3,10.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 03:52:00,2016-07-26T07:52:00Z,68.2248552,-59.9099418,213,-0.1,0.68,-0.05,210.3,6.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 04:07:00,2016-07-26T08:07:00Z,68.1974678,-59.9580165,226.9,-0.11,0.68,-0.06,224.9,9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 04:22:00,2016-07-26T08:22:00Z,68.1706252,-60.0314607,219,-0.08,0.68,-0.05,219.5,12,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 04:37:00,2016-07-26T08:37:00Z,68.1307973,-60.1171385,216.3,-0.08,0.71,-0.03,216.5,12.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 04:52:00,2016-07-26T08:52:00Z,68.0917332,-60.2004368,219,0.2,0.69,-0.05,218.6,12.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 05:07:00,2016-07-26T09:07:00Z,68.057521499999993,-60.287508,212.4,-0.13,0.68,-0.05,212.5,8.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 05:22:00,2016-07-26T09:22:00Z,68.0296797,-60.3491458,221.7,-0.04,0.65,-0.04,221.5,9.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 05:37:00,2016-07-26T09:37:00Z,67.9980963,-60.3957453,212.7,-0.03,0.68,-0.04,216.2,7.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 05:52:00,2016-07-26T09:52:00Z,67.9703578,-60.4358243,207,0.08,0.65,-0.04,208,7.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 06:07:00,2016-07-26T10:07:00Z,67.9415258,-60.472175,218.8,0.06,0.68,-0.02,217.5,8.7,1584,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 06:22:00,2016-07-26T10:22:00Z,67.9166307,-60.5419347,228.6,-0.1,0.67,-0.04,227.7,8.4,1590.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 06:37:00,2016-07-26T10:37:00Z,67.8872365,-60.6404237,231.7,-0.04,0.7,-0.02,232.2,13,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 06:52:00,2016-07-26T10:52:00Z,67.8419008,-60.7142702,220,-0.18,0.69,-0.05,218.9,12.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 07:07:00,2016-07-26T11:07:00Z,67.8020405,-60.8074755,220.1,-0.04,0.7,-0.04,222.7,12.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 07:22:00,2016-07-26T11:22:00Z,67.764134,-60.9016078,232,-0.23,0.69,-0.07,232.9,12.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 07:37:00,2016-07-26T11:37:00Z,67.7301158,-60.9992553,224.5,0.19,0.68,-0.06,224.9,12.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 07:52:00,2016-07-26T11:52:00Z,67.6927898,-61.0848017,219.4,0.16,0.68,-0.05,217.3,12.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 08:07:00,2016-07-26T12:07:00Z,67.671592,-61.1269792,217,0.06,0.67,-0.04,209.9,4.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 08:22:00,2016-07-26T12:22:00Z,67.6562617,-61.1560805,218,0.02,0.68,-0.05,208.1,4.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 08:37:00,2016-07-26T12:37:00Z,67.6417608,-61.1914328,228.3,0.01,0.66,-0.05,218.6,4.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 08:52:00,2016-07-26T12:52:00Z,67.628825,-61.2223717,237.2,-0.21,0.67,-0.03,227.8,5.3,1357.8,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 09:07:00,2016-07-26T13:07:00Z,67.612344,-61.2622477,231.3,0.13,0.66,-0.03,223.6,5.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 09:22:00,2016-07-26T13:22:00Z,67.5961193,-61.3031475,229,0.08,0.67,-0.06,220.9,5.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 09:37:00,2016-07-26T13:37:00Z,67.5857258,-61.3478565,273.3,-0.07,0.69,-0.02,266,5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 09:52:00,2016-07-26T13:52:00Z,67.5853083,-61.4045657,270.6,0.01,0.69,-0.05,263.3,4.8,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 10:07:00,2016-07-26T14:07:00Z,67.573306,-61.449939,226.1,0.02,0.7,-0.05,216,6.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 10:22:00,2016-07-26T14:22:00Z,67.5587652,-61.4963078,247.5,-0.17,0.71,-0.05,237.7,5,1180,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 10:37:00,2016-07-26T14:37:00Z,67.5208525,-61.5428108,211.4,0.18,0.71,-0.05,207.3,12.4,996.3,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 10:52:00,2016-07-26T14:52:00Z,67.5004592,-61.5368985,100.9,-0.13,0.78,-0.04,152.4,0.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 11:07:00,2016-07-26T15:07:00Z,67.4972755,-61.5323763,101.7,-0.18,0.77,-0.07,152.9,0.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 11:22:00,2016-07-26T15:22:00Z,67.494737,-61.5394157,105.8,-0.37,0.75,-0.02,270.7,3.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 11:37:00,2016-07-26T15:37:00Z,67.505448,-61.5371418,106.8,-0.06,0.71,-0.06,173.4,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 11:52:00,2016-07-26T15:52:00Z,67.5048613,-61.535821,169.5,0.05,0.67,-0.04,127.6,0.3,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 12:07:00,2016-07-26T16:07:00Z,67.5040367,-61.5312635,138.8,-0.04,0.69,-0.03,136.6,0.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 12:22:00,2016-07-26T16:22:00Z,67.5023348,-61.5278913,134.9,0.06,0.68,-0.02,142.7,0.8,930.9,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 12:37:00,2016-07-26T16:37:00Z,67.5003178,-61.5240805,65.7,-0.06,0.7,-0.07,138.1,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 12:52:00,2016-07-26T16:52:00Z,67.4983922,-61.523415,5.8,-0.19,0.68,-0.03,174.4,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 13:07:00,2016-07-26T17:07:00Z,67.4963533,-61.5227545,343.7,-0.03,0.72,-0.05,174.3,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 13:22:00,2016-07-26T17:22:00Z,67.495567,-61.5235337,283.5,-0.05,0.7,-0.04,149.3,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 13:37:00,2016-07-26T17:37:00Z,67.4950715,-61.5275505,236.7,-0.05,0.72,-0.05,243,3.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 13:52:00,2016-07-26T17:52:00Z,67.485404,-61.5817517,265,-0.07,0.7,-0.02,260.4,6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 14:07:00,2016-07-26T18:07:00Z,67.4871098,-61.6499003,283.4,-0.19,0.69,-0.02,279.6,7.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 14:22:00,2016-07-26T18:22:00Z,67.485665,-61.6705743,227,0.02,0.69,-0.03,220.8,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 14:37:00,2016-07-26T18:37:00Z,67.4855058,-61.6738953,163.7,0.06,0.69,-0.02,311.3,0.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 14:52:00,2016-07-26T18:52:00Z,67.4855292,-61.6762737,77.5,-0.16,0.7,-0.05,309.5,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 15:07:00,2016-07-26T19:07:00Z,67.4859782,-61.6767138,80.6,-0.13,0.7,-0.04,19.2,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 15:22:00,2016-07-26T19:22:00Z,67.4869742,-61.676009,97.8,-0.14,0.71,-0.03,24.2,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 15:37:00,2016-07-26T19:37:00Z,67.4881735,-61.6737147,104.5,-0.26,0.76,-0.06,94.8,1.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 15:52:00,2016-07-26T19:52:00Z,67.494372,-61.6802153,274.6,-0.05,0.69,-0.02,291.2,1.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 16:07:00,2016-07-26T20:07:00Z,67.4961078,-61.680466,261.4,0.18,0.71,-0.05,2.4,0.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 16:22:00,2016-07-26T20:22:00Z,67.5011152,-61.6886333,352.5,-0.03,0.68,-0.02,350.2,2.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 16:37:00,2016-07-26T20:37:00Z,67.5066558,-61.6877227,321.6,-0.16,0.7,-0.04,6.9,0.6,525.8,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 16:52:00,2016-07-26T20:52:00Z,67.511335,-61.6838028,118.7,-0.05,0.68,-0.02,344.8,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 17:07:00,2016-07-26T21:07:00Z,67.5124977,-61.6842327,164,-0.18,0.71,-0.02,348.7,0.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 17:22:00,2016-07-26T21:22:00Z,67.5136143,-61.6852852,179.3,-0.21,0.74,-0.04,273.1,0.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 17:37:00,2016-07-26T21:37:00Z,67.5176355,-61.6835778,194.7,-0.07,0.67,-0.04,13.5,1.2,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 17:52:00,2016-07-26T21:52:00Z,67.5204087,-61.6828193,176.1,0.08,0.67,-0.04,347.3,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 18:07:00,2016-07-26T22:07:00Z,67.5227175,-61.6835172,148.7,0.03,0.69,-0.07,351.2,0.6,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 18:22:00,2016-07-26T22:22:00Z,67.5253753,-61.6829038,160.9,0.06,0.68,-0.06,2.8,1.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 18:37:00,2016-07-26T22:37:00Z,67.5279442,-61.6813982,144.3,0.07,0.72,-0.04,30.7,0.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 18:52:00,2016-07-26T22:52:00Z,67.5271853,-61.6656577,118.5,-0.05,0.7,-0.02,111.1,3.5,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 19:07:00,2016-07-26T23:07:00Z,67.5197427,-61.6421423,191.4,-0.05,0.69,-0.05,176.6,3.1,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 19:22:00,2016-07-26T23:22:00Z,67.5068965,-61.6492115,170.9,-0.2,0.7,-0.02,165.4,1.7,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 19:37:00,2016-07-26T23:37:00Z,67.5060457,-61.6385155,128.4,0.04,0.75,-0.04,112.1,1.4,NA,1,ArcticNet/Amundsen Science,amundsen_2016
2016-07-26 19:52:00,2016-07-26T23:52:00Z,67.5041387,-61.6248875,147.6,-0.03,0.73,-0.03,104,0.9,NA,1,ArcticNet/Amundsen Science,amundsen_2016
