path,profile,rawfilename,date_time,depth_m,sampled_volume_l,living_category,class,taxon_a,taxon_b,taxon_c,taxon_d,taxon_e,taxon_f,taxon_g,taxon_h,taxon_i,taxon_j,taxon_k,number,biovolume_ppm,avgesd_mm3,date,sample_type,mission,pi
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1797.5,110.4,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,3,0.749764039873644,0.781510666666669,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1797.5,110.4,not_living,detritus,detritus,,,,,,,,,,,7,1.74472651111306,0.780894333333334,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1802.5,112.7,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,1,27.1194538464363,3.727584,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1802.5,112.7,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,4,1.74591338351446,0.941141,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1802.5,112.7,not_living,detritus,detritus,,,,,,,,,,,6,2.58301903037657,0.936826666666669,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1807.5,115,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,2,2.06313873560103,1.253622,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1807.5,115,not_living,detritus,detritus,,,,,,,,,,,3,2.73530831915511,1.20308266666667,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1812.5,112.7,living,other_othertocheck_darksphere,other,othertocheck,darksphere,,,,,,,,,1,0.170387674441877,0.687828,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1812.5,112.7,not_living,detritus,detritus,,,,,,,,,,,4,2.21474711010423,1.018799,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1817.5,111.55,not_living,detritus,detritus,,,,,,,,,,,4,1.42787505087815,0.880124,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1822.5,123.05,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,1,2458.20782799773,16.744544,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1822.5,123.05,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.187414431073526,0.710016,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1822.5,123.05,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,2,0.436499194673858,0.746996,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1822.5,123.05,not_living,detritus,detritus,,,,,,,,,,,5,1.32932072048246,0.787674,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1827.5,150.65,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,0.743909480748447,1.124192,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1827.5,150.65,not_living,detritus,detritus,,,,,,,,,,,6,2.32136690288832,0.9844076,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1832.5,148.35,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,2,0.985523444809149,0.97997,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1832.5,148.35,not_living,detritus,detritus,,,,,,,,,,,9,8.89363197409254,1.13607842857143,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1837.5,149.5,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.48720431202903,0.976272,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1837.5,149.5,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,3,0.822981510615768,0.806164,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1837.5,149.5,not_living,detritus,detritus,,,,,,,,,,,9,10.0313669238268,1.118645,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1842.5,159.85,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.170387674441877,0.687828,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1842.5,159.85,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,3,0.598120670610061,0.724808,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1842.5,159.85,not_living,detritus,detritus,,,,,,,,,,,6,21.2273324172698,1.542066,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1847.5,159.85,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,1,1.98992494247884,1.560556,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1847.5,159.85,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.211830908964399,0.7396,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1847.5,159.85,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,1,0.154424732635047,0.66564,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1847.5,159.85,not_living,detritus,detritus,,,,,,,,,,,5,0.927754137344105,0.691526,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1852.5,192.05,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,9.00462457342767,2.581204,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1852.5,192.05,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,3,25.4951840284667,2.53189733333333,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1852.5,192.05,not_living,detritus,detritus,,,,,,,,,,,10,31.093697706125,1.84178009523809,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1857.5,192.05,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.313836812190751,0.843144,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1857.5,192.05,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,4,2.58317201936636,1.07242,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1857.5,192.05,not_living,detritus,detritus,,,,,,,,,,,6,3.56869546417551,1.026195,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1862.5,203.55,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.238280963581329,0.769184,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1862.5,203.55,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,4,12.3088874361979,1.804624,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1862.5,203.55,not_living,detritus,detritus,,,,,,,,,,,16,15.4447894094238,1.2989225,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1867.5,203.55,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,3,5.69129320590792,1.53590266666667,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1867.5,203.55,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,8,2.55221562293573,0.8477665,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1867.5,203.55,not_living,detritus,detritus,,,,,,,,,,,19,29.1261513643488,1.25626943181818,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1872.5,218.5,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.758688711435984,1.131588,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1872.5,218.5,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,10,10.666496189128,1.2676744,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1872.5,218.5,not_living,detritus,detritus,,,,,,,,,,,24,35.3967991063949,1.38373877142857,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1877.5,219.65,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,5,2.45823438650977,0.9792304,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1877.5,219.65,not_living,detritus,detritus,,,,,,,,,,,14,8.07224774618721,1.01966186666667,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1882.5,216.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,0.7888318261198,1.14638,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1882.5,216.2,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,12,4.62529792463503,0.902928333333331,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1882.5,216.2,not_living,detritus,detritus,,,,,,,,,,,30,380.354006752531,2.15952927777778,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1887.5,213.9,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,3,1.62217756408171,1.01078666666667,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1887.5,213.9,not_living,detritus,detritus,,,,,,,,,,,9,6.71508204501679,1.092759,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1892.5,213.9,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,13.5571781737215,2.9584,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1892.5,213.9,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,12,7.74951605809907,1.07242,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1892.5,213.9,not_living,detritus,detritus,,,,,,,,,,,22,14.9274445548678,1.0916496,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1897.5,232.3,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,4,33.2297992281604,2.512791,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1897.5,232.3,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,18,43.0470369791626,1.65916933333333,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1897.5,232.3,not_living,detritus,detritus,,,,,,,,,,,38,88.097059613701,1.64277486666667,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1902.5,971.75,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,1,0.125553027066835,0.621264,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1902.5,971.75,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,9,2.50688871726362,0.810272888888892,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1902.5,971.75,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,84,238.159304922861,1.75602171428571,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1902.5,971.75,not_living,detritus,detritus,,,,,,,,,,,133,271.599814566061,1.42418281632653,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1907.5,654.35,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,3,0.544855576720054,0.70262,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1907.5,654.35,not_living,detritus_fiber,detritus,fiber,,,,,,,,,,41,10.712504397048,0.793175902439021,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_083.tsv,ge_2016_083,HDR20160622040455,2016-06-22T04:04:55Z,1907.5,654.35,not_living,detritus,detritus,,,,,,,,,,,60,18.4646968266051,0.85669700385109,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_084.tsv,ge_2016_084,HDR20160622113607,2016-06-22T11:36:07Z,2.5,117.3,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,8,764.654781552653,5.672732,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_084.tsv,ge_2016_084,HDR20160622113607,2016-06-22T11:36:07Z,2.5,117.3,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,5,7.06021930559052,1.3919272,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_084.tsv,ge_2016_084,HDR20160622113607,2016-06-22T11:36:07Z,2.5,117.3,not_living,detritus,detritus,,,,,,,,,,,1,25.0745880157467,3.631436,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_084.tsv,ge_2016_084,HDR20160622113607,2016-06-22T11:36:07Z,7.5,147.2,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,2,18.1645004436972,2.5886,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_084.tsv,ge_2016_084,HDR20160622113607,2016-06-22T11:36:07Z,7.5,147.2,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,9,1286.6286741227,4.80475857142857,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_084.tsv,ge_2016_084,HDR20160622113607,2016-06-22T11:36:07Z,7.5,147.2,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,1,1.77205600528532,1.501388,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_084.tsv,ge_2016_084,HDR20160622113607,2016-06-22T11:36:07Z,7.5,147.2,not_living,detritus,detritus,,,,,,,,,,,2,202.988934570759,5.78737,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_084.tsv,ge_2016_084,HDR20160622113607,2016-06-22T11:36:07Z,12.5,144.9,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda_like,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,like,,,1,81.7303705083959,5.384288,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_084.tsv,ge_2016_084,HDR20160622113607,2016-06-22T11:36:07Z,12.5,144.9,living,eukaryota_opisthokonta_holozoa_metazoa_arthropoda_crustacea_maxillopoda_copepoda,eukaryota,opisthokonta,holozoa,metazoa,arthropoda,crustacea,maxillopoda,copepoda,,,,7,994.959625032256,6.00431933333333,2016-06-22,water,amundsen_2016,Picheral M.
/media/data4tb/greenedge/DATA/not-on-cyber-yet/uvp/UVP_Amundsen/export_detailed_20190313_14_01_ZOO_ge_2016_084.tsv,ge_2016_084,HDR20160622113607,2016-06-22T11:36:07Z,12.5,144.9,not_living,artefact_badfocus,artefact,badfocus,,,,,,,,,,2,0.423661817928797,0.7396,2016-06-22,water,amundsen_2016,Picheral M.
