date,latitude,longitude,wind_dir_deg_n,wind_speed_knt,air_temp_deg_c,dew_point_deg_c,pressure_hpa,date_time,pi,mission
2016-07-29,67.478,-63.727,100,3,6.8,5.1,1025,2016-07-29T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,67.479,-63.775,110,3,5.7,5,1025,2016-07-29T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,67.478,-63.789,80,6,5.5,4.9,1024.8,2016-07-29T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,67.479,-63.753,110,3,4.9,4.5,1024.8,2016-07-29T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,67.527,-63.648,120,6,2.4,2.3,1024.7,2016-07-29T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,67.639,-63.641,100,5,0,-0.1,1024.8,2016-07-29T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,67.773,-63.792,90,8,0.7,0.6,1024.7,2016-07-29T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,68.084,-64.111,100,4,1,0.9,1025,2016-07-29T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,68.205,-64.185,90,5,1.4,1.3,1025,2016-07-29T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,68.312,-64.282,100,2,2.1,2,1025,2016-07-29T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,68.403,-64.452,60,4,2.6,2.3,1024.8,2016-07-29T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,68.466,-64.615,110,3,3.6,3.3,1024.6,2016-07-29T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,68.5,-64.672,100,8,2.5,2.4,1024.5,2016-07-29T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,68.556,-64.666,100,7,3,2.9,1024.4,2016-07-29T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,68.633,-64.679,70,5,2.3,2.2,1024.4,2016-07-29T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,68.694,-64.758,80,5,2.2,2.1,1024.3,2016-07-29T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,68.762,-64.858,90,6,2,1.9,1024.1,2016-07-29T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,68.844,-64.901,120,6,2.1,1.7,1024.2,2016-07-29T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-29,68.936,-64.863,NA,NA,NA,NA,1024.2,2016-07-29T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.029,-64.82,NA,NA,NA,NA,1024.2,2016-07-30T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.118,-64.837,NA,NA,NA,NA,1024,2016-07-30T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.202,-64.886,360,2,0.9,0.8,1024,2016-07-30T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.284,-64.928,NA,NA,NA,NA,1023.6,2016-07-30T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.365,-65.005,NA,NA,NA,NA,1023.4,2016-07-30T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.47,-65.16,NA,NA,NA,NA,1023.2,2016-07-30T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.562,-65.3,130,6,2.2,2.1,1023.1,2016-07-30T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.59,-65.349,90,3,1.6,1.5,1023.1,2016-07-30T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.59,-65.354,130,6,1.9,1.8,1022.9,2016-07-30T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.594,-65.356,140,6,1.6,1.4,1022.8,2016-07-30T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.6,-65.352,130,4,1.7,1.4,1022.8,2016-07-30T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.594,-65.307,170,7,1.7,1.4,1022.9,2016-07-30T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.551,-65.146,160,5,1.4,1.2,1022.9,2016-07-30T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.469,-64.952,160,6,1.6,1.3,1022.8,2016-07-30T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.389,-64.774,160,6,2.2,1.9,1022.6,2016-07-30T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.333,-64.543,150,4,2.2,1.7,1022.4,2016-07-30T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.321,-64.413,NA,NA,NA,NA,1022.2,2016-07-30T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.354,-64.537,NA,NA,NA,NA,1021.9,2016-07-30T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.408,-64.757,NA,NA,NA,NA,1021.9,2016-07-30T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.458,-64.897,NA,NA,NA,NA,1021.8,2016-07-30T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.477,-64.945,NA,NA,NA,NA,1021.6,2016-07-30T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.477,-64.947,140,10,2.6,2.4,1021.4,2016-07-30T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.481,-64.951,NA,NA,NA,NA,1021.1,2016-07-30T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-30,69.521,-64.984,NA,NA,NA,NA,1021,2016-07-30T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,69.606,-65.033,NA,NA,NA,NA,1020.9,2016-07-31T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,69.705,-65.084,NA,NA,NA,NA,1020.7,2016-07-31T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,69.801,-65.135,NA,NA,NA,NA,1020.4,2016-07-31T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,69.887,-65.188,NA,NA,NA,NA,1020.2,2016-07-31T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,69.969,-65.308,NA,NA,NA,NA,1019.6,2016-07-31T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.031,-65.536,NA,NA,NA,NA,1019.4,2016-07-31T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.08,-65.797,NA,NA,NA,NA,1018.9,2016-07-31T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.16,-66.069,NA,NA,NA,NA,1018.7,2016-07-31T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.229,-66.392,NA,NA,NA,NA,1018.5,2016-07-31T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.254,-66.59,NA,NA,NA,NA,1018.1,2016-07-31T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.334,-66.624,NA,NA,NA,NA,1018,2016-07-31T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.502,-66.724,NA,NA,NA,NA,1018,2016-07-31T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.644,-66.885,NA,NA,NA,NA,1017.6,2016-07-31T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.691,-66.987,NA,NA,NA,NA,1017.5,2016-07-31T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.714,-67.292,NA,NA,NA,NA,1017.1,2016-07-31T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.765,-67.85,NA,NA,NA,NA,1016.8,2016-07-31T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.875,-69.022,NA,NA,NA,NA,1016.2,2016-07-31T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.905,-69.656,NA,NA,NA,NA,1016,2016-07-31T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.861,-70.223,NA,NA,NA,NA,1014.7,2016-07-31T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.74,-70.692,NA,NA,NA,NA,1015,2016-07-31T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.63,-71.121,300,13,14.4,5.6,1015.2,2016-07-31T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.583,-71.439,NA,NA,NA,NA,1015.5,2016-07-31T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-07-31,70.581,-71.544,NA,NA,NA,NA,1015.4,2016-07-31T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,70.594,-71.354,NA,NA,NA,NA,1015.2,2016-08-01T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,70.672,-70.932,NA,NA,NA,NA,1014.8,2016-08-01T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,70.825,-70.499,NA,NA,NA,NA,1014.6,2016-08-01T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.008,-70.344,NA,NA,NA,NA,1014.5,2016-08-01T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.183,-70.453,NA,NA,NA,NA,1014.4,2016-08-01T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.266,-70.52,NA,NA,NA,NA,1014.3,2016-08-01T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.272,-70.523,NA,NA,NA,NA,1014.4,2016-08-01T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.272,-70.525,NA,NA,NA,NA,1014.4,2016-08-01T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.272,-70.522,NA,NA,NA,NA,1014.3,2016-08-01T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.271,-70.521,220,12,11,5.1,1014.2,2016-08-01T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.27,-70.521,210,10,11,4.9,1014.2,2016-08-01T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.272,-70.519,NA,NA,NA,NA,1014.1,2016-08-01T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.28,-70.521,NA,NA,NA,NA,1014,2016-08-01T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.287,-70.532,NA,NA,NA,NA,1013.3,2016-08-01T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.284,-70.533,NA,NA,NA,NA,1013.4,2016-08-01T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.278,-70.531,NA,NA,NA,NA,1012.7,2016-08-01T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.253,-70.626,200,14,11.2,5.4,1012.7,2016-08-01T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.175,-70.635,220,8,14.2,5.4,1012.4,2016-08-01T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.096,-70.502,NA,NA,NA,NA,1013.2,2016-08-01T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.07,-70.453,NA,NA,NA,NA,1013.2,2016-08-01T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.082,-70.452,NA,NA,NA,NA,1013.3,2016-08-01T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.178,-70.42,NA,NA,NA,NA,1013,2016-08-01T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.343,-70.229,NA,NA,NA,NA,1012.9,2016-08-01T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-01,71.453,-70.016,NA,NA,NA,NA,1012.8,2016-08-01T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.483,-69.922,230,8,8.6,5.7,1012.7,2016-08-02T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.495,-69.753,210,7,7.2,5,1013,2016-08-02T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.514,-69.596,200,11,8.2,5.7,1012.8,2016-08-02T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.573,-69.403,180,8,6.4,4.9,1012.8,2016-08-02T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.644,-69.192,180,12,7,5.2,1012.6,2016-08-02T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.665,-69.161,180,13,6.6,5,1012.5,2016-08-02T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.678,-69.363,170,12,6.5,5.1,1012.2,2016-08-02T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.699,-69.878,150,6,7.6,5.7,1012,2016-08-02T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.721,-70.539,190,3,12.6,7.7,1011.9,2016-08-02T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.745,-71.209,220,8,14,7.9,1011.4,2016-08-02T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.784,-71.862,220,14,12,7.8,1011.3,2016-08-02T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.844,-72.425,200,23,10.7,6.8,1010.6,2016-08-02T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.922,-72.81,200,20,9.5,6.6,1010.7,2016-08-02T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.945,-72.935,220,24,9.2,7,1011.8,2016-08-02T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.878,-72.798,220,21,9.6,7.2,1012.1,2016-08-02T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.852,-72.769,200,17,9,7.1,1012.5,2016-08-02T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.905,-72.94,210,26,9.3,7.2,1011.9,2016-08-02T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.929,-73.152,NA,NA,NA,NA,1011.3,2016-08-02T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.902,-73.471,NA,NA,NA,NA,1011.8,2016-08-02T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.845,-73.538,NA,NA,NA,NA,1011.6,2016-08-02T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.787,-73.223,NA,NA,NA,NA,1012.3,2016-08-02T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.75,-73.095,NA,NA,NA,NA,1012.9,2016-08-02T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-02,71.795,-72.909,NA,NA,NA,NA,1013.6,2016-08-02T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,71.85,-73.029,330,15,5.8,5.4,1014.6,2016-08-03T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,71.862,-73.403,NA,NA,NA,NA,1015.2,2016-08-03T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,71.833,-73.357,NA,NA,NA,NA,1016.4,2016-08-03T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,71.817,-73.029,NA,NA,NA,NA,1016.5,2016-08-03T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,71.832,-73.142,310,10,5.5,5,1016.6,2016-08-03T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,71.858,-73.4,260,2,5.4,4.9,1017.4,2016-08-03T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,71.923,-73.471,320,6,6.4,4.9,1017.4,2016-08-03T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.077,-73.519,320,2,6.3,4.7,1017.4,2016-08-03T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.282,-73.591,NA,NA,NA,NA,1017.8,2016-08-03T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.437,-73.692,NA,NA,NA,NA,1018,2016-08-03T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.498,-73.837,NA,NA,NA,NA,1017.9,2016-08-03T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.538,-74.272,NA,NA,NA,NA,1017.9,2016-08-03T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.601,-74.925,NA,NA,NA,NA,1017.8,2016-08-03T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.626,-75.564,NA,NA,NA,NA,1017.4,2016-08-03T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.615,-75.978,NA,NA,NA,NA,1017.1,2016-08-03T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.669,-76.269,NA,NA,NA,NA,1016.5,2016-08-03T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.762,-76.754,NA,NA,NA,NA,1015.8,2016-08-03T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.794,-77.375,NA,NA,NA,NA,1016.5,2016-08-03T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.753,-78.012,190,6,8.1,7,1016.5,2016-08-03T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.703,-78.45,220,6,10.1,7.1,1016.3,2016-08-03T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.688,-78.571,NA,NA,NA,NA,1016.3,2016-08-03T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.686,-78.568,NA,NA,NA,NA,1016,2016-08-03T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.685,-78.567,NA,NA,NA,NA,1015.7,2016-08-03T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-03,72.686,-78.692,NA,NA,NA,NA,1015.5,2016-08-03T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,72.701,-79.17,NA,NA,NA,NA,1015.1,2016-08-04T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,72.769,-79.791,NA,NA,NA,NA,1014.7,2016-08-04T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,72.917,-80.16,NA,NA,NA,NA,1014.1,2016-08-04T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,73.105,-80.365,NA,NA,NA,NA,1013.7,2016-08-04T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,73.269,-80.718,NA,NA,NA,NA,1012.2,2016-08-04T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,73.436,-81.063,NA,NA,NA,NA,1011.3,2016-08-04T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,73.632,-81.121,NA,NA,NA,NA,1010.4,2016-08-04T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,73.769,-80.815,NA,NA,NA,NA,1010,2016-08-04T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,73.817,-80.508,NA,NA,NA,NA,1009.6,2016-08-04T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,73.889,-80.47,NA,NA,NA,NA,1009.1,2016-08-04T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,73.969,-80.471,NA,NA,NA,NA,1008.7,2016-08-04T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,74.033,-80.474,NA,NA,NA,NA,1008,2016-08-04T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,74.119,-80.471,NA,NA,NA,NA,1007.9,2016-08-04T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,74.157,-80.463,250,18,5.3,5.3,1007.5,2016-08-04T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,74.159,-80.458,260,21,3.7,3.5,1007.3,2016-08-04T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,74.158,-80.449,260,20,3.5,3.1,1007.5,2016-08-04T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,74.155,-80.446,NA,NA,NA,NA,1007.4,2016-08-04T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,74.158,-80.384,NA,NA,NA,NA,1007.9,2016-08-04T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,74.164,-80.253,NA,NA,NA,NA,1008.3,2016-08-04T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,74.16,-80.314,NA,NA,NA,NA,1008.5,2016-08-04T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,74.156,-80.456,240,20,4.3,2.9,1008.9,2016-08-04T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,74.157,-80.448,250,19,5.8,3.1,1009.7,2016-08-04T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,74.157,-80.448,240,15,4.5,2.5,1009.8,2016-08-04T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-04,74.154,-80.469,260,26,4.1,2.3,1009.9,2016-08-04T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.153,-80.466,260,26,4.1,2.4,1010.4,2016-08-05T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.157,-80.471,250,25,3.6,2.1,1010.4,2016-08-05T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.154,-80.434,NA,NA,NA,NA,1010.9,2016-08-05T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.162,-80.367,NA,NA,NA,NA,1011.4,2016-08-05T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.224,-80.376,NA,NA,NA,NA,1010.8,2016-08-05T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.298,-80.475,270,12,4.1,1.5,1011.9,2016-08-05T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.346,-80.518,280,9,4,2.8,1011.9,2016-08-05T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.435,-80.542,220,5,3.5,2.9,1012.1,2016-08-05T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.495,-80.498,NA,NA,NA,NA,1012.1,2016-08-05T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.508,-80.117,NA,NA,NA,NA,1012.3,2016-08-05T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.555,-79.434,NA,NA,NA,NA,1012.5,2016-08-05T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.627,-78.721,NA,NA,NA,NA,1012.9,2016-08-05T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.716,-77.991,NA,NA,NA,NA,1012.9,2016-08-05T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.815,-77.256,NA,NA,NA,NA,1013,2016-08-05T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,74.909,-76.516,NA,NA,NA,NA,1012.8,2016-08-05T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,75,-75.764,NA,NA,NA,NA,1013,2016-08-05T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,75.093,-75.001,NA,NA,NA,NA,1013.3,2016-08-05T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,75.186,-74.232,NA,NA,NA,NA,1013.5,2016-08-05T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,75.281,-73.458,NA,NA,NA,NA,1013.9,2016-08-05T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,75.376,-72.688,NA,NA,NA,NA,1014.5,2016-08-05T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,75.469,-71.909,NA,NA,NA,NA,1014.7,2016-08-05T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,75.562,-71.132,300,10,5.5,2.1,1014.9,2016-08-05T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-05,75.631,-70.572,290,7,5,2.2,1015.3,2016-08-05T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06,75.653,-70.403,300,9,5.2,0.8,1015.5,2016-08-06T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06,75.695,-70.351,330,3,5,1.8,1015.4,2016-08-06T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06,75.771,-70.245,330,2,5.4,1.3,1015.7,2016-08-06T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06,75.808,-70.221,300,3,5.2,1.5,1016,2016-08-06T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06,75.895,-70.385,290,6,5,2,1015.7,2016-08-06T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06,76.075,-70.711,270,4,4.6,0.6,1016,2016-08-06T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06,76.247,-71.035,270,3,4.6,0.3,1016.3,2016-08-06T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06,76.326,-71.184,190,3,4.3,0.1,1016.6,2016-08-06T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06,76.332,-71.194,170,1,4.6,0.5,1017.3,2016-08-06T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06,76.331,-71.195,180,1,4.6,0.1,1017.6,2016-08-06T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06,76.337,-71.158,20,2,4.4,0.1,1017.8,2016-08-06T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06,76.344,-71.148,190,3,4.5,0.3,1018.2,2016-08-06T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-06,76.337,-71.19,NA,NA,NA,NA,1018.7,2016-08-06T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
