mission,cast,trap,cup,object,type,group,genus,species,stade,count,pi,latitude,longitude,sample_type
ice_camp_2015,1,B,10,MicrocalanusV,COPEPODA,Calanoida,Microcalanus,sp.,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,11,MicrocalanusV,COPEPODA,Calanoida,Microcalanus,sp.,C5,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,1,MicrocalanusIV,COPEPODA,Calanoida,Microcalanus,sp.,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,MicrocalanusIV,COPEPODA,Calanoida,Microcalanus,sp.,C4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,MicrocalanusIV,COPEPODA,Calanoida,Microcalanus,sp.,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,6,MicrocalanusIV,COPEPODA,Calanoida,Microcalanus,sp.,C4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,MicrocalanusIV,COPEPODA,Calanoida,Microcalanus,sp.,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,8,MicrocalanusIV,COPEPODA,Calanoida,Microcalanus,sp.,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,9,MicrocalanusIV,COPEPODA,Calanoida,Microcalanus,sp.,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,10,MicrocalanusIV,COPEPODA,Calanoida,Microcalanus,sp.,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,MicrocalanusIII,COPEPODA,Calanoida,Microcalanus,sp.,C3,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,6,MicrocalanusIII,COPEPODA,Calanoida,Microcalanus,sp.,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,1,MicrocalanusII,COPEPODA,Calanoida,Microcalanus,sp.,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,1,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,5,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,6,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,11,Oithona similisF,COPEPODA,Cyclopoida,Oithona,similis,F,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,1,Oithona similisM,COPEPODA,Cyclopoida,Oithona,similis,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,Oithona similisM,COPEPODA,Cyclopoida,Oithona,similis,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,3,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,6,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,8,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,11,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,12,Oithona similisV,COPEPODA,Cyclopoida,Oithona,similis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,3,Oithona similisIV,COPEPODA,Cyclopoida,Oithona,similis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Oithona similisIV,COPEPODA,Cyclopoida,Oithona,similis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,9,Oithona similisIV,COPEPODA,Cyclopoida,Oithona,similis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,10,Oithona similisIV,COPEPODA,Cyclopoida,Oithona,similis,C4,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Oithona similisIII,COPEPODA,Cyclopoida,Oithona,similis,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Oithona similis Fsac,COPEPODA,Cyclopoida,Oithona,similis,Fegg,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,8,Oithona similis Fsac,COPEPODA,Cyclopoida,Oithona,similis,Fegg,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,10,Oithona similis Fsac,COPEPODA,Cyclopoida,Oithona,similis,Fegg,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,1,Triconia borealisF,COPEPODA,Cyclopoida,Triconia,borealis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Triconia borealisF,COPEPODA,Cyclopoida,Triconia,borealis,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,Triconia borealisF,COPEPODA,Cyclopoida,Triconia,borealis,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,6,Triconia borealisF,COPEPODA,Cyclopoida,Triconia,borealis,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Triconia borealisF,COPEPODA,Cyclopoida,Triconia,borealis,F,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,12,Triconia borealisF,COPEPODA,Cyclopoida,Triconia,borealis,F,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Triconia borealisM,COPEPODA,Cyclopoida,Triconia,borealis,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,Triconia borealisM,COPEPODA,Cyclopoida,Triconia,borealis,M,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,6,Triconia borealisM,COPEPODA,Cyclopoida,Triconia,borealis,M,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Triconia borealisM,COPEPODA,Cyclopoida,Triconia,borealis,M,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,Triconia borealisV,COPEPODA,Cyclopoida,Triconia,borealis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,6,Triconia borealisV,COPEPODA,Cyclopoida,Triconia,borealis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Triconia borealisV,COPEPODA,Cyclopoida,Triconia,borealis,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Triconia borealisIV,COPEPODA,Cyclopoida,Triconia,borealis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,3,Triconia borealisIV,COPEPODA,Cyclopoida,Triconia,borealis,C4,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,5,Triconia borealisIV,COPEPODA,Cyclopoida,Triconia,borealis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Triconia borealisIV,COPEPODA,Cyclopoida,Triconia,borealis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,8,Triconia borealisIV,COPEPODA,Cyclopoida,Triconia,borealis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,10,Triconia borealisIV,COPEPODA,Cyclopoida,Triconia,borealis,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,1,Triconia borealisIII,COPEPODA,Cyclopoida,Triconia,borealis,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Triconia borealisIII,COPEPODA,Cyclopoida,Triconia,borealis,C3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Triconia borealisIII,COPEPODA,Cyclopoida,Triconia,borealis,C3,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,3,Triconia borealisII,COPEPODA,Cyclopoida,Triconia,borealis,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,Triconia borealisII,COPEPODA,Cyclopoida,Triconia,borealis,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,5,Triconia borealisII,COPEPODA,Cyclopoida,Triconia,borealis,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Triconia borealisII,COPEPODA,Cyclopoida,Triconia,borealis,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Triconia borealisI,COPEPODA,Cyclopoida,Triconia,borealis,C1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,9,Triconia borealisI,COPEPODA,Cyclopoida,Triconia,borealis,C1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,1,Harpacticoide,COPEPODA,Harpacticoida,NA,NA,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Harpacticoide,COPEPODA,Harpacticoida,NA,NA,NA,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,Harpacticoide,COPEPODA,Harpacticoida,NA,NA,NA,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,5,Harpacticoide,COPEPODA,Harpacticoida,NA,NA,NA,9,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,6,Harpacticoide,COPEPODA,Harpacticoida,NA,NA,NA,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Harpacticoide,COPEPODA,Harpacticoida,NA,NA,NA,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,8,Harpacticoide,COPEPODA,Harpacticoida,NA,NA,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,11,Harpacticoide,COPEPODA,Harpacticoida,NA,NA,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,12,Harpacticoide,COPEPODA,Harpacticoida,NA,NA,NA,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Calanus spp. N1,COPEPODA,Calanoida,Calanus,spp.,N1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Calanus spp. N3,COPEPODA,Calanoida,Calanus,spp.,N3,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Calanus spp. N3,COPEPODA,Calanoida,Calanus,spp.,N3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,9,Calanus spp. N3,COPEPODA,Calanoida,Calanus,spp.,N3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Calanus spp. N4,COPEPODA,Calanoida,Calanus,spp.,N4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Calanus spp. N5,COPEPODA,Calanoida,Calanus,spp.,N5,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Micro spp. N5,COPEPODA,Calanoida,Microcalanus,sp.,N5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,5,Micro spp. N2,COPEPODA,Calanoida,Microcalanus,sp.,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,6,Micro spp. N2,COPEPODA,Calanoida,Microcalanus,sp.,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,9,Micro spp. N2,COPEPODA,Calanoida,Microcalanus,sp.,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,12,Micro spp. N2,COPEPODA,Calanoida,Microcalanus,sp.,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Micro spp. N1,COPEPODA,Calanoida,Microcalanus,sp.,N1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,6,Micro spp. N1,COPEPODA,Calanoida,Microcalanus,sp.,N1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,10,Micro spp. N1,COPEPODA,Calanoida,Microcalanus,sp.,N1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,8,Metridia N4,COPEPODA,Calanoida,Metridia,longa,N4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,10,Metridia N4,COPEPODA,Calanoida,Metridia,longa,N4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,8,Metridia N2,COPEPODA,Calanoida,Metridia,longa,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,8,Metridia N1,COPEPODA,Calanoida,Metridia,longa,N1,15,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,10,Metridia N1,COPEPODA,Calanoida,Metridia,longa,N1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,1,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,3,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,15,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,24,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,5,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,19,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,5,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,9,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,15,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,11,Pseudo N1,COPEPODA,Calanoida,Pseudocalanus,sp.,N1,22,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Pseudo N2,COPEPODA,Calanoida,Pseudocalanus,sp.,N2,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,Pseudo N2,COPEPODA,Calanoida,Pseudocalanus,sp.,N2,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,6,Pseudo N2,COPEPODA,Calanoida,Pseudocalanus,sp.,N2,10,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Pseudo N2,COPEPODA,Calanoida,Pseudocalanus,sp.,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,9,Pseudo N2,COPEPODA,Calanoida,Pseudocalanus,sp.,N2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Pseudo N3,COPEPODA,Calanoida,Pseudocalanus,sp.,N3,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Pseudo N3,COPEPODA,Calanoida,Pseudocalanus,sp.,N3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,9,Pseudo N3,COPEPODA,Calanoida,Pseudocalanus,sp.,N3,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,11,Pseudo N3,COPEPODA,Calanoida,Pseudocalanus,sp.,N3,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Pseudo N4,COPEPODA,Calanoida,Pseudocalanus,sp.,N4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Pseudo N5,COPEPODA,Calanoida,Pseudocalanus,sp.,N5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Pseudo N6,COPEPODA,Calanoida,Pseudocalanus,sp.,N6,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Cyclopoide,COPEPODA,Cyclopoida,NA,NA,N,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Themisto abyssorum,NON-COPEPOD,Hyperiidae,Themisto,abyssorum,NA,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,Themisto abyssorum,NON-COPEPOD,Hyperiidae,Themisto,abyssorum,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,10,Themisto abyssorum,NON-COPEPOD,Hyperiidae,Themisto,abyssorum,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,11,Themisto abyssorum,NON-COPEPOD,Hyperiidae,Themisto,abyssorum,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,Oikopleura vanhoeffeni,NON-COPEPOD,Appendicularia,Oikopleura,vanhoeffeni,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,5,Oikopleura vanhoeffeni,NON-COPEPOD,Appendicularia,Oikopleura,vanhoeffeni,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,9,Parasagitta elegans,NON-COPEPOD,Chaetognatha,Parasagitta,elegans,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,12,Parasagitta elegans,NON-COPEPOD,Chaetognatha,Parasagitta,elegans,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,Aeginopsis laurentii,NON-COPEPOD,NA,Aeginopsis,laurentii,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Limacina helicina,NON-COPEPOD,Pteropoda,Limacina,helicina,NA,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,Limacina helicina,NON-COPEPOD,Pteropoda,Limacina,helicina,NA,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,5,Limacina helicina,NON-COPEPOD,Pteropoda,Limacina,helicina,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,9,Limacina helicina,NON-COPEPOD,Pteropoda,Limacina,helicina,NA,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,10,Clione limacina,NON-COPEPOD,Pteropoda,Clione,limacina,Adult,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,1,Disconc. Elegans,NON-COPEPOD,Ostracoda,Discoconchoecia,elegans,NA,9,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Disconc. Elegans,NON-COPEPOD,Ostracoda,Discoconchoecia,elegans,NA,19,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,3,Disconc. Elegans,NON-COPEPOD,Ostracoda,Discoconchoecia,elegans,NA,13,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,4,Disconc. Elegans,NON-COPEPOD,Ostracoda,Discoconchoecia,elegans,NA,15,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,5,Disconc. Elegans,NON-COPEPOD,Ostracoda,Discoconchoecia,elegans,NA,20,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,6,Disconc. Elegans,NON-COPEPOD,Ostracoda,Discoconchoecia,elegans,NA,11,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Disconc. Elegans,NON-COPEPOD,Ostracoda,Discoconchoecia,elegans,NA,7,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,8,Disconc. Elegans,NON-COPEPOD,Ostracoda,Discoconchoecia,elegans,NA,12,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,9,Disconc. Elegans,NON-COPEPOD,Ostracoda,Discoconchoecia,elegans,NA,16,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,10,Disconc. Elegans,NON-COPEPOD,Ostracoda,Discoconchoecia,elegans,NA,14,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,11,Disconc. Elegans,NON-COPEPOD,Ostracoda,Discoconchoecia,elegans,NA,10,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,12,Disconc. Elegans,NON-COPEPOD,Ostracoda,Discoconchoecia,elegans,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,1,Boroecia maxima,NON-COPEPOD,Ostracoda,Boroecia,maxima,NA,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Boroecia maxima,NON-COPEPOD,Ostracoda,Boroecia,maxima,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,5,Boroecia maxima,NON-COPEPOD,Ostracoda,Boroecia,maxima,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,6,Boroecia maxima,NON-COPEPOD,Ostracoda,Boroecia,maxima,NA,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Boroecia maxima,NON-COPEPOD,Ostracoda,Boroecia,maxima,NA,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,9,Boroecia maxima,NON-COPEPOD,Ostracoda,Boroecia,maxima,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,11,Boroecia maxima,NON-COPEPOD,Ostracoda,Boroecia,maxima,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,12,Boroecia maxima,NON-COPEPOD,Ostracoda,Boroecia,maxima,NA,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Polychaeta,NON-COPEPOD,Polychaeta,NA,NA,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Clione limacina (larve),NON-COPEPOD,Pteropoda,Clione,limacina,Larva,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,7,Clione limacina (larve),NON-COPEPOD,Pteropoda,Clione,limacina,Larva,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,12,Clione limacina (larve),NON-COPEPOD,Pteropoda,Clione,limacina,Larva,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,3,Echinoderme,NON-COPEPOD,Echinodermata,NA,NA,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,12,Ostracoda inconnu,NON-COPEPOD,Ostracoda,NA,NA,NA,4,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,12,Siphonophore inconnu,NON-COPEPOD,Siphonophorae,NA,NA,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,1,B,2,Hyperiidea inconnu,NON-COPEPOD,Hyperiidae,NA,NA,NA,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,ChyperboreusV,COPEPODA,Calanoida,Calanus,hyperboreus,C5,3,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,2,ChyperboreusV,COPEPODA,Calanoida,Calanus,hyperboreus,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,3,ChyperboreusV,COPEPODA,Calanoida,Calanus,hyperboreus,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,4,ChyperboreusV,COPEPODA,Calanoida,Calanus,hyperboreus,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,7,ChyperboreusV,COPEPODA,Calanoida,Calanus,hyperboreus,C5,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,ChyperboreusV,COPEPODA,Calanoida,Calanus,hyperboreus,C5,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,ChyperboreusV,COPEPODA,Calanoida,Calanus,hyperboreus,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,ChyperboreusV,COPEPODA,Calanoida,Calanus,hyperboreus,C5,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,10,ChyperboreusIV,COPEPODA,Calanoida,Calanus,hyperboreus,C4,2,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,11,ChyperboreusIV,COPEPODA,Calanoida,Calanus,hyperboreus,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,12,ChyperboreusIV,COPEPODA,Calanoida,Calanus,hyperboreus,C4,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,ChyperboreusII,COPEPODA,Calanoida,Calanus,hyperboreus,C2,1,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
ice_camp_2015,2,C,1,CglacialisF,COPEPODA,Calanoida,Calanus,glacialis,F,6,Fortier L. / Lalande C.,67.47973333,-63.78953333,water
