number_otu_id,kingdom,phylum,class,order,family,genus,species,r,count,date,materiel,volume_viltre_ml,taille_filtre_um,sample_type,pi,mission,latitude,longitude
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,i10,0,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r47,0,2015-05-08,glace low snow 3-10cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r57,2,2015-06-02,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r4,8,2015-05-27,eau 40m profondeur,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,i12,1,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r11,1,2015-05-27,glace high snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r55,2,2015-05-27,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r43,0,2015-05-14,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r35,1,2015-05-12,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r10,0,2015-05-27,glace high snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r31,0,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r41,0,2015-05-14,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r29,0,2015-05-27,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r21,0,2015-05-22,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
30068,Bacteria,Proteobacteria,Alphaproteobacteria,Rhodobacterales,Rhodobacteraceae,NA,NA,r12b,11,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r32,1,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r23,33,2015-05-22,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r15,5,2015-05-22,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r52,12,2015-05-22,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r16,92,2015-06-02,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r9,124,2015-05-22,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r44,58,2015-05-08,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r36,13,2015-05-12,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r5,9,2015-05-27,eau 40m profondeur,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r22,16,2015-06-02,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r25,241,2015-06-02,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r48,8,2015-05-08,trap 2m 4jr,50,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r50,4,2015-05-14,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r49,2,2015-05-08,trap 25m 4 jr,70,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r53,4,2015-05-22,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r37,11,2015-05-12,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r59,34,2015-06-06,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r6,1,2015-06-02,neige interface glace,200,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r20,9,2015-06-02,neige surface,250,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r30,0,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r2,0,2015-05-27,neige interface glace,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r58,43,2015-06-06,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r33,0,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r27,3,2015-05-27,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r13,8,2015-05-22,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r24,3,2015-05-12,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r34,5,2015-05-12,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,i21,17,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r28,125,2015-05-27,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r51,1,2015-05-14,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r1,11,2015-05-22,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r60,94,2015-06-10,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r26,10,2015-06-02,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r3,1,2015-05-27,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r54,41,2015-05-27,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r18,129,2015-05-22,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r45,275,2015-05-08,glace low snow 0-3cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r56,10,2015-06-02,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r17,159,2015-05-27,glace high snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r19,1,2015-05-14,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r46,25,2015-05-08,glace low snow 3-10cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,i3,11,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r42,0,2015-05-14,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r40,1,2015-05-14,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r39,3,2015-05-14,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r14,8,2015-05-27,glace high snow3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r12,4,2015-05-27,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r8,0,2015-05-22,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,i10,14,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r47,30,2015-05-08,glace low snow 3-10cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r57,9,2015-06-02,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r4,28,2015-05-27,eau 40m profondeur,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,i12,11,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r11,49,2015-05-27,glace high snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r55,0,2015-05-27,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r43,5,2015-05-14,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r35,2,2015-05-12,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r10,487,2015-05-27,glace high snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r31,2,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r41,7,2015-05-14,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r29,1164,2015-05-27,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r21,10,2015-05-22,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
3888454,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,NA,NA,NA,r12b,34,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r32,1,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r23,20,2015-05-22,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r15,3,2015-05-22,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r52,6,2015-05-22,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r16,28,2015-06-02,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r9,3,2015-05-22,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r44,1,2015-05-08,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r36,3,2015-05-12,glace low snow 0-3cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r5,27,2015-05-27,eau 40m profondeur,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r22,15,2015-06-02,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r25,89,2015-06-02,glace low snow 0-3cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r48,17,2015-05-08,trap 2m 4jr,50,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r50,7,2015-05-14,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r49,164,2015-05-08,trap 25m 4 jr,70,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r53,19,2015-05-22,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r37,6,2015-05-12,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r59,16,2015-06-06,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r6,0,2015-06-02,neige interface glace,200,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r20,0,2015-06-02,neige surface,250,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r30,8,2015-05-04,glace low snow 0-3cm,10,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r2,0,2015-05-27,neige interface glace,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r58,4,2015-06-06,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r33,5,2015-05-04,glace low snow 3-10cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r27,2,2015-05-27,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r13,0,2015-05-22,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r24,0,2015-05-12,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r34,13,2015-05-12,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,i21,3,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r28,10,2015-05-27,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r51,72,2015-05-14,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r1,4,2015-05-22,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r60,6,2015-06-10,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r26,1,2015-06-02,glace low snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r3,0,2015-05-27,neige interface glace,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r54,5,2015-05-27,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r18,3,2015-05-22,glace low snow 0-3cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r45,0,2015-05-08,glace low snow 0-3cm,10,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r56,12,2015-06-02,trap 2m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r17,2,2015-05-27,glace high snow 3-10cm,50,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r19,5,2015-05-14,eau interface,50,0.2,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r46,5,2015-05-08,glace low snow 3-10cm,25,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,i3,0,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r42,4,2015-05-14,glace low snow 3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r40,27,2015-05-14,glace low snow 0-3cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r39,3,2015-05-14,eau interface,50,0.8,water,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r14,1,2015-05-27,glace high snow3-10cm,50,0.2,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r12,0,2015-05-27,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r8,0,2015-05-22,neige surface,50,0.2,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,i10,0,NA,NA,NA,NA,NA,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r47,1,2015-05-08,glace low snow 3-10cm,25,0.8,ice,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
158539,Bacteria,Proteobacteria,Gammaproteobacteria,Alteromonadales,Colwelliaceae,NA,NA,r57,0,2015-06-02,trap 25m,60,gff,other,Amiraux R.,ice_camp_2015,67.47973333,-63.78953333
