date_time,pi,method,mission,air_relative_humidity_percent,date,air_temperature,wind_dir,wind_speed,wind_speed_m_s,wind_speed_minimum_m_s,wind_speed_maximum_m_s,snow_depth_m,latitude,longitude,speed_over_ground,course_over_ground,heading,atm_pressure_kpa,air_temp_celsius,air_rh_percent
2016-05-19T15:47:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.82165,2016-05-19,0.15281300000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T15:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.09311,2016-05-19,-0.016853330000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T15:49:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,60.43445,2016-05-19,-0.6276664999999999,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T15:50:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,61.07918,2016-05-19,-0.3901367,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T15:51:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,60.87556,2016-05-19,-0.1186905,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T15:52:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.7717,2016-05-19,0.05096054,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T15:53:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.7717,2016-05-19,0.08489227000000002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T15:54:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.11102,2016-05-19,0.15274810000000005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T15:55:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.9573,2016-05-19,0.2206116,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T15:56:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.29662,2016-05-19,0.32240680000000005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T15:57:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.02515,2016-05-19,0.3223953,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T15:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.88942,2016-05-19,0.08486557000000002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T15:59:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,61.14696,2016-05-19,-0.5259322999999999,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,60.94336,2016-05-19,-0.3223343,NA,NA,3.163957,2.5774,3.8171,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:01:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.11099,2016-05-19,-0.1187401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:02:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.99121,2016-05-19,-0.016941070000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:03:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.00716,2016-05-19,0.08485793999999999,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:04:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.46423,2016-05-19,0.15272520000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:05:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.73569,2016-05-19,0.186657,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:06:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.93929,2016-05-19,0.2205887,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:07:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.05704,2016-05-19,0.2205887,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.59996,2016-05-19,0.016994480000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:09:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.72178,2016-05-19,-0.6616630999999998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:10:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.61998,2016-05-19,-0.35626979999999997,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:11:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.07706,2016-05-19,-0.05087280000000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:12:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.75368,2016-05-19,0.016994480000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:13:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.02514,2016-05-19,0.11879350000000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:14:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.36447,2016-05-19,0.15272520000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:15:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.27862,2016-05-19,0.186657,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:16:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.7038,2016-05-19,0.186657,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:17:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.61795,2016-05-19,0.15272520000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.02514,2016-05-19,-0.1187401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:19:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,61.14696,2016-05-19,-0.6277313,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:20:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.92538,2016-05-19,-0.4241333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:21:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.56807,2016-05-19,-0.28840260000000006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:22:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.24672,2016-05-19,-0.1187401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:23:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,55.58198,2016-05-19,-0.1187401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:24:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.39637,2016-05-19,-0.1187401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:25:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.39637,2016-05-19,-0.1187401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:26:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.75368,2016-05-19,-0.1187401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:27:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.19481,2016-05-19,-0.1187401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,55.71771,2016-05-19,-0.3223343,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:29:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,60.63797,2016-05-19,-0.7634620999999998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:30:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.34852,2016-05-19,-0.6277313,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:31:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.90536,2016-05-19,-0.458065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:32:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.61795,2016-05-19,-0.3223343,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:33:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.82154,2016-05-19,-0.25447080000000005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:34:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.34649,2016-05-19,-0.22053530000000002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:35:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.7038,2016-05-19,-0.1187401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:36:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.71975,2016-05-19,-0.18660349999999998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:37:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.93929,2016-05-19,-0.18660349999999998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.31255,2016-05-19,-0.4241333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:39:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.97526,2016-05-19,-0.8652611,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:40:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.17886,2016-05-19,-0.6616630999999998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:41:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.22874,2016-05-19,-0.458065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:42:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.43233,2016-05-19,-0.3902016,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:43:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.61795,2016-05-19,-0.3223343,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:44:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.85548,2016-05-19,-0.22053530000000002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:45:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.90739,2016-05-19,-0.18660349999999998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:46:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.09301,2016-05-19,-0.25447080000000005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:47:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.92334,2016-05-19,-0.25447080000000005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.04313,2016-05-19,-0.458065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:49:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,61.01123,2016-05-19,-0.8313293,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:50:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,61.52022,2016-05-19,-0.5937996000000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:51:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.28065,2016-05-19,-0.458065,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:52:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,60.16291,2016-05-19,-0.3223343,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:53:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.82154,2016-05-19,-0.25447080000000005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:54:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.68785,2016-05-19,-0.18660349999999998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:55:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.43233,2016-05-19,-0.1187401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:56:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.00716,2016-05-19,-0.08480453,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:57:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.66783,2016-05-19,-0.05087280000000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.31255,2016-05-19,-0.25447080000000005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T16:59:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.00919,2016-05-19,-0.6616630999999998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.68581,2016-05-19,-0.458065,NA,NA,3.120973,2.427133,3.678267,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:01:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.78761,2016-05-19,-0.28840260000000006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:02:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.5321,2016-05-19,-0.25447080000000005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:03:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.85548,2016-05-19,-0.1526718,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:04:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.55008,2016-05-19,-0.1187401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:05:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.12694,2016-05-19,-0.05087280000000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:06:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.34852,2016-05-19,-0.08480453,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:07:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.02514,2016-05-19,-0.05087280000000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:08:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.99324,2016-05-19,-0.3223343,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:09:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.61998,2016-05-19,-0.6616630999999998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:10:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.78965,2016-05-19,-0.4241333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:11:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,60.80763,2016-05-19,-0.25447080000000005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:12:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.07502,2016-05-19,-0.18660349999999998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:13:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.43233,2016-05-19,-0.22053530000000002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:14:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.21279,2016-05-19,-0.18660349999999998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:15:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.12694,2016-05-19,-0.1187401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:16:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.46627,2016-05-19,-0.08480453,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:17:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.75368,2016-05-19,0.05092621,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:18:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.8056,2016-05-19,-0.18660349999999998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:19:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.16087,2016-05-19,-0.5259322999999999,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:20:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.14492,2016-05-19,-0.28840260000000006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:21:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.85548,2016-05-19,-0.1187401,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:22:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,55.31052,2016-05-19,0.016994480000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:23:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,55.78558,2016-05-19,-0.016941070000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:24:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.05704,2016-05-19,0.05092621,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:25:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.34649,2016-05-19,0.15272520000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:26:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.68581,2016-05-19,0.28845600000000005,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:27:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,54.49427,2016-05-19,0.3546066,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:28:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.93735,2016-05-19,0.04922104,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:29:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.8539,2016-05-19,-0.45941540000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:30:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,55.68226,2016-05-19,-0.22189330000000002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:31:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,55.5129,2016-05-19,-0.15375900000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:32:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.17782,2016-05-19,-0.1196136,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:33:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.07602,2016-05-19,-0.08568192000000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:34:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.22692,2016-05-19,-0.12029270000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:35:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.17504,2016-05-19,-0.0524292,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:36:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.95484,2016-05-19,-0.08690262000000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:37:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.32564,2016-05-19,-0.1891289,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:38:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.66689,2016-05-19,-0.3927155,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:39:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,59.10759,2016-05-19,-0.8002319,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:40:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.25931,2016-05-19,-0.5627136,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:41:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.76508,2016-05-19,-0.39417650000000004,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:42:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.39267,2016-05-19,-0.3950691,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:43:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.61229,2016-05-19,-0.3272095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:44:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.08745,2016-05-19,-0.2931557,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:45:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.6803,2016-05-19,-0.22529600000000002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:46:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.34015,2016-05-19,-0.15818020000000002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:47:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.96804,2016-05-19,-0.02306366,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:48:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.47517,2016-05-19,-0.19270710000000002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:49:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,60.35854,2016-05-19,-0.5663948000000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:50:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.11926,2016-05-19,-0.3967514,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:51:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.66167,2016-05-19,-0.1257057,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:52:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,57.9149,2016-05-19,-0.024227139999999998,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:53:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.456,2016-05-19,0.17934040000000004,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:54:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,55.37004,2016-05-19,0.21302410000000002,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:55:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,54.89505,2016-05-19,0.2808800000000001,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:56:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,55.4716,2016-05-19,0.28068160000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:57:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,55.57322,2016-05-19,0.4162369,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:58:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,56.38747,2016-05-19,0.28052900000000003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T17:59:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.0837,2016-05-19,-0.1945839,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T18:00:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.38905,2016-05-19,0.008979797,NA,NA,3.210316,2.5235,3.902033,NA,NA,NA,NA,NA,NA,NA,NA,NA
2016-05-19T18:01:00Z,"Masse, G.",meteorogical tower,ice_camp_2016,58.66035,2016-05-19,0.21244810000000006,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
