mission,depth,time,kz_m2_s1,epsilon_cl_w_kg1,date,date_time,pi
amundsen,45.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,45.800000000000004,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,46,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,46.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,46.400000000000006,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,46.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,46.800000000000004,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,47,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,47.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,47.400000000000006,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,47.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,47.800000000000004,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,48,736521.5775347222,1e-7,4.887582038231495e-12,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,48.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,48.400000000000006,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,48.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,48.800000000000004,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,49,736521.5775347222,1e-7,2.8211154072059935e-11,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,49.2,736521.5775347222,1.952378064044394e-6,1.0204351557506992e-9,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,49.400000000000006,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,49.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,49.800000000000004,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,50,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,50.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,50.400000000000006,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,50.599999999999994,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,50.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,51,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,51.199999999999996,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,51.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,51.599999999999994,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,51.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,52,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,52.199999999999996,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,52.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,52.599999999999994,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,52.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,53,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,53.199999999999996,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,53.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,53.599999999999994,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,53.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,54,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,54.199999999999996,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,54.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,54.599999999999994,736521.5775347222,4.0438073990238543e-4,9.825992331157769e-8,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,54.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,55,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,55.199999999999996,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,55.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,55.599999999999994,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,55.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,56,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,56.199999999999996,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,56.4,736521.5775347222,0.002327911791799519,1.0250596854818418e-6,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,56.599999999999994,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,56.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,57,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,57.199999999999996,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,57.4,736521.5775347222,2.907655010960346e-6,6.314619671556585e-10,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,57.599999999999994,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,57.8,736521.5775347222,1e-7,5.1933446359276245e-11,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,58,736521.5775347222,1e-7,4.082068485868812e-11,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,58.199999999999996,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,58.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,58.599999999999994,736521.5775347222,4.2696535434061757e-7,1.0389291987315066e-10,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,58.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,59,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,59.199999999999996,736521.5775347222,1e-7,1.6389882136027103e-10,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,59.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,59.599999999999994,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,59.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,60,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,60.199999999999996,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,60.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,60.599999999999994,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,60.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,61,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,61.199999999999996,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,61.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,61.599999999999994,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,61.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,62,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,62.199999999999996,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,62.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,62.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,62.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,63,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,63.199999999999996,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,63.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,63.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,63.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,64,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,64.19999999999999,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,64.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,64.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,64.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,65,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,65.19999999999999,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,65.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,65.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,65.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,66,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,66.19999999999999,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,66.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,66.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,66.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,67,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,67.19999999999999,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,67.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,67.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,67.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,68,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,68.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,68.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,68.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,68.8,736521.5775347222,3.6184589699314064e-7,8.163153660040968e-11,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,69,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,69.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,69.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,69.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,69.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,70,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,70.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,70.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,70.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,70.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,71,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,71.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,71.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,71.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,71.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,72,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,72.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,72.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,72.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,72.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,73,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,73.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,73.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,73.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,73.8,736521.5775347222,1.075914536524427e-5,2.319504057918114e-9,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,74,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,74.2,736521.5775347222,1.0285681714341724e-5,2.2174326737826473e-9,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,74.4,736521.5775347222,5.732988984579518e-5,1.2359430756171533e-8,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,74.6,736521.5775347222,3.868955549101373e-7,1.839904922078103e-10,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,74.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,75,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,75.2,736521.5775347222,0.0035212678621626106,2.6556656477191744e-6,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,75.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,75.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,75.8,736521.5775347222,1.3945464559438369e-5,2.594531869306066e-9,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,76,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,76.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,76.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,76.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,76.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,77,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,77.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,77.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,77.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,77.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,78,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,78.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,78.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,78.6,736521.5775347222,1e-7,4.709949075231328e-11,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,78.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,79,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,79.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,79.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,79.6,736521.5775347222,4.284835023534823e-6,2.0332826406489476e-9,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,79.8,736521.5775347222,2.746712106453691e-6,4.007095386659306e-10,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,80,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,80.2,736521.5775347222,0.0018434288590813575,2.7548395630961847e-6,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,80.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,80.6,736521.5775347222,6.246576977063206e-5,1.942727871059712e-8,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,80.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,81,736521.5775347222,1.2437588762983544e-6,7.334427796121136e-10,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,81.2,736521.5775347222,6.609844609788735e-7,4.812118077035076e-10,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,81.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,81.6,736521.5775347222,1.5691586741525957e-6,3.7015372483979255e-10,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,81.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,82,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,82.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,82.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,82.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,82.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,83,736521.5775347222,1e-7,6.3299879820132615e-12,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,83.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,83.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,83.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,83.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,84,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,84.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,84.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,84.6,736521.5775347222,1e-7,2.1326613943545976e-11,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,84.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,85,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,85.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,85.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,85.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,85.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,86,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,86.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,86.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,86.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,86.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,87,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,87.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,87.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,87.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,87.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,88,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,88.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,88.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,88.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,88.8,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,89,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,89.2,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,89.4,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
amundsen,89.6,736521.5775347222,NA,NA,2016-07-10,2016-07-10T13:51:38Z,Vladoiu A. / Dumont D.
