mission,date,latitude,longitude,station,station_type,cast,bottle,sample_type,sample_source,snow_thickness,depth_m,dilution_factor,poc_um_l,poc_mean_um_l,poc_std_dev_um_l,pon_um_l,pon_mean_um_l,pon_std_dev_um_l,pp_mg_m3_24h,pp_mean_mg_m3_24h,pp_std_dev_mg_m3_24h,pp_mean_ugc_l_24h,pp_std_dev_ugc_l_24h,don_release_nm_l_24h,don_excretion_nm_l_24h,no3_assimilation_nm_l_24h,nh4_assimilation_nm_l_24h,nh4_regeneration_nm_l_24h,nitrification_nm_l_24h,cop_mean_um_l,cop_std_dev_um_l,nop_mean_um_l,nop_std_dev,urea_assimilation_nm_l_24h,temperature_celsius,salinity,method,pi
ice_camp_2016,2016-06-17,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,4.643393059662742,1.0425107294658493,NA,0.5940419723663913,0.08637520178963556,NA,1.9473464873787136,0.1729370617158609,NA,NA,NA,NA,22.64177185422016,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-17,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,8.634681978335678,0.887444857005263,NA,1.061471485785883,0.04738779269080426,NA,1.809015175745986,0.13078396306442655,NA,NA,NA,NA,258.57403655220395,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-17,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,5.784219513428689,0.5865078470487987,NA,0.8272196487028207,0.10932770858527104,NA,1.4535114804408538,0.13754118133648144,NA,NA,NA,NA,10.119110519091624,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-17,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,4.697939756255583,2.333496065388614,NA,0.688763224399144,0.3240184701100107,NA,0.36960038731894973,0.017816885839034614,NA,NA,NA,NA,3.378309416992048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-17,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,3.898020560143417,1.1641327921400346,NA,0.5556546858054562,0.017095091886068184,NA,1.8582288997260015,0.016062843715564004,NA,NA,NA,NA,29.36651324458182,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-17,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,5.130421987195766,1.061076048532766,NA,0.6352982299010387,0.02050536419184015,NA,2.0415386829788997,0.05925975488188996,NA,NA,NA,NA,19.856197281099252,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-17,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,4.331044098859356,1.3450812487692314,NA,0.5758179839306751,0.05134394170194119,NA,1.9787167248987239,0.3665772349268222,NA,NA,NA,NA,25.058197715866704,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-17,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,2.48509189676545,0.3734766769366361,NA,0.37437239671874617,0.1734332959954934,NA,0.5992107105301652,0.21977969145478313,NA,NA,NA,NA,10.297019102870687,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-20,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,3.669485080267293,0.8117588454423029,NA,0.41380219285285397,0.12324865436970901,NA,2.8208817483312707,0.218861351064741,NA,NA,NA,NA,36.953036886891304,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-20,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,8.12685872936087,2.9265450747914032,NA,0.7393537398316713,0.15602071268211995,NA,3.135512541599381,0.24566123430807862,NA,NA,NA,NA,29.997877003927698,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-20,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,4.731980747102938,0.8861178918957183,NA,0.5016612285614104,0.07498292935740493,NA,3.114025978077884,0.33407849456752364,NA,NA,NA,NA,34.643787584443416,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-20,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,3.949460537085169,0.7455149719705664,NA,0.41788850777289605,0.08992550588877109,NA,1.2893136244171084,0.14969244962702427,NA,NA,NA,NA,15.315289737841782,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-24,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,13.129924124695856,0.6891563307309627,NA,1.603578143184427,0.11757250139360541,NA,11.128232779861213,1.1577553003660421,NA,NA,NA,NA,76.55108398858795,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-24,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,10.037549109247498,0.014338473479554019,NA,1.491392308503686,0.11549309338846,NA,9.099149445371184,0.7697391739433852,NA,NA,NA,NA,50.32474481649308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-24,NA,NA,NA,NA,NA,NA,water,niskin,NA,5,NA,NA,10.107750244083743,0.9777454015375334,NA,1.4649659079325812,0.12285693814542115,NA,5.454925599438944,0.6518427408199409,NA,NA,NA,NA,44.11617805094701,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-24,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,8.286104748640758,0.39154584634680595,NA,1.1286828620173084,0.09329443333512719,NA,2.3555364737992712,0.20831967401100546,NA,NA,NA,NA,21.69139795245529,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-27,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,14.78122443697765,0.9808951284747253,NA,2.042420532184267,0.1858325470056317,NA,14.375430998400319,1.2584639334875851,NA,NA,NA,NA,173.8621882070081,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-27,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,15.216646626064056,1.9702109905237608,NA,2.0220442950697772,0.07466725220043913,NA,12.94358008543947,0.47375099953789757,NA,NA,NA,NA,118.83870502703168,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-27,NA,NA,NA,NA,NA,NA,water,niskin,NA,10,NA,NA,15.800945995333256,1.9312724426555605,NA,2.409171930848696,0.2824279422969083,NA,6.7920137426964144,0.1743614431963614,NA,NA,NA,NA,63.05518036569225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-27,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,12.013322092106895,2.0163194359691676,NA,1.8623308777675227,0.17260998568940883,NA,0.9448565059687338,0.14378315659267354,NA,NA,NA,NA,8.752553897425154,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-27,NA,NA,NA,NA,NA,NA,water,niskin,NA,40,NA,NA,8.913144109449208,1.496399130720612,NA,0.33050141011856565,0.3051070372009783,NA,0.10617338946852324,0.10617338946852324,NA,NA,NA,NA,14.799574936796901,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-29,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,16.56518791626208,4.546874208497221,NA,1.881456961053667,0.14377200947276725,NA,18.276795628489833,11.911842114192162,NA,NA,NA,NA,586.5700892152411,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-29,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,17.882666300755414,2.221373826547454,NA,2.385074356115426,0.1117867986951411,NA,27.482275417330698,3.3636942945771917,NA,NA,NA,NA,597.0401185109968,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-29,NA,NA,NA,NA,NA,NA,water,niskin,NA,10,NA,NA,22.29278984938254,4.284013842954338,NA,2.8753861507916283,0.16665877491871242,NA,24.67632128963322,2.7908383065967266,NA,NA,NA,NA,527.9042861563911,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-29,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,14.843061623848095,3.9409773909153314,NA,1.1660088336226393,1.0968781323511663,NA,10.583631234872705,8.96536654566812,NA,NA,NA,NA,62.00593792147801,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-06-29,NA,NA,NA,NA,NA,NA,water,niskin,NA,30,NA,NA,6.024136452656257,5.198896790238739,NA,0.16204776406168445,0.14069697647465038,NA,0.0970517863029846,0.0970517863029846,NA,NA,NA,NA,17.115505924631794,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-01,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,13.854776509260155,1.0265832866463944,NA,1.91005682858895,0.15549076147325075,NA,23.29411336809767,3.1404309754632243,NA,NA,NA,NA,324.11372871740485,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-01,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,23.542977801326284,3.951948612869752,NA,2.076112067742301,1.3947528877059088,NA,26.15402270850591,6.094011405998322,NA,NA,NA,NA,236.92196245406996,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-01,NA,NA,NA,NA,NA,NA,water,niskin,NA,10,NA,NA,16.402682568914617,1.069741537471717,NA,2.5895977033011257,0.22621737611937776,NA,15.612653589020235,1.3187824180626384,NA,NA,NA,NA,344.260076737307,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-01,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,14.298256887492377,1.9838956025093464,NA,2.3390755037137683,0.1490875999346646,NA,2.741695070438258,0.6679953100428468,NA,NA,NA,NA,33.349407046850295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-01,NA,NA,NA,NA,NA,NA,water,niskin,NA,30,NA,NA,9.290665410076153,1.0490882134992083,NA,1.5842362268536663,0.09391139296675421,NA,1.3787796221290827,0.30086042362433363,NA,NA,NA,NA,25.674934420311015,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-04,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,24.462274303694084,1.4311784942107466,NA,3.0117775518225667,0.14689047941260786,NA,50.71735385179551,8.557074999604847,NA,NA,NA,NA,438.5158062325692,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-05,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,24.93551876572028,0.5752729827283971,NA,2.94585213025803,0.21143538772818965,NA,56.33234293781743,10.198550212305545,NA,NA,NA,NA,430.53070198163323,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-06,NA,NA,NA,NA,NA,NA,water,niskin,NA,10,NA,NA,20.172849724520642,1.9956845787455229,NA,2.972928810150702,0.4912211234713556,NA,28.175832510599623,3.933450334649521,NA,NA,NA,NA,365.4000359088743,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-07,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,16.41286811228636,1.4258407705354847,NA,2.602883899241458,0.39189890039288666,NA,12.560184504951353,1.8457063212387093,NA,NA,NA,NA,153.60420181194146,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,30,NA,NA,8.246942387691677,7.219136258331682,NA,1.8545983365553238,0.14638368677019903,NA,0.6812512039049343,0.6812512039049343,NA,NA,NA,NA,15.726827727507068,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-09,NA,NA,NA,NA,NA,NA,water,niskin,NA,60,NA,NA,3.7012138292265013,3.2384719518680596,NA,0.87220907708637,0.02588520955219623,NA,0.27123460245728476,0.27123460245728476,NA,NA,NA,NA,22.550848266276326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-06,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,21.233169589626442,0.7377383675650239,NA,2.179920140748006,0.11379008982893087,NA,36.11859441168788,0.7714335753890416,NA,NA,NA,NA,305.6623374298048,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-06,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,28.664342630949776,4.747038545004514,NA,3.2824563263047484,0.3680506424074971,NA,62.337026963786,10.800519660353098,NA,NA,NA,NA,523.7806088839876,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-06,NA,NA,NA,NA,NA,NA,water,niskin,NA,10,NA,NA,24.71759935135571,2.331693010651862,NA,3.3628659784060906,0.044707657165846265,NA,29.684651542159525,0.2077953852550416,NA,NA,NA,NA,163.70190701153032,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-06,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,19.356165156028446,0.3371785876307572,NA,3.1468576999020845,0.12005432375035546,NA,11.020780640226024,0.1785062364444366,NA,NA,NA,NA,180.56151683426225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-06,NA,NA,NA,NA,NA,NA,water,niskin,NA,30,NA,NA,16.821021996682568,1.4769678238543333,NA,2.6918471776430524,0.13930244934737412,NA,4.178793316139444,4.178793316139444,NA,NA,NA,NA,62.80067262643397,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,1899-12-31,NA,NA,NA,NA,NA,NA,water,niskin,NA,60,NA,NA,7.293759235353988,1.3733413931384455,NA,1.1194010713307363,0.05330329200605669,NA,0.30878611838694325,0.30878611838694325,NA,NA,NA,NA,20.01863782758597,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-08,NA,NA,NA,NA,NA,NA,water,underice,NA,0,NA,NA,17.959042736566122,15.66141200853117,NA,1.7675175660840035,1.7336872268463854,NA,6.8981439747474935,9.230294315423592,NA,NA,NA,NA,167.92625022778438,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,1.5,NA,NA,8.721718016744438,8.113835136873641,NA,1.0681136659723787,1.0208310670523941,NA,5.999430095053479,5.82573114422184,NA,NA,NA,NA,126.28007225047973,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,10,NA,NA,24.272338681686108,21.170982590001994,NA,2.565802894320552,2.2289621868598157,NA,13.176293514401031,11.4286933394494,NA,NA,NA,NA,227.17989552412666,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,20,NA,NA,19.33368449922688,17.093870114087217,NA,2.5677180814028557,2.2534988070398305,NA,1.7595515121637781,1.9623537111549172,NA,NA,NA,NA,94.26562253041412,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,30,NA,NA,13.182947840049357,11.847988841252858,NA,1.7454060016067183,1.6377991620778845,NA,7.369766060009698,11.517549198824035,NA,NA,NA,NA,350.6117113798889,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
ice_camp_2016,2016-07-08,NA,NA,NA,NA,NA,NA,water,niskin,NA,60,NA,NA,13.182947840049357,3.436858476724978,NA,0.3110165468724944,0.5386964611777875,NA,0.051804528024705615,0.0897280746009159,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-09,68.499,-56.7897833333333,G100,Full,4,19,water,rosette,NA,1.867,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.623285311876272,0.573535021599344,16.79415945010894,NA,80.1199784960117,162.5045139052806,24.604097191764534,10.065102587506876,13.240844068870372,1.8680954974106558,1.633929271693716,0.09353305550276275,145.623204798381,0.8462,33.4807,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-09,68.499,-56.7897833333333,G100,Full,4,16,water,rosette,NA,19.932,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.3543249912821875,0.5920441703198271,18.788217281347567,NA,52.69295602067138,116.16366203100925,11.251710379229861,8.480097788781805,14.87720401815684,0.6255774954015269,1.8172401919023242,0.3049248403664937,55.841219511606646,0.8087,33.4858,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-09,68.499,-56.7897833333333,G100,Full,4,14,water,rosette,NA,30.022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.26857363191676,0.832609288105952,26.249117137307483,NA,195.69881449868416,196.41978912954593,43.2870715142023,19.419655281049835,25.01167098366075,3.4701211254048636,3.2273892741814336,0.35880640547890924,70.74446740664818,-0.0727,33.5697,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-09,68.499,-56.7897833333333,G100,Full,4,12,water,rosette,NA,34.073,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.8060939882313725,0.5697953377798018,10.566894843559746,NA,116.59325671510575,60.39259287424178,1.2145666715393364,18.62606297443673,16.906714721593264,2.5956060357191904,2.0827881300148774,0.10422951786042135,21.455360045300353,-1.2285,33.6159,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-09,68.499,-56.7897833333333,G100,Full,4,9,water,rosette,NA,39.977,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4.115665323082751,0.795727103979964,7.062645873300856,NA,126.09015342917913,65.70259370445999,3.0102982384177186,14.065483582127769,11.328045962356436,1.4050808603600031,1.3711722127896728,0.15641524811542676,17.3310361766427,-1.5502,33.6386,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-09,68.499,-56.7897833333333,G100,Full,4,7,water,rosette,NA,54.091,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.21619360754443118,0.21619360754443118,3.628473843648001,NA,88.14559488047377,13.767400931712343,0,11.885879015795833,4.656880622592708,0.8758901238803377,0.5343196587455222,0.03695592404208451,6.3429239390464245,-1.6095,33.6691,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-10,68.49848333333334,-57.4777666666667,G102,Full,7,19,water,rosette,NA,14.979,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,13.507708215053036,1.8675247162784758,164.38641284305726,NA,83.00023901400122,161.3540661080395,11.295601178594401,6.419887021337056,24.36280321495781,3.0569867568208346,3.1424251010298363,0.6233176081955443,100.28138257151619,0.1293,33.4784,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-10,68.49848333333334,-57.4777666666667,G102,Full,7,17,water,rosette,NA,20.265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.094017519682902,2.083432134067193,70.45329375979591,NA,36.19395253160614,109.26952049030766,46.61694888060526,4.274261182562714,22.370017788257673,3.0231767488612857,2.1906300441415714,0.599030925431322,99.17377516564213,0.1606,33.4951,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-10,68.49848333333334,-57.4777666666667,G102,Full,7,15,water,rosette,NA,29.914,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.320236275630473,3.569205846236917,44.6823701988768,NA,54.534306360490646,123.8384566498021,99.6332877964342,8.418518625402129,26.278512295823944,3.6866352707655214,3.175680778441715,0.44443411702581564,50.61752512999821,0.2528,33.5152,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-10,68.49848333333334,-57.4777666666667,G102,Full,7,13,water,rosette,NA,29.865,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5.421672120994401,1.5977812783209093,155.73453010991636,NA,117.74911720879145,163.73852133019665,39.96761022346739,11.682871910611857,21.779630711236464,0.6747245580560567,3.2959373323359564,0.3879394206341926,34.99907297178032,0.1763,33.4963,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-10,68.49848333333334,-57.4777666666667,G102,Full,7,9,water,rosette,NA,59.841,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3.1674696156211755,0.322793034567441,19.91938387368159,NA,39.944062527193395,39.82823261599807,50.21775517975127,17.568492695254967,7.923992002176561,2.182180165432002,1.1640473324880938,0.11616914143455255,12.860683606465383,-1.2071,33.7365,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-10,68.49848333333334,-57.4777666666667,G102,Full,7,7,water,rosette,NA,59.855,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.1439435729038945,0.1439435729038945,33.03937372959503,NA,16.601815548976063,22.464378738328755,8.97260787459619,15.311323554708437,5.606366911317326,1.174235284416751,0.9979534675057674,0.18383447599658292,7.209903930851557,-1.2037,33.7373,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-11,68.49853333333333,-59.1793666666667,G107,Full,13,24,water,rosette,NA,0.962,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,56.46497006841603,1.5867678942749668,21.969486132497984,NA,545.8413697067978,213.54144978970822,61.273863531141664,13.560342859725724,27.875401372461784,1.1232996197113292,3.823333388101968,0.09636044683120398,57.43818985760142,-1.6711,32.6899,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-11,68.49853333333333,-59.1793666666667,G107,Full,13,19,water,rosette,NA,9.903,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,55.09695746030058,4.588649066486257,19.848913567287514,NA,562.4117785341236,221.6561362952008,72.56009383084192,14.013797922059437,26.44799369113149,0.9595406036821696,3.7210375096742205,0.1556504760223711,72.38014403124718,-1.6847,32.7037,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-11,68.49853333333333,-59.1793666666667,G107,Full,13,17,water,rosette,NA,14.802,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,30.849860594701187,3.6189674926471964,14.594591520146082,NA,203.89209488652455,212.06361538681261,13.391559364082493,11.715760575250561,20.77501666601062,1.0824178476695965,2.933459516426289,0.2619388931131962,50.60969262149992,-1.6848,32.7288,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-11,68.49853333333333,-59.1793666666667,G107,Full,13,13,water,rosette,NA,22.563,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10.00917326324976,0.507296301254798,5.494463381555435,NA,44.89322208562736,101.07234851805988,17.666106412164282,7.467307007470457,9.666717288675587,4.374434074954919,1.4933872443409493,0.27277270806539705,19.743505264884384,-1.6605,33.354,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-11,68.49853333333333,-59.1793666666667,G107,Full,13,10,water,rosette,NA,28.648,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.5709133112949467,0.38658939627210864,2.2771462167328576,NA,16.732553067546956,34.35857131491228,6.245381306924554,4.738862132784692,5.623196959620398,0.9489919219171169,0.8186689788650044,0.22758477901645088,6.149408993184543,-1.6679,33.4617,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-11,68.49853333333333,-59.1793666666667,G107,Full,13,9,water,rosette,NA,32.463,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2.216851413853884,2.216851413853884,3.421060570253851,NA,19.32238925557038,31.901789578026705,0,5.105755066992598,4.41531135416759,0.6381089085601613,0.8123978287246331,0.2314548769164826,6.0785618531459384,-1.6716,33.4867,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-12,68.53386666666667,-60.1662833333333,G110,Full,18,24,water,rosette,NA,0.943,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11.03062642356799,1.1592469855638121,16.34238984136373,NA,155.70938304764,57.77344647985267,4.895779972441158,5.275641134777901,9.526346981987027,1.8299110789824609,1.7283763486930823,0.13952180034534567,35.888586842039636,-1.6498,33.2269,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-12,68.53386666666667,-60.1662833333333,G110,Full,18,18,water,rosette,NA,12.604,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.269808003037,2.027872164177916,5.741515247661053,NA,129.37445368431275,33.49343508455683,22.186182751619363,8.432022841157771,7.3125636162603875,2.608945717039102,1.3342452259758462,0.0900310312974678,28.660609322628382,-1.6793,33.2703,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-12,68.53386666666667,-60.1662833333333,G110,Full,18,14,water,rosette,NA,20.458,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,7.708670825965405,0.6695623410602156,6.273249984950831,NA,143.57221473946026,59.13327690660678,30.272031766618763,6.640509286111632,9.543567296490053,1.4142767493436237,1.4527821981537101,0.06463559653413281,23.769611960043786,-1.6911,33.3191,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-12,68.53386666666667,-60.1662833333333,G110,Full,18,12,water,rosette,NA,32.484,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.8502311791869577,0.22710602981889574,2.122530523885474,NA,138.2893479124927,21.296291994394416,40.15359867396649,4.5962290895822004,5.560186072656215,0.4137695620074636,0.9582411538552881,0.14491694095320523,13.610133770215043,-1.6956,33.4385,13C labeling,"Raimbault, P."
amundsen_2016,2016-06-12,68.53386666666667,-60.1662833333333,G110,Full,18,9,water,rosette,NA,40.322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1.0076593086926304,0.13820887037116167,0.1479025479874035,NA,126.8590535973105,19.36415279367438,29.41067243381118,4.416263831268674,3.7859884301552675,1.2282292022598555,0.7864695194151654,0.09581694275694212,18.44566266136126,-1.6964,33.4518,13C labeling,"Raimbault, P."
