wavelength,mission,sample_type,snow_thickness,depth_m,absorption_cdom,cast,filtered_volume_ml,added_fsw_ml,total_volume_ml,f,quality_flag,pi,method,date,sample_source,comments,path_length_cm,latitude,longitude,station,bottle,cast_number,carboy_id,station_type,niskin_number
673,ice_camp_2015,ice,thin_snow,NA,-6.784909076802103e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
673,ice_camp_2015,ice,thin_snow,NA,-0.0023921017187500046,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
673,ice_camp_2015,water,NA,0,8.142544375000019e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
673,ice_camp_2015,water,NA,1.5,-5.017661249999972e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
673,ice_camp_2015,water,NA,5,-4.315965937499999e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
673,ice_camp_2015,water,NA,10,6.606731249999935e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
673,ice_camp_2015,water,NA,1.50,4.480774374999996e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
673,ice_camp_2015,water,NA,40,4.403048125000003e-4,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
674,ice_camp_2015,ice,thick_snow,NA,-6.084957812500097e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
674,ice_camp_2015,ice,thick_snow,NA,-0.0015805704906250028,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
674,ice_camp_2015,ice,thin_snow,NA,-7.097951729834129e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
674,ice_camp_2015,ice,thin_snow,NA,-0.0022455682031250015,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
674,ice_camp_2015,water,NA,0,7.681224687500002e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
674,ice_camp_2015,water,NA,1.5,-4.818307812499978e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
674,ice_camp_2015,water,NA,5,-3.643058125000001e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
674,ice_camp_2015,water,NA,10,6.577943749999995e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
674,ice_camp_2015,water,NA,1.50,4.177785937500003e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
674,ice_camp_2015,water,NA,40,4.0165759374999853e-4,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
675,ice_camp_2015,ice,thick_snow,NA,-5.409890937500134e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
675,ice_camp_2015,ice,thick_snow,NA,-0.001363095321875008,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
675,ice_camp_2015,ice,thin_snow,NA,-6.708121549628238e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
675,ice_camp_2015,ice,thin_snow,NA,-0.002015757296875005,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
675,ice_camp_2015,water,NA,0,6.83631156250003e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
675,ice_camp_2015,water,NA,1.5,-4.609598437499973e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
675,ice_camp_2015,water,NA,5,-3.290411249999986e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
675,ice_camp_2015,water,NA,10,7.376796874999925e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
675,ice_camp_2015,water,NA,1.50,3.6804818750000006e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
675,ice_camp_2015,water,NA,40,3.8438509375000006e-4,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
676,ice_camp_2015,ice,thick_snow,NA,-5.126334062500078e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
676,ice_camp_2015,ice,thick_snow,NA,-0.001114867906249998,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
676,ice_camp_2015,ice,thin_snow,NA,-5.921394417906205e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
676,ice_camp_2015,ice,thin_snow,NA,-0.0017826556562500076,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
676,ice_camp_2015,water,NA,0,5.873369687500012e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
676,ice_camp_2015,water,NA,1.5,-4.305890312499977e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
676,ice_camp_2015,water,NA,5,-3.019808749999981e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
676,ice_camp_2015,water,NA,10,7.297631250000047e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
676,ice_camp_2015,water,NA,1.50,3.219881874999995e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
676,ice_camp_2015,water,NA,40,3.639459687500004e-4,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
677,ice_camp_2015,ice,thick_snow,NA,-5.580456875000084e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
677,ice_camp_2015,ice,thick_snow,NA,-9.870082250000047e-4,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
677,ice_camp_2015,ice,thin_snow,NA,-5.189487052345569e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
677,ice_camp_2015,ice,thin_snow,NA,-0.001623786843750005,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
677,ice_camp_2015,water,NA,0,5.076675625000013e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
677,ice_camp_2015,water,NA,1.5,-3.844570624999995e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
677,ice_camp_2015,water,NA,5,-2.5736024999999975e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
677,ice_camp_2015,water,NA,10,4.9442531250000823e-05,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
677,ice_camp_2015,water,NA,1.50,2.978066874999999e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
677,ice_camp_2015,water,NA,40,3.1810187500000073e-4,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
678,ice_camp_2015,ice,thick_snow,NA,-5.604206562500012e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
678,ice_camp_2015,ice,thick_snow,NA,-8.700554078124961e-4,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
678,ice_camp_2015,ice,thin_snow,NA,-4.325318581235681e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
678,ice_camp_2015,ice,thin_snow,NA,-0.0014339384218749931,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
678,ice_camp_2015,water,NA,0,4.2612696874999925e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
678,ice_camp_2015,water,NA,1.5,-3.3314334374999824e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
678,ice_camp_2015,water,NA,5,-2.088533125e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
678,ice_camp_2015,water,NA,10,1.6984625000000808e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
678,ice_camp_2015,water,NA,1.50,2.669320937500009e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
678,ice_camp_2015,water,NA,40,2.592314374999984e-4,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
679,ice_camp_2015,ice,thick_snow,NA,-4.197217499999975e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
679,ice_camp_2015,ice,thick_snow,NA,-6.414898546874998e-4,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
679,ice_camp_2015,ice,thin_snow,NA,-3.092036060497702e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
679,ice_camp_2015,ice,thin_snow,NA,-0.0011123769062499973,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
679,ice_camp_2015,water,NA,0,3.2299574999999914e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
679,ice_camp_2015,water,NA,1.5,-2.883787812499976e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
679,ice_camp_2015,water,NA,5,-1.7495603124999953e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
679,ice_camp_2015,water,NA,10,-6.045374999999464e-6,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
679,ice_camp_2015,water,NA,1.50,2.0316778125000021e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
679,ice_camp_2015,water,NA,40,2.0583062500000027e-4,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
680,ice_camp_2015,ice,thick_snow,NA,-2.718259687500106e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
680,ice_camp_2015,ice,thick_snow,NA,-4.3779310312500595e-4,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
680,ice_camp_2015,ice,thin_snow,NA,-1.9699263193650177e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
680,ice_camp_2015,ice,thin_snow,NA,-8.05823078125003e-4,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
680,ice_camp_2015,water,NA,0,2.2734928125000067e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
680,ice_camp_2015,water,NA,1.5,-2.4793234374999654e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
680,ice_camp_2015,water,NA,5,-1.4789578125000077e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
680,ice_camp_2015,water,NA,10,-1.7344468750001354e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
680,ice_camp_2015,water,NA,1.50,1.392595312499998e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
680,ice_camp_2015,water,NA,40,1.6293725000000002e-4,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
681,ice_camp_2015,ice,thick_snow,NA,-2.5995112500001513e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
681,ice_camp_2015,ice,thick_snow,NA,-3.9998791875000346e-4,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
681,ice_camp_2015,ice,thin_snow,NA,-1.5014426945080927e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
681,ice_camp_2015,ice,thin_snow,NA,-6.677091718750043e-4,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
681,ice_camp_2015,water,NA,0,1.7013412500000227e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
681,ice_camp_2015,water,NA,1.5,-2.0755787499999664e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
681,ice_camp_2015,water,NA,5,-1.1543787500000076e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
681,ice_camp_2015,water,NA,10,-1.950353124999943e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
681,ice_camp_2015,water,NA,1.50,1.100402187499995e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
681,ice_camp_2015,water,NA,40,1.2918390625000012e-4,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
682,ice_camp_2015,ice,thick_snow,NA,-2.802463125000168e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
682,ice_camp_2015,ice,thick_snow,NA,-4.011106312500115e-4,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
682,ice_camp_2015,ice,thin_snow,NA,-1.5730260740847582e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
682,ice_camp_2015,ice,thin_snow,NA,-5.850956562500104e-4,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
682,ice_camp_2015,water,NA,0,1.317028125000022e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
682,ice_camp_2015,water,NA,1.5,-1.6660765624999796e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
682,ice_camp_2015,water,NA,5,-8.204437499999967e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
682,ice_camp_2015,water,NA,10,-1.7416437499999035e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
682,ice_camp_2015,water,NA,1.50,8.377162500000038e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
682,ice_camp_2015,water,NA,40,8.549887499999936e-5,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
683,ice_camp_2015,ice,thick_snow,NA,-1.9640271875000573e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
683,ice_camp_2015,ice,thick_snow,NA,-2.856295750000123e-4,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
683,ice_camp_2015,ice,thin_snow,NA,-1.819561038329547e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
683,ice_camp_2015,ice,thin_snow,NA,-4.1061476562499955e-4,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
683,ice_camp_2015,water,NA,0,8.62905312500016e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
683,ice_camp_2015,water,NA,1.5,-1.2429003124999824e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
683,ice_camp_2015,water,NA,5,-5.469624999999978e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
683,ice_camp_2015,water,NA,10,-1.6408874999998546e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
683,ice_camp_2015,water,NA,1.50,2.6772375000001097e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
683,ice_camp_2015,water,NA,40,2.000731250000054e-5,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
684,ice_camp_2015,ice,thick_snow,NA,-7.067331250000877e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
684,ice_camp_2015,ice,thick_snow,NA,-1.1808632500000718e-4,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
684,ice_camp_2015,ice,thin_snow,NA,-1.4787684210527025e-4,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
684,ice_camp_2015,ice,thin_snow,NA,-1.858930781250039e-4,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
684,ice_camp_2015,water,NA,0,3.81434375000024e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,underice,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
684,ice_camp_2015,water,NA,1.5,-7.074528124999604e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
684,ice_camp_2015,water,NA,5,-2.9291281249999718e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
684,ice_camp_2015,water,NA,10,-1.2018781249999513e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
684,ice_camp_2015,water,NA,1.50,-2.518906250000008e-5,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
684,ice_camp_2015,water,NA,40,-2.6628437500000532e-5,NA,NA,NA,NA,NA,1,"Matsuoka, A.",ultrapath,2015-06-21,niskin,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
685,ice_camp_2015,ice,thick_snow,NA,0,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
685,ice_camp_2015,ice,thick_snow,NA,0,NA,NA,NA,NA,NA,9,"Matsuoka, A.",ultrapath,2015-06-21,3-10 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
685,ice_camp_2015,ice,thin_snow,NA,0,NA,NA,NA,NA,NA,0,"Matsuoka, A.",ultrapath,2015-06-21,0-3 cm,NA,200,67.47973333,-63.78953333,NA,NA,NA,NA,NA,NA
