mission,station,date,snow_thickness,depth_m,pi,averaged_par_d_fit_muein_m_2_s_1,averaged_par_d_fit_percent_percent,averaged_par_d_fit_daily_ein_m_2_day_1,averaged_par_d_noon1hloc_ein_m_2_1h_1,averaged_par_d_p1h_ein_m_2_1h_1,averaged_par_d_p3h_ein_m_2_3h_1,averaged_par_d_p24h_ein_m_2_day_1,averaged_par_d_p48h_ein_m_2_48h_1
ice_camp_2015,NA,2015-05-06,thick_snow,0.7,Becu G. / Babin M.,0.9946911469877473,0.07197752784229916,0.029069431731018135,0.0793526332551325,0.0030824808163631666,0.00827108167941428,0.0277292677446168,0.05489883823273187
ice_camp_2015,NA,2015-05-06,thick_snow,0.71,Becu G. / Babin M.,0.9950353959203411,0.07200182646941317,0.0290792451728412,0.07937942161677514,0.003083521419648503,0.008273873883253206,0.027738628765441933,0.054917371328257664
ice_camp_2015,NA,2015-05-06,thick_snow,0.72,Becu G. / Babin M.,0.9954013840497027,0.07202770436399329,0.029089696430509935,0.07940795106394546,0.00308462965601063,0.008276847563875197,0.027748598197415868,0.05493710896569733
ice_camp_2015,NA,2015-05-06,thick_snow,0.73,Becu G. / Babin M.,0.9957888588956606,0.07205514327386453,0.029100778132552033,0.0794382014742778,0.00308580474378921,0.008280000623886317,0.027759169008907267,0.05495803722371703
ice_camp_2015,NA,2015-05-06,thick_snow,0.74,Becu G. / Babin M.,0.9961975674079033,0.07208412490221452,0.029112482889467568,0.07947015267619506,0.00308704589941228,0.008283330960763276,0.027770334151088233,0.0549801421469369
ice_camp_2015,NA,2015-05-06,thick_snow,0.75,Becu G. / Babin M.,0.9966272496265207,0.07211463045937797,0.029124803112708934,0.07950378395476763,0.003088352318201137,0.008286836415348036,0.0277820863852597,0.055003409404067234
ice_camp_2015,NA,2015-05-06,thick_snow,0.76,Becu G. / Babin M.,0.9970776587013643,0.0721466420649012,0.029137731580930266,0.07953907559743927,0.0030897232344146335,0.00829051493296193,0.0277944188229955,0.055027825357294266
ice_camp_2015,NA,2015-05-06,thick_snow,0.77,Becu G. / Babin M.,0.9975485327220237,0.0721801407732995,0.029151260642653467,0.0795760067174949,0.003091157836701017,0.008294364336541394,0.027807324165567266,0.0550533755564813
ice_camp_2015,NA,2015-05-06,thick_snow,0.78,Becu G. / Babin M.,0.9980396214658757,0.0722151084555807,0.029165382976155833,0.07961455732837333,0.0030926553486753166,0.00829838254284769,0.027820795428799665,0.055080046174248734
ice_camp_2015,NA,2015-05-06,thick_snow,0.79,Becu G. / Babin M.,0.9985506717343396,0.07225152677253087,0.029180091174812767,0.07965470721175147,0.0030942149849497,0.008302567444485067,0.027834825547529668,0.05510782322287617
ice_camp_2015,NA,2015-05-06,thick_snow,0.8,Becu G. / Babin M.,0.999081429535691,0.0722893773276404,0.029195377808859835,0.07969643608613977,0.0030958359576826,0.008306916927473817,0.027849407434521033,0.0551366926709424
ice_camp_2015,NA,2015-05-06,thick_snow,0.81,Becu G. / Babin M.,0.999631654437847,0.0723286426737376,0.0292112358319399,0.0797397247166594,0.0030975175196884166,0.008311428986924529,0.027864534368269033,0.0551666412111071
ice_camp_2015,NA,2015-05-06,thick_snow,0.82,Becu G. / Babin M.,1.0002011001283457,0.07236930494869637,0.029227658030108867,0.07978455341095961,0.0030992589060108867,0.008316101570264594,0.027880199467408134,0.055197655219535166
ice_camp_2015,NA,2015-05-06,thick_snow,0.83,Becu G. / Babin M.,1.0007895280714423,0.0724113468327413,0.029244637408461067,0.0798309030746113,0.0031010593749202435,0.008320932687243966,0.027896396059512867,0.0552297214860544
ice_camp_2015,NA,2015-05-06,thick_snow,0.84,Becu G. / Babin M.,1.0013967024939632,0.07245475119909203,0.0292621670500351,0.0798787548259558,0.0031029181929518364,0.00832592036979006,0.027913117546508933,0.0552628269476938
ice_camp_2015,NA,2015-05-06,thick_snow,0.85,Becu G. / Babin M.,1.0020224024756421,0.07249950197912254,0.029280240465224566,0.07992809094991134,0.00310483467195711,0.008331062771424928,0.0279303577379749,0.05529695934856017
ice_camp_2015,NA,2015-05-06,thick_snow,0.86,Becu G. / Babin M.,1.0026664999505108,0.07254558966906867,0.029298853815761767,0.0799789009689201,0.0031068084049316633,0.008336358800052016,0.027948112972595432,0.05533211143992423
ice_camp_2015,NA,2015-05-06,thick_snow,0.87,Becu G. / Babin M.,1.0033285664539073,0.0725929835693499,0.0293179947030636,0.08003115103779977,0.003108838077147553,0.008341804927921137,0.027966371423389133,0.05536825980654304
ice_camp_2015,NA,2015-05-06,thick_snow,0.88,Becu G. / Babin M.,1.0040084871558377,0.07264167503996273,0.029337659637707666,0.08008483163125747,0.0031109233185914265,0.0083474001621922,0.0279851297618036,0.055405397858496463
ice_camp_2015,NA,2015-05-06,thick_snow,0.89,Becu G. / Babin M.,1.00470597857438,0.07269164359791606,0.029357840347266132,0.08013992016753294,0.00311306325206691,0.008353142149123733,0.028004380096787834,0.055443509972958264
ice_camp_2015,NA,2015-05-06,thick_snow,0.9,Becu G. / Babin M.,1.0054208706567986,0.0727428767478849,0.029378531785275032,0.08019640287098016,0.00311525734245422,0.008359029452852947,0.028024117614530834,0.055482586619470135
ice_camp_2015,NA,2015-05-06,thick_snow,0.91,Becu G. / Babin M.,1.0061529561861366,0.072795359384124,0.0293997278510049,0.08025426308805886,0.00311750494284074,0.008365060337548457,0.028044336495560034,0.0555226162765491
ice_camp_2015,NA,2015-05-06,thick_snow,0.92,Becu G. / Babin M.,1.0069020728227607,0.0728490795965578,0.029421423734355332,0.0803134876883395,0.0031198055431703466,0.00837123343459965,0.02806503215153113,0.0555635898601194
ice_camp_2015,NA,2015-05-06,thick_snow,0.93,Becu G. / Babin M.,1.0076678877244585,0.07290401359569426,0.029443609827508002,0.08037405044476349,0.0031221581246437635,0.008377546010308417,0.0280861954175671,0.055605489225414036
ice_camp_2015,NA,2015-05-06,thick_snow,0.94,Becu G. / Babin M.,1.008450180597337,0.0729601457087592,0.029466279800728468,0.0804359340786615,0.003124562016065037,0.00838399626368494,0.028107820255747932,0.0556483024184646
ice_camp_2015,NA,2015-05-06,thick_snow,0.95,Becu G. / Babin M.,1.009249185282083,0.07301749255801736,0.0294894403672202,0.08049915691548207,0.00312701792929263,0.008390586104826894,0.028129913069783935,0.055692042117436766
ice_camp_2015,NA,2015-05-06,thick_snow,0.96,Becu G. / Babin M.,1.0100646903884016,0.07307603975888637,0.029513085717508266,0.0805637030967409,0.0031295252482981635,0.008397313880773147,0.0281524683180296,0.05573669735089417
ice_camp_2015,NA,2015-05-06,thick_snow,0.97,Becu G. / Babin M.,1.0108967320072066,0.07313578943894913,0.0295372167108558,0.08062957496802158,0.00313208406419666,0.00840417983600852,0.028175486820134134,0.055782269741591
ice_camp_2015,NA,2015-05-06,thick_snow,0.98,Becu G. / Babin M.,1.0117460277588133,0.0731967954673479,0.029561855103294135,0.08069683191811423,0.0031346966839664535,0.008411190160743875,0.028198989329128468,0.0558288003767029
ice_camp_2015,NA,2015-05-06,thick_snow,0.99,Becu G. / Babin M.,1.01261106156075,0.07325894623298497,0.029586955818654566,0.0807653508998015,0.0031373583277953233,0.008418332029524767,0.028222932846953368,0.0558762041279991
ice_camp_2015,NA,2015-05-06,thick_snow,1,Becu G. / Babin M.,1.01349167267918,0.0733222296692423,0.0296125139836143,0.08083511861007156,0.0031400684789231067,0.008425604055751974,0.02824731272495677,0.055924471792005465
ice_camp_2015,NA,2015-05-06,thick_snow,1.02,Becu G. / Babin M.,1.0152994227478613,0.07345217941390496,0.029664996547883665,0.08097838352537137,0.00314563365470813,0.008440536840810647,0.0282973757289403,0.0560235873107581
ice_camp_2015,NA,2015-05-06,thick_snow,1.04,Becu G. / Babin M.,1.017168268476901,0.0735865723589317,0.0297192735793086,0.08112654690911726,0.0031513891132146634,0.00845598020290956,0.028349150471243166,0.05612609175582333
ice_camp_2015,NA,2015-05-06,thick_snow,1.06,Becu G. / Babin M.,1.0190981671110366,0.0737254075020596,0.029775344673107,0.0812796076563506,0.0031573348115202034,0.00847193402687667,0.028402636565744665,0.0562319843627533
ice_camp_2015,NA,2015-05-06,thick_snow,1.08,Becu G. / Babin M.,1.0210905598044717,0.07386878940224154,0.0298332520573108,0.0814376810395528,0.003163475227424633,0.008488410327790376,0.028457874293672566,0.05634134488095333
ice_camp_2015,NA,2015-05-06,thick_snow,1.1,Becu G. / Babin M.,1.0231447354195642,0.07401666627264117,0.029892974816865668,0.08160070996560106,0.00316980814312562,0.00850540315472174,0.0285148437042021,0.0564541338114681
ice_camp_2015,NA,2015-05-06,thick_snow,1.12,Becu G. / Babin M.,1.0252616968034536,0.07416911232162704,0.029954542922168866,0.08176877624655023,0.00317633673664107,0.008522921035102807,0.028573573386030032,0.05657040775464706
ice_camp_2015,NA,2015-05-06,thick_snow,1.14,Becu G. / Babin M.,1.0274351951685463,0.0743256703855194,0.0300177717393662,0.08194137587590124,0.0031830414296621,0.008540911435340803,0.028633887217324135,0.0566898180217305
ice_camp_2015,NA,2015-05-06,thick_snow,1.16,Becu G. / Babin M.,1.0296638667868097,0.0744862409614079,0.030082621082400434,0.08211839915527759,0.00318991796091687,0.008559362921357304,0.0286957468646918,0.05681228871966773
ice_camp_2015,NA,2015-05-06,thick_snow,1.18,Becu G. / Babin M.,1.0319442430674983,0.07465057815001079,0.030148991640381068,0.08229957498957349,0.0031969557996211,0.008578247236374039,0.0287590575956904,0.056937632295686304
ice_camp_2015,NA,2015-05-06,thick_snow,1.2,Becu G. / Babin M.,1.0342770232476346,0.07481873046964603,0.03021690300831187,0.08248495686848784,0.00320415702360087,0.008597569955727963,0.028823838101951434,0.057065885755770936
ice_camp_2015,NA,2015-05-06,thick_snow,1.22,Becu G. / Babin M.,1.03665938332429,0.07499049787947863,0.030286274396068933,0.08267432425420153,0.0032115130659874,0.00861730809232665,0.028890011317951367,0.05719689652439194
ice_camp_2015,NA,2015-05-06,thick_snow,1.24,Becu G. / Babin M.,1.0390904825229834,0.0751658187323195,0.030357080906315434,0.08286760918290786,0.0032190212867028232,0.008637454562168297,0.028957553494174632,0.0573306175818867
ice_camp_2015,NA,2015-05-06,thick_snow,1.26,Becu G. / Babin M.,1.0415708685138934,0.07534473099220314,0.030429337871516034,0.08306485350858824,0.0032266833115796967,0.008658013727776047,0.029026479256226066,0.0574670778842567
ice_camp_2015,NA,2015-05-06,thick_snow,1.28,Becu G. / Babin M.,1.0440999187660467,0.07552718918532647,0.030503026926249732,0.0832660070980118,0.00323449719317512,0.00867898036366424,0.029096771085370267,0.05760624274763547
ice_camp_2015,NA,2015-05-06,thick_snow,1.3,Becu G. / Babin M.,1.0466771885103667,0.07571316123732506,0.0305781351167018,0.08347103459034634,0.0032424615578851867,0.008700350784103496,0.0291684166249918,0.05774808770820217
ice_camp_2015,NA,2015-05-06,thick_snow,1.32,Becu G. / Babin M.,1.0493024122719599,0.07590262767685753,0.030654654579017532,0.08367991451913903,0.0032505755718380265,0.008722122751603046,0.0292414083737766,0.057892597914737935
ice_camp_2015,NA,2015-05-06,thick_snow,1.34,Becu G. / Babin M.,1.05197471993305,0.07609552501849874,0.030732559673455066,0.08389257689399424,0.00325883651623222,0.00874428897092573,0.029315721874030632,0.058039724945517436
ice_camp_2015,NA,2015-05-06,thick_snow,1.36,Becu G. / Babin M.,1.0546921191709033,0.07629170705493943,0.0308117913515374,0.08410886052661677,0.0032672381296520135,0.0087668326410972,0.0293913007995401,0.05818935728502097
ice_camp_2015,NA,2015-05-06,thick_snow,1.38,Becu G. / Babin M.,1.0574529849438332,0.07649105491491537,0.030892301604945833,0.08432863436571723,0.0032757753213642003,0.008789740102382756,0.029468099355274068,0.0583414042675297
ice_camp_2015,NA,2015-05-06,thick_snow,1.4,Becu G. / Babin M.,1.0602580713985932,0.07669362403370396,0.0309741128222238,0.0845519595266934,0.00328445046541779,0.00881301772496099,0.029546138897615433,0.058495908174744864
ice_camp_2015,NA,2015-05-06,thick_snow,1.42,Becu G. / Babin M.,1.0631090727089167,0.07689953976405393,0.0310572756293553,0.084778974206438,0.00329326893011947,0.008836679913366967,0.029625467718580434,0.0586529646159556
ice_camp_2015,NA,2015-05-06,thick_snow,1.44,Becu G. / Babin M.,1.0660053477639067,0.07710875423677006,0.031141770693496534,0.08500962563088646,0.003302228665442217,0.00886072116685572,0.029706067376611266,0.05881253708027743
ice_camp_2015,NA,2015-05-06,thick_snow,1.46,Becu G. / Babin M.,1.0689498103546433,0.07732148200324286,0.0312276846651228,0.08524415033522317,0.0033113388596780766,0.008885166139956647,0.029788020527408032,0.05897478921075887
ice_camp_2015,NA,2015-05-06,thick_snow,1.48,Becu G. / Babin M.,1.0719417779196199,0.0775376737268791,0.031314997618755,0.08548249392763003,0.0033205973999578336,0.00891000916330313,0.0298713081640995,0.0591396833772988
ice_camp_2015,NA,2015-05-06,thick_snow,1.5,Becu G. / Babin M.,1.0749856990702067,0.07775765322476527,0.031403840333804035,0.08572501340478766,0.00333001815394251,0.008935287447364227,0.0299560550368815,0.0593074665622872
ice_camp_2015,NA,2015-05-06,thick_snow,1.52,Becu G. / Babin M.,1.0780818653584867,0.07798144474263344,0.031494222602349034,0.0859717354967426,0.003339602159970123,0.008961003778265494,0.030042270486397,0.0594781572584753
ice_camp_2015,NA,2015-05-06,thick_snow,1.54,Becu G. / Babin M.,1.0812342110513067,0.07820933484386323,0.03158626015821493,0.08622297612930484,0.0033493616902893534,0.008987191085578014,0.030130064910890066,0.059651974034034265
ice_camp_2015,NA,2015-05-06,thick_snow,1.56,Becu G. / Babin M.,1.0844452921973833,0.07844151349164867,0.031680029721487334,0.08647894473005693,0.00335930488018795,0.00901387119835233,0.0302195114934836,0.0598290617780562
ice_camp_2015,NA,2015-05-06,thick_snow,1.58,Becu G. / Babin M.,1.08772112474557,0.07867841885669166,0.0317757082553614,0.08674012436642374,0.0033694504945891335,0.009041094467660153,0.030310779038984867,0.0600097546929401
ice_camp_2015,NA,2015-05-06,thick_snow,1.6,Becu G. / Babin M.,1.09106305023733,0.07892015477233567,0.0318733376948184,0.08700662951092827,0.00337980298021814,0.009068872825198634,0.030403907549081365,0.06019413197465304
ice_camp_2015,NA,2015-05-06,thick_snow,1.62,Becu G. / Babin M.,1.09447718524961,0.0791671681268919,0.031973098523818466,0.0872789528418457,0.00339038147533502,0.0090972576237974,0.030499069187030232,0.0603825344747058
ice_camp_2015,NA,2015-05-06,thick_snow,1.64,Becu G. / Babin M.,1.09795803026626,0.07941906548632044,0.032074831846879766,0.08755666061231074,0.0034011691308909633,0.00912620365316405,0.030596112382776833,0.06057466211233207
ice_camp_2015,NA,2015-05-06,thick_snow,1.66,Becu G. / Babin M.,1.1014942183980834,0.07967501653901146,0.03217820232758013,0.08783883743366476,0.0034121303882930867,0.009155615500530886,0.030694717259637,0.0607698815906666
ice_camp_2015,NA,2015-05-06,thick_snow,1.68,Becu G. / Babin M.,1.1050316501770567,0.07993107090706343,0.03228161453406523,0.0881211281564848,0.0034230960702375333,0.009185039220072473,0.030793361938632465,0.0609651798698916
ice_camp_2015,NA,2015-05-06,thick_snow,1.7,Becu G. / Babin M.,1.1085359760130067,0.08018472585305013,0.0323840576903758,0.08840077360285703,0.003433958995492387,0.009214187217225696,0.030891082242772667,0.06115864805731207
ice_camp_2015,NA,2015-05-06,thick_snow,1.72,Becu G. / Babin M.,1.1120945642652467,0.08044236961106253,0.03248811180085973,0.0886848165708904,0.0034449927440155202,0.009243793576746416,0.030990339232597433,0.06135515859909926
ice_camp_2015,NA,2015-05-06,thick_snow,1.74,Becu G. / Babin M.,1.1157040151873234,0.08070376800287583,0.03259368228838837,0.0889729988875225,0.0034561872869839565,0.009273831388746467,0.0310910426911892,0.06155453288238807
ice_camp_2015,NA,2015-05-06,thick_snow,1.76,Becu G. / Babin M.,1.1193734342271933,0.08096955087062103,0.032701023526144096,0.08926601493102833,0.0034675695977648665,0.0093043730296448,0.031193435264573834,0.06175725130157777
ice_camp_2015,NA,2015-05-06,thick_snow,1.78,Becu G. / Babin M.,1.1231064526022134,0.08124000080820444,0.03281024964480803,0.08956417625101627,0.0034791517786118397,0.009335450972872387,0.0312976258217599,0.061963529397235234
ice_camp_2015,NA,2015-05-06,thick_snow,1.8,Becu G. / Babin M.,1.1269133361279067,0.08151587129013256,0.0329216649487427,0.0898683135260047,0.0034909660975227,0.009367151801691717,0.031403904638017434,0.062173941860882834
ice_camp_2015,NA,2015-05-06,thick_snow,1.82,Becu G. / Babin M.,1.1307928064652935,0.08179706734605274,0.0330352310824464,0.09017832205459866,0.003503008487335117,0.009399464602869606,0.03151223512611677,0.06238841625655064
ice_camp_2015,NA,2015-05-06,thick_snow,1.84,Becu G. / Babin M.,1.1347569018019734,0.0820844603998994,0.03315129998630023,0.0904951625503147,0.0035153162673019333,0.00943248951347324,0.031622953001222434,0.06260761723837527
ice_camp_2015,NA,2015-05-06,thick_snow,1.86,Becu G. / Babin M.,1.1388002108171533,0.0823776576356517,0.03326971301442063,0.09081840194763113,0.0035278726148413667,0.009466181394228014,0.0317359069313709,0.06283124519696694
ice_camp_2015,NA,2015-05-06,thick_snow,1.88,Becu G. / Babin M.,1.1429081180552434,0.08267558650310307,0.033390036997929064,0.09114685779855702,0.0035406315973472934,0.009500416996244581,0.0318506837177105,0.06305848207477287
ice_camp_2015,NA,2015-05-06,thick_snow,1.9,Becu G. / Babin M.,1.1470433930721533,0.08297551060068327,0.03351116679135843,0.0914775133188717,0.003553476026780623,0.009534881874145716,0.0319662291643822,0.0632872407583335
ice_camp_2015,NA,2015-05-06,thick_snow,1.92,Becu G. / Babin M.,1.1511464410143366,0.08327306480229973,0.033631339459265566,0.09180555611420256,0.0035662189639973666,0.009569074422561868,0.03208086161109856,0.06351419187029446
ice_camp_2015,NA,2015-05-06,thick_snow,1.94,Becu G. / Babin M.,1.1551615425806834,0.08356416184250663,0.03374890428527537,0.09212648012153726,0.00357868536940245,0.009602524965646123,0.03219300644309737,0.0637362179637074
ice_camp_2015,NA,2015-05-06,thick_snow,1.96,Becu G. / Babin M.,1.1590746178526032,0.08384779232993636,0.0338634536083535,0.09243917252323097,0.0035908320152049232,0.009635117512217645,0.032302274793403966,0.06395254915365037
ice_camp_2015,NA,2015-05-06,thick_snow,1.98,Becu G. / Babin M.,1.1627328773915033,0.08411275718225343,0.033970464475723466,0.09273128673417583,0.003602179293984313,0.009665565153327104,0.03240435222719567,0.06415464365454214
ice_camp_2015,NA,2015-05-06,thick_snow,2,Becu G. / Babin M.,1.1663088920738633,0.08437185319005407,0.034075105103657265,0.09301693075531973,0.00361327523597598,0.00969533839377549,0.032504168694741,0.06435226185907617
ice_camp_2015,NA,2015-05-06,thick_snow,2.05,Becu G. / Babin M.,1.1748372809403234,0.0849903685231043,0.03432490375314807,0.09369882164345564,0.0036397635262230533,0.00976641322772696,0.032742451083542665,0.0648240170614497
ice_camp_2015,NA,2015-05-06,thick_snow,2.1,Becu G. / Babin M.,1.1828578743943667,0.085572290710238,0.03455992359612894,0.09434036990557186,0.0036646846930403734,0.00983328307009487,0.03296663600093687,0.06526786186931094
ice_camp_2015,NA,2015-05-06,thick_snow,2.15,Becu G. / Babin M.,1.1900721855836067,0.08609557928591023,0.0347712631903347,0.09491727672186173,0.00368709484026668,0.009893415206902517,0.03316823238049447,0.06566698553646173
ice_camp_2015,NA,2015-05-06,thick_snow,2.2,Becu G. / Babin M.,1.1967095692273932,0.0865769046484313,0.034965655178857434,0.09544792060632816,0.0037077078877118634,0.009948725266960537,0.033353662475827335,0.06603410294110847
ice_camp_2015,NA,2015-05-06,thick_snow,2.25,Becu G. / Babin M.,1.2030416249966867,0.08703614665501473,0.03515112840305093,0.09595421838587417,0.0037273752021889967,0.01000149768442106,0.0335305849812519,0.0663843768861144
ice_camp_2015,NA,2015-05-06,thick_snow,2.3,Becu G. / Babin M.,1.2090420473994399,0.0874714048498083,0.035326915329307165,0.09643407487633904,0.00374601539553595,0.01005151407410118,0.0336982677481276,0.0667163578521431
ice_camp_2015,NA,2015-05-06,thick_snow,2.35,Becu G. / Babin M.,1.2147030439343534,0.08788205369942487,0.035492763324607934,0.09688680044968273,0.0037636016789100867,0.01009870255470831,0.03385646979036756,0.06702956873116847
ice_camp_2015,NA,2015-05-06,thick_snow,2.4,Becu G. / Babin M.,1.22005623365945,0.08827037607343734,0.035649594367287166,0.09731491188742604,0.0037802318175705965,0.010143325455350833,0.03400607058110063,0.0673257507178542
ice_camp_2015,NA,2015-05-06,thick_snow,2.45,Becu G. / Babin M.,1.2251207380727267,0.08863771248354693,0.03579794984733913,0.0977198870554611,0.0037959632197353864,0.010185536816909334,0.0341475865510655,0.06760592624985891
ice_camp_2015,NA,2015-05-06,thick_snow,2.5,Becu G. / Babin M.,1.22991383505025,0.08898533216642153,0.0359383423690415,0.09810312524152173,0.0038108502412263,0.0102254824899078,0.034281506672368435,0.0678710634018108
ice_camp_2015,NA,2015-05-06,thick_snow,2.55,Becu G. / Babin M.,1.2344606373906666,0.0893150033352173,0.036071486057388066,0.09846657583695703,0.0038249686068326833,0.0102633656632565,0.034408512147289,0.0681225108286434
ice_camp_2015,NA,2015-05-06,thick_snow,2.6,Becu G. / Babin M.,1.2387671221557799,0.0896271849051715,0.0361975662536314,0.09881074477929497,0.0038383379698749133,0.010299239071823067,0.034528779772445034,0.06836061855506746
ice_camp_2015,NA,2015-05-06,thick_snow,2.65,Becu G. / Babin M.,1.24285643789722,0.08992350164852407,0.0363172391515464,0.09913742332143843,0.0038510279121990332,0.010333289421435167,0.034642935489652166,0.06858662583048547
ice_camp_2015,NA,2015-05-06,thick_snow,2.7,Becu G. / Babin M.,1.2467265509618766,0.09020382642949654,0.036430453405040135,0.09944647130076864,0.00386303298913905,0.0103655021026663,0.034750930319984066,0.0688004356856524
ice_camp_2015,NA,2015-05-06,thick_snow,2.75,Becu G. / Babin M.,1.2504033927555966,0.09047003963016337,0.03653796844056113,0.09973996177082843,0.003874433729185523,0.010396093193981333,0.03485348867867923,0.06900348232919433
ice_camp_2015,NA,2015-05-06,thick_snow,2.8,Becu G. / Babin M.,1.2539116948217899,0.09072396448989087,0.0366405206064376,0.1000199047873829,0.00388530821365827,0.010425272207462333,0.03495131296680737,0.06919715638574139
ice_camp_2015,NA,2015-05-06,thick_snow,2.85,Becu G. / Babin M.,1.2572810599867834,0.090967764282769,0.03673898358019564,0.10028868528223854,0.00389574908606815,0.010453287729261533,0.0350452365834619,0.06938310783186104
ice_camp_2015,NA,2015-05-06,thick_snow,2.9,Becu G. / Babin M.,1.2605295182519767,0.09120275967294424,0.0368338907360342,0.10054775924007263,0.00390581290464964,0.0104802915195374,0.035135768313131734,0.06956234396704664
ice_camp_2015,NA,2015-05-06,thick_snow,2.95,Becu G. / Babin M.,1.2636884079263333,0.09143124252213673,0.036926167683929104,0.10079965335592467,0.003915597819756016,0.010506546940703767,0.03522379109316097,0.06973661284446973
ice_camp_2015,NA,2015-05-06,thick_snow,3,Becu G. / Babin M.,1.26679221791127,0.09165574284330703,0.0370168362155596,0.10104715687800367,0.00392521218071033,0.0105323447216101,0.03531027960841147,0.0699078441604734
ice_camp_2015,NA,2015-05-06,thick_snow,3.05,Becu G. / Babin M.,1.2698458377149533,0.09187660596693334,0.0371060357989104,0.101290650520729,0.0039346707764975,0.010557724544872233,0.035395366897090864,0.07007630130618289
ice_camp_2015,NA,2015-05-06,thick_snow,3.1,Becu G. / Babin M.,1.2728741955203167,0.09209564366579497,0.0371944981513203,0.10153213169836667,0.00394405119737387,0.010582894604923834,0.0354797509427781,0.070243366160411
ice_camp_2015,NA,2015-05-06,thick_snow,3.15,Becu G. / Babin M.,1.27588297414669,0.09231326885961064,0.03728239003791623,0.10177205564004134,0.00395337112687414,0.010607902351195566,0.0355635908223654,0.07040935366607844
ice_camp_2015,NA,2015-05-06,thick_snow,3.2,Becu G. / Babin M.,1.2788797694928333,0.09253002063068673,0.0373699291768775,0.10201101666458932,0.003962653651521536,0.010632809730713467,0.0356470942167506,0.070574674993077
ice_camp_2015,NA,2015-05-06,thick_snow,3.25,Becu G. / Babin M.,1.2818785537960333,0.0927469037599945,0.03745752136724603,0.10225012250685866,0.0039719418016640196,0.0106577322048685,0.03573064821675797,0.07074009650987823
ice_camp_2015,NA,2015-05-06,thick_snow,3.3,Becu G. / Babin M.,1.2848826861717066,0.09296413582623667,0.037545254482132265,0.10248961303953599,0.003981244895240077,0.010682694776064467,0.035814336644356404,0.07090578416852804
ice_camp_2015,NA,2015-05-06,thick_snow,3.35,Becu G. / Babin M.,1.2879055950890967,0.09318274338559564,0.03763354311489266,0.10273062000385733,0.003990606895134163,0.010707815407925567,0.035898554979247564,0.07107252094592884
ice_camp_2015,NA,2015-05-06,thick_snow,3.4,Becu G. / Babin M.,1.2909405923499033,0.093402235798949,0.03772218911200767,0.10297260248785234,0.00400000678943147,0.0107330377201288,0.0359831142032199,0.07123993262086713
ice_camp_2015,NA,2015-05-06,thick_snow,3.45,Becu G. / Babin M.,1.2939915309481234,0.09362287995297411,0.03781130026050853,0.10321585472447534,0.004009456007714087,0.010758392381156166,0.03606811713408813,0.07140822275366193
ice_camp_2015,NA,2015-05-06,thick_snow,3.5,Becu G. / Babin M.,1.2970739324408267,0.0938458573870537,0.037901353746531766,0.10346167931836067,0.004019005150115006,0.010784015164061134,0.036154018958670736,0.0715782925302998
ice_camp_2015,NA,2015-05-06,thick_snow,3.55,Becu G. / Babin M.,1.30016999859872,0.0940698706880928,0.03799182558623797,0.10370864591827766,0.0040285986541399865,0.010809756980510133,0.03624031984992224,0.07174915238537392
ice_camp_2015,NA,2015-05-06,thick_snow,3.6,Becu G. / Babin M.,1.30327825101946,0.09429480812189846,0.03808267065374417,0.10395663134130066,0.004038231734705173,0.0108356049909036,0.036326976762360935,0.07192071709676603
ice_camp_2015,NA,2015-05-06,thick_snow,3.65,Becu G. / Babin M.,1.3064274305670567,0.094522781626606,0.0381747418936192,0.10420796392319467,0.00404799483682838,0.010861801882276567,0.036414803317957066,0.07209459748598566
ice_camp_2015,NA,2015-05-06,thick_snow,3.7,Becu G. / Babin M.,1.30957940001748,0.09475098896904097,0.03826690757310687,0.10445955430276467,0.00405776795319256,0.010888025644410434,0.0365027199592945,0.07226865622836577
ice_camp_2015,NA,2015-05-06,thick_snow,3.75,Becu G. / Babin M.,1.3127317878713933,0.09497924987533914,0.03835909488533347,0.10471120373456567,0.004067543363461323,0.010914255561674966,0.03659065723605453,0.07244275582507843
ice_camp_2015,NA,2015-05-06,thick_snow,3.8,Becu G. / Babin M.,1.3158826873761733,0.09520743956473117,0.03845125343531917,0.10496277465229167,0.00407731572382335,0.0109404772952624,0.03667856707657553,0.072616801103095735
ice_camp_2015,NA,2015-05-06,thick_snow,3.85,Becu G. / Babin M.,1.3190309194670167,0.09543547191554287,0.03854334844126197,0.105214172109897,0.00408708134606627,0.010966680948758833,0.0367664163025721,0.07279072637552897
ice_camp_2015,NA,2015-05-06,thick_snow,3.9,Becu G. / Babin M.,1.3221243524304134,0.09565952950575053,0.0386338381679532,0.10546118753702767,0.004096676746801467,0.0109924278545648,0.0368527342561797,0.0729616200109227
ice_camp_2015,NA,2015-05-06,thick_snow,3.95,Becu G. / Babin M.,1.32515603112926,0.0958791007570785,0.038722516005215896,0.10570325693705167,0.00410608001738234,0.0110176592261974,0.0369373238523997,0.0731290918173124
ice_camp_2015,NA,2015-05-06,thick_snow,4,Becu G. / Babin M.,1.3281212517919634,0.09609385550296937,0.0388092486092901,0.10594001631322533,0.004115277018227963,0.0110423371235572,0.037020057894909204,0.07329288996942736
ice_camp_2015,NA,2015-05-06,thick_snow,4.05,Becu G. / Babin M.,1.3309904686326668,0.0963016204721128,0.0388931582650905,0.10616906971216768,0.004124174677690517,0.011066211811691434,0.03710009913319617,0.0734513568656012
