date,julian_day,julian_day_integer,lat,lon,elevation,solar_zenit_angle,air_mass,water_vapor,wavelength,aot,date_time,mission,pi,latitude,longitude
2015-06-01,151.589051,151,67.557,-64.027,10,49.510723,1.537872,0.738484,870,0.03276,2015-06-01T14:08:14Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-01,151.58912,151,67.557,-64.027,10,49.504659,1.537682,0.728278,870,0.03056,2015-06-01T14:08:20Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.580498,152,67.479,-63.791,10,50.050638,1.555036,0.77221,870,0.030106,2015-06-02T13:55:55Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.580637,152,67.479,-63.791,10,50.037606,1.554616,0.771238,870,0.037286,2015-06-02T13:56:07Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.580718,152,67.479,-63.791,10,50.03001,1.554371,0.755988,870,0.035939,2015-06-02T13:56:14Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.670532,152,67.479,-63.791,10,45.276495,1.419437,0.81068,870,0.042171,2015-06-02T16:05:34Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.670729,152,67.479,-63.791,10,45.275325,1.419408,0.799193,870,0.026831,2015-06-02T16:05:51Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.670833,152,67.479,-63.791,10,45.274723,1.419393,0.790695,870,0.029562,2015-06-02T16:06:00Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.721458,152,67.479,-63.791,10,46.411209,1.448589,0.886143,870,0.038097,2015-06-02T17:18:54Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.72169,152,67.479,-63.791,10,46.422741,1.448894,0.826903,870,0.036186,2015-06-02T17:19:14Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.721921,152,67.479,-63.791,10,46.434328,1.449201,0.842874,870,0.039979,2015-06-02T17:19:34Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.785266,152,67.479,-63.791,10,51.426168,1.601196,0.864262,870,0.03637,2015-06-02T18:50:47Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.785347,152,67.479,-63.791,10,51.434549,1.601488,0.858676,870,0.035453,2015-06-02T18:50:54Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-06-02,152.785463,152,67.479,-63.791,10,51.446529,1.601907,0.845573,870,0.038326,2015-06-02T18:51:04Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667593,203,48.479,-68.512,10,29.503448,1.148301,2.768828,870,0.026701,2015-07-23T16:01:20Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667674,203,48.479,-68.512,10,29.497197,1.148231,2.772442,870,0.025479,2015-07-23T16:01:27Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667766,203,48.479,-68.512,10,29.490075,1.14815,2.784662,870,0.029273,2015-07-23T16:01:35Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667847,203,48.479,-68.512,10,29.483861,1.14808,2.777623,870,0.02593,2015-07-23T16:01:42Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
2015-07-23,203.667951,203,48.479,-68.512,10,29.475898,1.14799,2.776885,870,0.028,2015-07-23T16:01:51Z,ice_camp_2015,Belanger S. / Goyens C. / Leymarie E.,67.47973333,-63.78953333
