mission,date_time,latitude,longitude,sample_type,sample_source,snow_thickness,spm_mg,tcp_ug_l,tcp_mg_m2,tpn_ug_l,tpn_mg_m2,date,depth_m,pi,code_operation,station,cast,added_fsw_m_l,total_melted_ice_m_l,volume_melted_ice,number_of_cores,tcp_ug,tpn_ug,volume_filtre_m_l,commentaires,bottle
ice_camp_2015,2015-06-27T00:00:00Z,67.47665,-63.78608,melt pond,c-mp-1,NA,1.1300000000000026,39.21666666666666,NA,4.139999999999999,NA,2015-06-27,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-27T00:00:00Z,67.48725,-63.96155,melt pond,c-mp-2,NA,NA,40.16549019607843,NA,6.133529411764705,NA,2015-06-27,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-27T00:00:00Z,67.48725,-63.96155,melt pond,c-mp-2,NA,0.30366666666666475,40.90174863387977,NA,6.622568306010928,NA,2015-06-27,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-27T00:00:00Z,67.48728,-63.96108,melt pond,c-mp-3,NA,NA,46.18901960784314,NA,7.492352941176469,NA,2015-06-27,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-27T00:00:00Z,67.48728,-63.96108,melt pond,c-mp-3,NA,0.25900000000000034,54.57982102908277,NA,8.884496644295302,NA,2015-06-27,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-27T00:00:00Z,67.47665,-63.78608,melt pond,c-mp-1-dome,NA,NA,67.92431372549018,NA,8.515882352941176,NA,2015-06-27,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-27T00:00:00Z,67.47665,-63.78608,melt pond,c-mp-1-dome,NA,0.9623333333333335,87.08666666666667,NA,10.7,NA,2015-06-27,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-27T00:00:00Z,67.47638333333333,-63.787166666666664,ice,0-3 cm,thick_snow,0.34499999999999886,789.1066666666667,86.11937632679691,70.10999999999999,7.651442098404191,2015-06-27,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-27T00:00:00Z,67.47638333333333,-63.787166666666664,ice,0-3 cm,thick_snow,0.4506666666666632,912.3066666666666,99.5647859192002,77.90999999999998,8.502693679741412,2015-06-27,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-27T00:00:00Z,67.47638333333333,-63.787166666666664,ice,3-10 cm,thick_snow,0.5876666666666708,234.52666666666667,59.113160064068474,14.47,3.647155699173116,2015-06-27,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-27T00:00:00Z,67.47638333333333,-63.787166666666664,ice,3-10 cm,thick_snow,0.2629999999999981,278.44666666666666,70.18317238664505,19.11,4.816665197733119,2015-06-27,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,0.8133333333333326,35.11866666666666,NA,6.205999999999998,NA,2015-06-30,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,0.8933333333333309,36.33866666666666,NA,6.513999999999999,NA,2015-06-30,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.7623333333333306,48.49066666666666,NA,8.29,NA,2015-06-30,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.6183333333333323,49.76666666666666,NA,8.905999999999999,NA,2015-06-30,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47956666666667,-63.789966666666665,water,10,NA,0.6270000000000024,31.590666666666664,NA,4.43,NA,2015-06-30,10,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47956666666667,-63.789966666666665,water,10,NA,0.6946666666666701,35.25466666666666,NA,5.202,NA,2015-06-30,10,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.4159999999999968,14.31466666666666,NA,2.73,NA,2015-06-30,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.7083333333333428,17.89466666666666,NA,3.1939999999999995,NA,2015-06-30,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,0.3676666666666648,0,NA,0.33799999999999963,NA,2015-06-30,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,0.5719999999999956,0,NA,0.10599999999999943,NA,2015-06-30,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.921999999999997,44.09866666666665,NA,6.897999999999998,NA,2015-06-30,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.7683333333333309,42.49466666666667,NA,6.978,NA,2015-06-30,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47648333333333,-63.78875,ice,0-3 cm,thick_snow,1.3279999999999959,1091.2466666666667,115.01725789818467,82.50999999999999,8.696516791916807,2015-06-30,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47648333333333,-63.78875,ice,0-3 cm,thick_snow,1.2576666666666725,957.5266666666666,100.92323019954067,72.47,7.6383053194789845,2015-06-30,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47648333333333,-63.78875,ice,3-10 cm,thick_snow,0.3643333333333345,284.9666666666667,73.1223744183448,21.03,5.396229547032288,2015-06-30,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-06-30T00:00:00Z,67.47648333333333,-63.78875,ice,3-10 cm,thick_snow,1.018666666666661,258.50666666666666,66.33282454604455,18.29,4.693154465773683,2015-06-30,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,0.9426666666666677,91.42666666666668,NA,14.618,NA,2015-07-03,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,1.031333333333336,92.96266666666665,NA,14.281999999999998,NA,2015-07-03,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,NA,82.31466666666665,NA,14.85,NA,2015-07-03,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,0.7080000000000055,68.33066666666667,NA,10.581999999999999,NA,2015-07-03,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47956666666667,-63.789966666666665,water,10,NA,0.5506666666666646,26.330666666666666,NA,5.202,NA,2015-07-03,10,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47956666666667,-63.789966666666665,water,10,NA,1.2560000000000002,31.08266666666666,NA,4.802,NA,2015-07-03,10,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.7056666666666587,50.958666666666666,NA,14.385999999999997,NA,2015-07-03,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.16533333333332934,18.19866666666666,NA,4.261999999999999,NA,2015-07-03,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,0.17100000000000648,5.310666666666663,NA,2.1139999999999994,NA,2015-07-03,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,NA,5.854666666666667,NA,1.4899999999999989,NA,2015-07-03,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.8546666666666667,76.45466666666667,NA,16.162000000000003,NA,2015-07-03,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.752999999999993,77.62266666666667,NA,15.129999999999997,NA,2015-07-03,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47761666666666,-63.786516666666664,ice,0-3 cm,thick_snow,0.7823333333333267,749.6466666666666,84.00433380744809,51.59,5.7810759436086805,2015-07-03,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47761666666666,-63.786516666666664,ice,0-3 cm,thick_snow,0.9200000000000088,828.4066666666666,92.83002757210441,60.87,6.820974853410745,2015-07-03,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47761666666666,-63.786516666666664,ice,3-10 cm,thick_snow,2.1809999999999974,1052.8466666666666,278.29681664643863,80.47,21.2704039849351,2015-07-03,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-03T00:00:00Z,67.47761666666666,-63.786516666666664,ice,3-10 cm,thick_snow,1.5200000000000031,927.2866666666666,245.10790246291123,63.37,16.750410097245396,2015-07-03,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,1.3020000000000067,142.96266666666665,NA,29.362000000000002,NA,2015-07-06,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,1.0309999999999988,130.02266666666665,NA,25.226000000000003,NA,2015-07-06,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,1.1953333333333305,150.34266666666664,NA,35.458000000000006,NA,2015-07-06,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,1.5716666666666654,156.97866666666667,NA,33.242,NA,2015-07-06,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,10,NA,0.8653333333333393,81.06666666666666,NA,16.626,NA,2015-07-06,10,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,10,NA,0.9893333333333345,69.87066666666666,NA,14.746,NA,2015-07-06,10,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.02200000000000557,32.51466666666666,NA,9.754,NA,2015-07-06,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.8489999999999966,30.378666666666668,NA,7.653999999999998,NA,2015-07-06,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,0.36599999999999966,6.690666666666658,NA,NA,NA,2015-07-06,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,1.1753333333333345,8.366666666666667,NA,1.8739999999999992,NA,2015-07-06,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,0.804000000000002,0,NA,NA,NA,2015-07-06,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,60,NA,0.36966666666666015,0.09866666666666646,NA,0.10199999999999987,NA,2015-07-06,60,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,1.613666666666667,117.52266666666665,NA,NA,NA,2015-07-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.8663333333333298,112.92266666666666,NA,24.454,NA,2015-07-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47913333333334,-63.78873333333333,ice,0-3 cm,thick_snow,0.18700000000000472,479.2066666666667,49.02984017940032,46.19,4.725878670909413,2015-07-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47913333333334,-63.78873333333333,ice,0-3 cm,thick_snow,0.30666666666665776,410.1666666666667,41.96608907657317,43.87,4.488510441498073,2015-07-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47913333333334,-63.78873333333333,ice,3-10 cm,thick_snow,0.7713333333333381,193.40666666666667,51.638639797301344,16.37,4.370635093748115,2015-07-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-06T00:00:00Z,67.47913333333334,-63.78873333333333,ice,3-10 cm,thick_snow,0.20066666666667032,168.70666666666665,45.04397352878707,13.289999999999997,3.54830423921273,2015-07-06,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,1.7560000000000002,202.54666666666665,NA,41.182,NA,2015-07-08,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,2.192,203.30266666666665,NA,42.954,NA,2015-07-08,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,2.1333333333333258,204.70666666666665,NA,41.717999999999996,NA,2015-07-08,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,1.9540000000000006,207.02666666666664,NA,42.722,NA,2015-07-08,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,10,NA,1.3073333333333395,157.70666666666665,NA,35.71,NA,2015-07-08,10,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,10,NA,1.6589999999999918,153.57466666666667,NA,32.55,NA,2015-07-08,10,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.8919999999999959,110.14266666666666,NA,23.918,NA,2015-07-08,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,20,NA,0.8256666666666703,103.79466666666667,NA,22.066000000000003,NA,2015-07-08,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,0.277000000000001,4.150666666666659,NA,1.0259999999999994,NA,2015-07-08,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,NA,1.1546666666666638,NA,0.4859999999999993,NA,2015-07-08,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,0.14300000000000068,9.526666666666664,NA,0.5619999999999998,NA,2015-07-08,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-08T00:00:00Z,67.47956666666667,-63.789966666666665,water,underice,NA,NA,10.338666666666661,NA,0.4099999999999997,NA,2015-07-08,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-10T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,1.847999999999999,239.84166666666667,NA,39.29,NA,2015-07-10,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-10T00:00:00Z,67.47956666666667,-63.789966666666665,water,1.5,NA,1.7076666666666611,239.87166666666664,NA,39.39,NA,2015-07-10,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-10T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,1.7903333333333293,255.03166666666667,NA,48.445,NA,2015-07-10,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-10T00:00:00Z,67.47956666666667,-63.789966666666665,water,5,NA,2.5946666666666616,226.06666666666663,NA,42.18,NA,2015-07-10,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-10T00:00:00Z,67.47956666666667,-63.789966666666665,water,8,NA,2.4609999999999985,277.5866666666667,NA,50.08,NA,2015-07-10,8,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-10T00:00:00Z,67.47956666666667,-63.789966666666665,water,8,NA,2.436,315.0966666666667,NA,55.38,NA,2015-07-10,8,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-10T00:00:00Z,67.47956666666667,-63.789966666666665,water,18,NA,1.4223333333333343,133.82166666666666,NA,27.54,NA,2015-07-10,18,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-10T00:00:00Z,67.47956666666667,-63.789966666666665,water,18,NA,1.771333333333331,127.84666666666666,NA,25.325,NA,2015-07-10,18,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-10T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,0.5030000000000001,38.676666666666655,NA,7.02,NA,2015-07-10,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2015,2015-07-10T00:00:00Z,67.47956666666667,-63.789966666666665,water,40,NA,1.4166666666666643,35.74166666666667,NA,6.149999999999999,NA,2015-07-10,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-04-29T00:00:00Z,67.47973333333333,-63.78953333333333,water,1.5,NA,0.32233333333334,15.072,NA,3.282,NA,2016-04-29,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-04-29T00:00:00Z,67.47973333333333,-63.78953333333333,water,1.5,NA,0.3896666666666704,13.0384,NA,3.3540000000000005,NA,2016-04-29,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-04-29T00:00:00Z,67.47973333333333,-63.78953333333333,water,5,NA,0.31433333333333735,12.2976,NA,3.014,NA,2016-04-29,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-04-29T00:00:00Z,67.4797333333333,-63.78953333333333,water,5,NA,0.14766666666665884,11.288,NA,3.0540000000000003,NA,2016-04-29,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-05-02T00:00:00Z,67.4797333333333,-63.78953333333333,water,1.5,NA,1.5919999999999987,63,NA,13.417999999999997,NA,2016-05-02,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-05-02T00:00:00Z,67.4797333333333,-63.78953333333333,water,1.5,NA,1.3370000000000033,54.931200000000004,NA,10.17,NA,2016-05-02,1.5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-05-02T00:00:00Z,67.4797333333333,-63.78953333333333,water,5,NA,0.8503333333333387,19.9632,NA,6.062000000000001,NA,2016-05-02,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-05-02T00:00:00Z,67.4797333333333,-63.78953333333333,water,5,NA,0.8563333333333318,22.382399999999997,NA,6.386,NA,2016-05-02,5,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-05-02T00:00:00Z,67.4797333333333,-63.78953333333333,water,10,NA,0.8153333333333279,24.292800000000003,NA,8.722,NA,2016-05-02,10,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-05-02T00:00:00Z,67.4797333333333,-63.78953333333333,water,10,NA,0.7046666666666681,19.499200000000002,NA,7.142,NA,2016-05-02,10,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-05-02T00:00:00Z,67.4797333333333,-63.78953333333333,water,20,NA,0.9909999999999997,15.515199999999998,NA,4.654000000000001,NA,2016-05-02,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-05-02T00:00:00Z,67.4797333333333,-63.78953333333333,water,20,NA,0.7766666666666708,17.6192,NA,6.3100000000000005,NA,2016-05-02,20,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-05-02T00:00:00Z,67.4797333333333,-63.78953333333333,water,40,NA,0.6356666666666655,NA,NA,5.986,NA,2016-05-02,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-05-02T00:00:00Z,67.4797333333333,-63.78953333333333,water,40,NA,0.7696666666666729,24.990801948051953,NA,6.006,NA,2016-05-02,40,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-05-02T00:00:00Z,67.47923333333334,-63.7892,ice,0-3cm,NA,0.4093333333333362,154.84680194805196,18.609213392329696,15.43528409090909,1.8549850032764759,2016-05-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
ice_camp_2016,2016-05-02T00:00:00Z,67.47923333333334,-63.7892,ice,0-3cm,NA,0.29666666666665975,155.56680194805196,18.695741712410676,1.5102840909090902,1.8790206477434148,2016-05-02,NA,Babin M. / Ferland J.,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
