date,wavelength,raw_incident_plpar_watts,raw_incident_plpar_umol,raw_underice_plpar_watts,raw_underice_plpar_umol,raw_underice_scpar_watts,raw_underice_scpar_umol,pi,mission,latitude,longitude
2016-07-04T00:00:00Z,553,0.972204489606898,4.4915562766152,0.124270435603641,0.574125773950014,0.19455659474534,0.898845771262225,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,554,0.508835855486138,2.35505776082821,0.062544360105376,0.28947563162874,0.100478651075635,0.465047862610125,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,554,0.663890071826206,3.07269908190206,0.13323251885493,0.616643410917299,0.209510504505542,0.969682726346811,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,554,1.01321028845734,4.6894666078567,0.149957042074768,0.694049941491682,0.230341079089961,1.06609339750653,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,554,0.969682984306151,4.48800809359527,0.123593368890921,0.572030291213229,0.193432406847732,0.895268063425302,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,555,0.506782300562558,2.34978709165039,0.0621396008198717,0.288121411747721,0.0997958603994971,0.46272141767101,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,555,0.661318480958749,3.06632182754158,0.132349615938756,0.613662747835815,0.208018644822241,0.964515781003623,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,555,1.00978037481433,4.68202793883428,0.14899833761524,0.690857533929282,0.228760659075574,1.06068985277607,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,555,0.966318276160176,4.48050811803509,0.122866879158526,0.569694336833757,0.192217927986069,0.891252921548498,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,556,0.504602425074813,2.34389534682985,0.0617018154936096,0.286607021765668,0.099112097447687,0.460379047896447,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,556,0.658591875046611,3.0591815549694,0.13140731080455,0.610391407232226,0.206527422816313,0.959326870575677,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,556,1.00616784417772,4.67368369810812,0.147969464726702,0.687323172880908,0.227193818204515,1.05532297677546,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,556,0.962763309027268,4.47206816295613,0.122084107942913,0.567084814320586,0.191019392007728,0.887291542474849,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,557,0.50260745679227,2.33882762401658,0.0612638370506297,0.285084418288851,0.0984425775333487,0.458091531677273,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,557,0.656093655277605,3.05305849359789,0.130465071116087,0.607104626427589,0.205065023258497,0.9542471657256,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,557,1.00288788108259,4.66682666237652,0.146951752917251,0.683823557481711,0.225669667293036,1.0501285737702999,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,557,0.9595907220197,4.46534817197763,0.121305805751595,0.56448300878011,0.189871191327531,0.883544367041303,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,558,0.500656732670483,2.33393282265665,0.0608486622624456,0.283660801506773,0.0977683905124404,0.455771071764419,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,558,0.653642591503749,3.04711351919646,0.129564636536753,0.60399698662943,0.203595120105323,0.949108046169598,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,558,0.999648513021735,4.66010406614651,0.146001059275631,0.680619358833852,0.224147978419111,1.04492018148654,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,558,0.956519080260913,4.45904575178784,0.120573094551492,0.562080732245394,0.188730980014373,0.879815250976792,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,559,0.498761631287142,2.3292651907087,0.0604411609517797,0.282266083555156,0.0970997307787069,0.453465159993069,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,559,0.651268198234362,3.04148564926305,0.128678761527028,0.600942296292749,0.202142741618497,0.944026208253616,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,559,0.996578294829472,4.65411729040105,0.145077702157023,0.67752693949269,0.222666199283688,1.03987274602586,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,559,0.953601552621845,4.45341173617478,0.119855983661348,0.559739067979356,0.187618444159522,0.876196330475363,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,560,0.496999068942358,2.32518597142185,0.0600432326167924,0.280909343465142,0.0964492164599249,0.451232968191449,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,560,0.649084411543617,3.03670984978217,0.127810576532381,0.597955565962838,0.200738669989666,0.939146104187139,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,560,0.993941373789484,4.650106374785,0.144189892252721,0.674585397916989,0.221263830522342,1.03517206945368,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,560,0.951020584135561,4.44930354793458,0.119164362129173,0.557504672404773,0.186558754377293,0.872806058665525,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,561,0.495443268086555,2.32204635284627,0.0596602990093478,0.279616231863245,0.0958202513932871,0.449090904264186,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,561,0.647170343936045,3.03316168289206,0.126969735315499,0.595082484317264,0.19939090453032501,0.934506435910385,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,561,0.991788712229199,4.64832102961094,0.143354193609588,0.671873257501215,0.219940449741175,1.03081816236453,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,561,0.948856402663523,4.44710563469548,0.11851479947732,0.555455842497269,0.185558687094657,0.86967751983223,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,562,0.493980559602612,2.31931782236718,0.0593047166861699,0.278445140576627,0.095185910936525,0.446913092796476,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,562,0.645385943538615,3.03019034262913,0.126180540094908,0.592437839483935,0.198033215189124,0.929797653936624,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,562,0.989881731065304,4.64765322494139,0.142592841534851,0.669496222644487,0.218630019823104,1.02650294960623,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,562,0.946901073420567,4.44585215533514,0.117927235374883,0.553687252323216,0.184558971722853,0.866533923397558,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,563,0.492430583066425,2.3161543853019,0.0589551637814448,0.277296467409226,0.0945176754835372,0.444565256683512,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,563,0.643530112241943,3.02685321098739,0.125402146997835,0.589830816125671,0.19659535681642001,0.924689110462745,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,563,0.987989549994423,4.64702316944306,0.141858647279483,0.667234203739636,0.21726457458492,1.02190707584003,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,563,0.944896223340962,4.44433308288482,0.117359649468068,0.552002812417304,0.183496702475152,0.863079399901797,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,564,0.490649789604868,2.31187747097271,0.0585808223430648,0.276025153327902,0.0938110518032273,0.442025374894777,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,564,0.641453557568246,3.02244505110578,0.124575055852981,0.586981327972461,0.195064781554685,0.919119672342393,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,564,0.985965119833616,4.6457383575848,0.141086856020072,0.664782765209893,0.215840824930513,1.01701366442014,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,564,0.94265919389769,4.44168651316945,0.11675473792978,0.550133015376522,0.18236125781977,0.859262334283881,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,565,0.488693928192497,2.30674444199035,0.0581594528349689,0.274525601479172,0.0930786655013128,0.439352080978706,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,565,0.639229642865689,3.01730662234682,0.123659143499877,0.583698764223787,0.193473886603186,0.913239937813128,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,565,0.983910066807686,4.64427517325931,0.140237817894314,0.661953808554663,0.214384623673449,1.01194328510692,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,565,0.94029329530589,4.43839427432639,0.116073640227077,0.54789349531253,0.181182596657411,0.855222305238535,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,566,0.486674832574803,2.30127972515051,0.0577045189982485,0.272860297537208,0.0923308829234494,0.43659374731345,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,566,0.636958969120832,3.01190993098095,0.122680064328098,0.580102207514538,0.19185059470455,0.907180429930671,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,566,0.981870289795103,4.64284988537151,0.13934142472833,0.658886743545764,0.212911305350007,1.00676763510674,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,566,0.93790639342531,4.43496318858229,0.115342562077719,0.54540625853212,0.179986587721535,0.851080551939018,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,567,0.484677785990045,2.29588571650673,0.0572384102451725,0.271134457398349,0.0915670003210924,0.433746654411104,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,567,0.634714409801662,3.00659900174291,0.121674425264403,0.576363479209351,0.190201005888672,0.900969232152889,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,567,0.979870248923599,4.64157874274805,0.138432047577635,0.655743196670458,0.211426368900364,1.001512333518,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,567,0.935574678179315,4.43175363601539,0.114599656444209,0.542850780357903,0.178779598987401,0.846866804261593,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,568,0.482615685280276,2.29014963924758,0.056777078183973,0.269423495933507,0.0907834188204054,0.430793321067616,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,568,0.63240647091464,3.00094981451318,0.120667779244844,0.572603169633617,0.188513225799642,0.894549243271542,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,568,0.977847257440233,4.64016527470601,0.137536420575038,0.652649703625784,0.209922848743481,0.996144035477239,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,568,0.933199203604404,4.42829747284241,0.113875091565492,0.540369921289531,0.177551276897193,0.842531656421221,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,569,0.480586764612278,2.28453683285213,0.0563085484238334,0.267670610909285,0.0899934089092933,0.427796336699097,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,569,0.630147686003383,2.99549572484104,0.119639343471527,0.568722459594692,0.186800868497367,0.887984222443775,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,569,0.975897230910476,4.6390648541727,0.13664065081527,0.649540567152765,0.20840225147041,0.990669437011167,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,569,0.930906086631727,4.42519311690192,0.113154300999528,0.537894897371158,0.176313608461971,0.838131555681532,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,570,0.478735610036633,2.27973664698593,0.0558408269155085,0.265913746227364,0.089203115019578,0.424784799943903,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,570,0.62809811397317294,2.9910001644077,0.118604607847544,0.56479456581629806,0.185067784290004,0.881291888836356,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,570,0.97414882362312,4.63889196097597,0.135743684143154,0.646410763791631,0.206862200529597,0.98507679298682,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,570,0.928873651867901,4.42329181324295,0.112433459970411,0.535407589634619,0.17507393141189,0.833701210029157,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,571,0.476941875028535,2.27517944203789,0.055384627576984,0.264204031278528,0.0883986966150224,0.42169267948932,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,571,0.626117146112611,2.98679762404511,0.11758400867585,0.56091681871233,0.183294454092491,0.874378610110181,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,571,0.972487307846088,4.63910435694458,0.134847689305738,0.643270609225436,0.205294730961724,0.979327620194534,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,571,0.926934661441085,4.42180231227743,0.111711765101142,0.532904164426071,0.173823045289612,0.829196679724725,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,572,0.475256528451493,2.27111022222864,0.0549311852787756,0.262499868886063,0.0876060462606084,0.418643354231819,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,572,0.624263145717663,2.98316872409822,0.116567422350452,0.55704119487119,0.181521826070144,0.86743905673163,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,572,0.970948619101047,4.63987594506918,0.13394976300244,0.640106253797613,0.203721009944608,0.973522383112646,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,572,0.925146724659024,4.42100225383627,0.110980559002075,0.530343229244009,0.172573913298017,0.824679631141832,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,573,0.473962306587374,2.26888517916796,0.0544873307883951,0.26083402743214,0.0868552748509378,0.4157812617226,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,573,0.622859299267465,2.98166375927696,0.115560583945985,0.553195249003848,0.179797467174243,0.860700952066903,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,573,0.969778962501092,4.64238840200256,0.133052802041256,0.636931516288251,0.202165517259624,0.967778111200128,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,573,0.923870313337285,4.4226210233825896,0.110250774313143,0.527776880891618,0.171342627653788,0.820227142623432,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,574,0.473122361306782,2.26881695494525,0.0540707592836959,0.259291602896922,0.0861461957296167,0.413106556484766,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,574,0.621980310191751,2.98265224562092,0.114583832784786,0.549476760867288,0.178133202328553,0.854222211280464,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,574,0.969027194422111,4.64688526332901,0.13216302517593,0.633776242382199,0.200642512527143,0.96216364207994,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,574,0.923194327046444,4.4270977514717,0.109541494989178,0.525296670432251,0.170137469976429,0.815879375237799,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,575,0.472404696516971,2.26932210327207,0.0536896471835255,0.257912556688726,0.0854643187674439,0.41055067625282,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,575,0.621240410778158,2.98429419948421,0.113650761180158,0.545951778848502,0.176496035722252,0.847845836329477,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,575,0.968388843536741,4.65191439332157,0.131285096126871,0.630663015561711,0.199125509324821,0.956552555399691,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,575,0.922660504462734,4.43224610599997,0.108864856711438,0.522961408780018,0.16894208966659,0.811558439363633,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,576,0.47194374811177,2.27105061072241,0.0533324595866693,0.256642270186295,0.0848006955225648,0.408071241809514,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,576,0.620768912876372,2.9872153712088,0.112749607088373,0.542564797311648,0.174851820865997,0.841408189328539,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,576,0.967980365162072,4.65803903169409,0.130415851300872,0.627576909175593,0.197580006361773,0.950778977176266,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,576,0.922331536068712,4.43837132424798,0.108210509236789,0.520722107395292,0.167735800546104,0.807165035651719,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,577,0.47192636917136,2.27490963216027,0.0529943124556759,0.255457799628384,0.0841678517622879,0.405729090808106,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,577,0.620756306543876,2.99234074048558,0.11186485604116,0.539241829091039,0.173212427665852,0.834966312221116,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,577,0.967982167796042,4.66613459456639,0.129549786747957,0.62449160922013,0.19601170708544,0.944869686446643,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,577,0.922366887269606,4.44624723962692,0.107566934105784,0.518523800500631,0.166531377000982,0.802760469311446,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,578,0.472528549634222,2.28176011034802,0.0526767891193764,0.254367267854714,0.0835638545025589,0.403515660627198,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,578,0.621413573852447,3.00070060516536,0.110994818632464,0.53597512744345,0.171584954459058,0.828554602517936,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,578,0.968663294712828,4.67751052914147,0.12869307548662,0.621437003860793,0.194428349524428,0.938861477489682,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,578,0.923197052629403,4.45796176825984,0.106933711800623,0.516364732304507,0.165331321663013,0.798356871883829,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,579,0.473286544118679,2.28937435139697,0.0523967543211574,0.253452769638061,0.0829351368654759,0.401172561377123,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,579,0.622240916571693,3.00989413810962,0.110177976145295,0.53295120220577,0.169883951125327,0.821760020971089,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,579,0.969520674035025,4.68975040990878,0.127879483474113,0.618576659686555,0.192761130256105,0.932421158045766,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,579,0.924242054836981,4.4707293733997,0.106341785967091,0.514394842405989,0.164066142830507,0.793618208665166,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,580,0.473631291240505,2.29499885141423,0.0521124900859166,0.252513098486948,0.08224141178416,0.398503960937602,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,580,0.622617003811605,3.01691491893643,0.109334513274026,0.529784638440215,0.168045601382778,0.814271500408219,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,580,0.969909824777724,4.69973579661557,0.127032124125016,0.615539100459437,0.190956592070874,0.925287597288618,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,580,0.924717078528068,4.4807525861449,0.105726263879906,0.512300725598578,0.162682040919185,0.78828215947765,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,581,0.473451012745047,2.29808069340639,0.0517740658004149,0.251305790529921,0.0815056435609125,0.395619696291283,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,581,0.622351635219021,3.02082842555223,0.108367230921743,0.52600297491237,0.166105538769405,0.806258559889057,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,581,0.969439263181439,4.70555473359412,0.126058473129405,0.611874376737206,0.189035594455616,0.917558603299443,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,581,0.924374843407969,4.48681684888556,0.105008133212691,0.509698273085499,0.161201420090804,0.782454491146814,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,582,0.472990025159367,2.2997946460505,0.0513623162128677,0.249736302145708,0.0806984325232432,0.392375765216382,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,582,0.621682570091165,3.02277462565272,0.10723811879139,0.521418292840044,0.164007192828322,0.797443590598473,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,582,0.968282420995245,4.70802894187753,0.124912544173319,0.607355726407872,0.186957647902417,0.909034387224768,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,582,0.923510548190942,4.4903370078155,0.104149010179487,0.506398281700635,0.159585408768824,0.775943781373955,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,583,0.47231089790568,2.30043842465321,0.0508835021114077,0.247833289380041,0.0797783409232263,0.388568550352449,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,583,0.620715585534346,3.0232585995284,0.10596222842556,0.51609984633621,0.161673335975447,0.787446480631619,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,583,0.96666919863461,4.70826097455805,0.123612731989517,0.602068425069099,0.184666515404906,0.899437107354433,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,583,0.922258662274144,4.49195492539406,0.103160978893304,0.502456074639184,0.157779446476913,0.768480894481684,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,584,0.470831643325287,2.29716706952667,0.0503379922127161,0.245596870338751,0.0786604401065677,0.383780859355801,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,584,0.618827713480215,3.0192334463279,0.1045446975656,0.510069023494673,0.158948833859431,0.775504433607681,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,584,0.963965741735765,4.70314684550074,0.12217740902357,0.596098254286475,0.182021090693733,0.888072969241988,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,584,0.919752482521552,4.48743228055344,0.102054135880978,0.497917681570982,0.155646431237565,0.759392155130195,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,585,0.467474154081661,2.28469148134589,0.0496915115271582,0.242857860889284,0.0774026073538232,0.378290598766128,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,585,0.614828883119316,3.00485983980781,0.10292805329818,0.503041386371041,0.15595024273668,0.762177305383343,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,585,0.958857370728264,4.68623398235168,0.120560565715038,0.589216954713763,0.179128462277655,0.875456468040065,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,585,0.914387986704613,4.46889828160236,0.100777847608708,0.492532662885508,0.153285691716626,0.749154816409406,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,586,0.463514058205239,2.26920963339331,0.0489125279326757,0.23945935967556,0.0761195098717001,0.372655633701524,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,586,0.610183902164431,2.98725608084996,0.10105895824728,0.494750822625271,0.15290054127333,0.748549855320372,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,586,0.953167330474788,4.66638810681216,0.118708648878542,0.581157798417873,0.176197715795921,0.862605021332404,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,586,0.908251130609701,4.44649343128941,0.0992805164343204,0.486044166973824,0.150894307576972,0.738728006877973,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,587,0.46017158037545,2.25669042814677,0.048083105301942,0.235800488595872,0.0748416878468301,0.367025100621143,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,587,0.60628816215403,2.97324900228604,0.0990886502939648,0.485932678575956,0.149863570231135,0.734933878777504,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,587,0.948625071201311,4.65207589815396,0.116768076285244,0.572632929332633,0.173293734667376,0.849835863315598,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,587,0.903328455614399,4.42994040960634,0.0977045920870613,0.479145230066057,0.148530485282895,0.7283964041248,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,588,0.456757577632076,2.24376401713662,0.0472732325681371,0.232223795300793,0.0735219403182698,0.361167262974414,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,588,0.602325080537784,2.95884602360823,0.0971457729733237,0.477216362658895,0.146746966496336,0.72087597266675,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,588,0.944191496421675,4.63822169287326,0.114865121964178,0.564260430715476,0.170329589906638,0.836722637131599,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-04T00:00:00Z,588,0.898469506180469,4.41361817993991,0.0961727545584064,0.472436532363093,0.146113036509548,0.717761871525588,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-27T00:00:00Z,589,0.453678616769254,2.23242921245765,0.0464321584967288,0.228480036735525,0.0722389110731407,0.355468054686458,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-06-29T00:00:00Z,589,0.598791456204353,2.94649006937998,0.0951357029607644,0.468136946699706,0.143689752741384,0.707058233943245,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
2016-07-01T00:00:00Z,589,0.940400230351293,4.62745403472674,0.11291543584128,0.555626181600861,0.167420486505152,0.823830727354007,"Ehn, J.",ice_camp_2016,67.47973333,-63.78953333
