mission,date,sample_type,depth_m,export_bsi_traps_umol_m2_d1,production_pbsi_water_umol_l1_d1,production_pbsi_ice_umol_m2_d1,dissolution_dbsi_d1,dsi_sioh4_water_umol_l1,dsi_sioh4_ice_in_ice+fsw_umol_l1,bsi_water_l1,bsi_ice_umol_m2,pi,snow_thickness,experiment_type,sample_source,date_time,latitude,longitude
ice_camp_2015,2015-05-29,sediment,25,6.18,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-29T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-31,ice,NA,NA,NA,NA,NA,NA,NA,NA,1207.59,"Leynart, A.",thick_snow,NA,3-10 cm,2015-05-31T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-31,ice,NA,NA,NA,NA,NA,NA,NA,NA,7289.38,"Leynart, A.",thick_snow,NA,0-3 cm,2015-05-31T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-31,ice,NA,NA,NA,NA,NA,NA,NA,NA,21998.39,"Leynart, A.",thin_snow,NA,0-3 cm,2015-05-31T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-31,ice,NA,NA,NA,NA,NA,NA,NA,NA,3235.01,"Leynart, A.",thin_snow,NA,3-10 cm,2015-05-31T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-31,water,1.5,NA,NA,NA,NA,6.58,NA,0.8142269045569057,NA,"Leynart, A.",NA,NA,niskin,2015-05-31T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-31,sediment,2,12.63,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-31T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-05-31,sediment,25,19.71,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-05-31T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-02,ice,NA,NA,NA,NA,NA,NA,NA,NA,8169.31,"Leynart, A.",thin_snow,NA,0-1 cm,2015-06-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-02,water,1.5,NA,NA,NA,NA,6.34,NA,0.5233056379348832,NA,"Leynart, A.",NA,NA,niskin,2015-06-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-02,sediment,2,8.13,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-06-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-02,sediment,25,16.32,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-06-02T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-04,ice,NA,NA,NA,NA,NA,NA,NA,NA,6951.93,"Leynart, A.",thick_snow,NA,0-3 cm,2015-06-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-04,ice,NA,NA,NA,NA,NA,NA,NA,NA,1470.54,"Leynart, A.",thick_snow,NA,3-10 cm,2015-06-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-04,ice,NA,NA,NA,NA,NA,NA,NA,NA,13653.88,"Leynart, A.",thin_snow,NA,0-3 cm,2015-06-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-04,ice,NA,NA,NA,NA,NA,NA,NA,NA,4051.36,"Leynart, A.",thin_snow,NA,3-10 cm,2015-06-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-04,water,1.5,NA,NA,NA,NA,6.48,NA,0.19851849548773878,NA,"Leynart, A.",NA,NA,niskin,2015-06-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-04,sediment,2,24.64,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-06-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-04,sediment,25,16.76,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-06-04T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,1885.6,"Leynart, A.",thin_snow,NA,3-10 cm,2015-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,1802.35,"Leynart, A.",thick_snow,NA,0-3 cm,2015-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,953.11,"Leynart, A.",thick_snow,NA,3-10 cm,2015-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,1495.92,"Leynart, A.",thin_snow,NA,0-1 cm,2015-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,6892.81,"Leynart, A.",thin_snow,NA,0-3 cm,2015-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-06,water,1.5,NA,NA,NA,NA,6.57,NA,0.17742407283395523,NA,"Leynart, A.",NA,NA,niskin,2015-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-06,sediment,2,21.48,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-06,sediment,25,13.36,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-06-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-08,ice,NA,NA,NA,NA,NA,NA,NA,NA,13241.72,"Leynart, A.",thick_snow,NA,0-3 cm,2015-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-08,ice,NA,NA,NA,NA,NA,NA,NA,NA,1430.31,"Leynart, A.",thick_snow,NA,3-10 cm,2015-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-08,ice,NA,NA,NA,NA,NA,NA,NA,NA,7031.5,"Leynart, A.",thin_snow,NA,0-3 cm,2015-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-08,ice,NA,NA,NA,NA,NA,NA,NA,NA,9544.69,"Leynart, A.",thin_snow,NA,3-10 cm,2015-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-08,water,1.5,NA,NA,NA,NA,6.58,NA,0.31695339455977556,NA,"Leynart, A.",NA,NA,niskin,2015-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-08,sediment,2,27.06,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-06-08T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-10,ice,NA,NA,NA,NA,NA,NA,NA,NA,2649.38,"Leynart, A.",thin_snow,NA,0-1 cm,2015-06-10T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-10,water,1.5,NA,NA,NA,NA,6.42,NA,0.41238054466022517,NA,"Leynart, A.",NA,NA,niskin,2015-06-10T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-10,sediment,2,97.02,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-06-10T00:00:00Z,67.47973333,-63.78953333
ice_camp_2015,2015-06-10,sediment,25,138.55,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2015-06-10T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2017-05-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,440.8457577877332,"Leynart, A.",NA,NA,0-1 cm,2017-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2017-05-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,27.84818929916017,"Leynart, A.",NA,NA,0-3 cm,2017-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2017-05-06,ice,NA,NA,NA,NA,NA,NA,NA,NA,608.6634538465893,"Leynart, A.",NA,NA,3-10 cm,2017-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2017-05-06,water,0,NA,NA,NA,NA,5.39,NA,0.38832575305768957,NA,"Leynart, A.",NA,NA,underice,2017-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2017-05-06,water,1.5,NA,NA,NA,NA,NA,NA,0.3367067019937873,NA,"Leynart, A.",NA,NA,niskin,2017-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2017-05-06,water,5,NA,NA,NA,NA,5.42,NA,0.3079374438989525,NA,"Leynart, A.",NA,NA,niskin,2017-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2017-05-06,water,10,NA,NA,NA,NA,5.42,NA,0.27613965057112644,NA,"Leynart, A.",NA,NA,niskin,2017-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2017-05-06,water,20,NA,NA,NA,NA,5.52,NA,0.25207819995919944,NA,"Leynart, A.",NA,NA,niskin,2017-05-06T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,ice,NA,NA,NA,9.2,NA,5.27,NA,NA,242.16373916343628,"Leynart, A.",NA,triplicate,0-1 cm,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,ice,NA,NA,NA,10.3,NA,5.27,NA,NA,242.16373916343628,"Leynart, A.",NA,triplicate,0-1 cm,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,ice,NA,NA,NA,9.4,NA,5.27,NA,NA,242.16373916343628,"Leynart, A.",NA,triplicate,0-1 cm,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,ice,NA,NA,NA,7.8,NA,5.27,NA,NA,242.16373916343628,"Leynart, A.",NA,ice sun  triplicate,0-1 cm,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,ice,NA,NA,NA,6.5,NA,5.27,NA,NA,242.16373916343628,"Leynart, A.",NA,ice sun  triplicate,0-1 cm,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,ice,NA,NA,NA,5.9,NA,5.27,NA,NA,242.16373916343628,"Leynart, A.",NA,ice sun  triplicate,0-1 cm,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,ice,NA,NA,NA,NA,NA,NA,NA,NA,185.31908565041783,"Leynart, A.",NA,NA,0-3 cm,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,water,0,NA,0.003010166527912181,NA,NA,5.589242053789731,NA,0.32259180376836016,NA,"Leynart, A.",NA,NA,underice,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,water,1.5,NA,0.003,NA,NA,5.67,NA,0.36,NA,"Leynart, A.",NA,NA,niskin,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,water,1.5,NA,0.002,NA,NA,5.67,NA,0.36,NA,"Leynart, A.",NA,NA,niskin,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,water,1.5,NA,0.004,NA,NA,5.67,NA,0.36,NA,"Leynart, A.",NA,NA,niskin,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,water,1.5,NA,0.001,NA,NA,5.67,NA,0.36,NA,"Leynart, A.",NA,water sun,niskin,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,water,1.5,NA,0.001,NA,NA,5.67,NA,0.36,NA,"Leynart, A.",NA,water sun,niskin,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,water,1.5,NA,0.003,NA,NA,5.67,NA,0.36,NA,"Leynart, A.",NA,water sun,niskin,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,water,5,NA,0.004315836569198449,NA,NA,5.816813992853112,NA,0.3171716146560005,NA,"Leynart, A.",NA,NA,niskin,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,water,10,NA,0.001956502761045369,NA,NA,5.799134850479594,NA,0.474128162597114,NA,"Leynart, A.",NA,NA,niskin,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,water,20,NA,0.0041460881535041565,NA,NA,5.779198796313711,NA,0.3661785997468429,NA,"Leynart, A.",NA,NA,niskin,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-09,water,40,NA,0.0044,NA,NA,5.802896370133534,NA,0.3760898374880864,NA,"Leynart, A.",NA,NA,niskin,2016-05-09T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-11,ice,NA,NA,NA,4.8,NA,NA,5.471652253700642,NA,173.68091057089694,"Leynart, A.",NA,NA,0-1 cm,2016-05-11T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-11,ice,NA,NA,NA,13.6,NA,NA,25.47,NA,173.68091057089694,"Leynart, A.",NA,ice + si,0-1 cm,2016-05-11T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-11,ice,NA,NA,NA,10.6,NA,NA,25.47,NA,173.68091057089694,"Leynart, A.",NA,ice + sn,0-1 cm,2016-05-11T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-11,ice,NA,NA,NA,NA,NA,NA,NA,NA,102.6390455195535,"Leynart, A.",NA,NA,0-3 cm,2016-05-11T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-11,ice,NA,NA,NA,NA,NA,NA,NA,NA,83.91163425273307,"Leynart, A.",NA,NA,3-10 cm,2016-05-11T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-11,water,0,NA,0.0025,NA,NA,5.700099370066835,NA,0.2036155474980345,NA,"Leynart, A.",NA,NA,underice,2016-05-11T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-11,water,0,NA,0.0083,NA,NA,25.7,NA,0.2036155474980345,NA,"Leynart, A.",NA,water + si,underice,2016-05-11T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-11,water,0,NA,0.0086,NA,NA,25.7,NA,0.2036155474980345,NA,"Leynart, A.",NA,water + sn,underice,2016-05-11T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-11,water,1.5,NA,0.0033,NA,NA,5.728750764259919,NA,0.07570590382511633,NA,"Leynart, A.",NA,NA,niskin,2016-05-11T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-11,water,5,NA,0.002,NA,NA,5.747851693721975,NA,0.2052765535527164,NA,"Leynart, A.",NA,NA,niskin,2016-05-11T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-11,water,10,NA,0.002,NA,NA,5.848322582692391,NA,0.114393706139332,NA,"Leynart, A.",NA,NA,niskin,2016-05-11T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-11,water,20,NA,0.0021,NA,NA,5.913647761452624,NA,0.23797304370483985,NA,"Leynart, A.",NA,NA,niskin,2016-05-11T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-11,water,40,NA,0.0026,NA,NA,6.076005661880102,NA,0.10711888929892643,NA,"Leynart, A.",NA,NA,niskin,2016-05-11T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-13,ice,NA,NA,NA,37.2,NA,NA,5.337181710287765,NA,875.53,"Leynart, A.",NA,NA,0-1 cm,2016-05-13T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-13,ice,NA,NA,NA,2.6,NA,NA,5.34,NA,NA,"Leynart, A.",NA,0-1cm 3 carottines dia 22 mm,0-1 cm,2016-05-13T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-13,ice,NA,NA,NA,9.6,NA,NA,5.34,NA,NA,"Leynart, A.",NA,0-1cm 3 carottines dia 22 mm,0-1 cm,2016-05-13T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-13,ice,NA,NA,NA,6.8,NA,NA,5.34,NA,NA,"Leynart, A.",NA,0-1cm 3 carottines dia 22 mm,0-1 cm,2016-05-13T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-13,ice,NA,NA,NA,NA,NA,NA,NA,NA,930.2670582289894,"Leynart, A.",NA,NA,0-3 cm,2016-05-13T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-13,ice,NA,NA,NA,NA,NA,NA,NA,NA,122.40865135897194,"Leynart, A.",NA,NA,3-10 cm,2016-05-13T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-13,water,0,NA,0.0024,NA,NA,5.8307497275873,NA,0.2925682669080883,NA,"Leynart, A.",NA,NA,underice,2016-05-13T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-13,water,1.5,NA,0.0029,NA,NA,5.840682210907569,NA,0.2514218346637679,NA,"Leynart, A.",NA,NA,niskin,2016-05-13T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-13,water,5,NA,0.0021,NA,NA,5.870861679457618,NA,0.3495454020189297,NA,"Leynart, A.",NA,NA,niskin,2016-05-13T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-13,water,10,NA,0.0018,NA,NA,5.858637084601901,NA,0.263258329422808,NA,"Leynart, A.",NA,NA,niskin,2016-05-13T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-13,water,20,NA,0.0016,NA,NA,5.997691851085671,NA,0.21439016741864564,NA,"Leynart, A.",NA,NA,niskin,2016-05-13T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-13,water,40,NA,0.0018,NA,NA,6.138274691926405,NA,0.17699926499277086,NA,"Leynart, A.",NA,NA,niskin,2016-05-13T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,ice,NA,NA,NA,8.5,NA,NA,5.5606545044197855,NA,223.84622197707924,"Leynart, A.",NA,NA,0-1 cm,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,ice,NA,NA,NA,30.1,NA,NA,25.56,NA,223.84622197707924,"Leynart, A.",NA,ice + si,0-1 cm,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,ice,NA,NA,NA,23.1,NA,NA,25.56,NA,223.84622197707924,"Leynart, A.",NA,ice + sn,0-1 cm,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,ice,NA,NA,NA,11.5,NA,NA,5.56,NA,NA,"Leynart, A.",NA,0-1 cm 4 carottines dia 19 mm,0-1 cm,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,ice,NA,NA,NA,8.9,NA,NA,25.56,NA,NA,"Leynart, A.",NA,ice + si   0-1 cm 4 carottines dia 19 mm,0-1 cm,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,ice,NA,NA,NA,6,NA,NA,25.56,NA,NA,"Leynart, A.",NA,ice + sn   0-1 cm 4 carottines dia 19 mm,0-1 cm,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,ice,NA,NA,NA,NA,NA,NA,NA,NA,257.8289809305371,"Leynart, A.",NA,NA,0-3 cm,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,ice,NA,NA,NA,NA,NA,NA,NA,NA,75.80600273568498,"Leynart, A.",NA,NA,3-10 cm,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,water,0,NA,0.0032,NA,NA,5.813052473199172,NA,0.19546030002862064,NA,"Leynart, A.",NA,NA,underice,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,water,0,NA,0.0234,NA,NA,45.81,NA,0.19546030002862064,NA,"Leynart, A.",NA,water + si,underice,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,water,0,NA,0.0123,NA,NA,45.81,NA,0.19546030002862064,NA,"Leynart, A.",NA,water + sn,underice,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,water,1.5,NA,0.0063,NA,NA,5.799134850479594,NA,0.141085488919608,NA,"Leynart, A.",NA,NA,niskin,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,water,5,NA,0.0046,NA,NA,5.776941884521347,NA,0.14135461086836568,NA,"Leynart, A.",NA,NA,niskin,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,water,10,NA,0.002,NA,NA,5.799134850479594,NA,0.11878855280471186,NA,"Leynart, A.",NA,NA,niskin,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,water,20,NA,0.0019,NA,NA,6.013165318788791,NA,0.20550427212487188,NA,"Leynart, A.",NA,NA,niskin,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-16,water,40,NA,0.0021,NA,NA,6.390821892044386,NA,0.13213018208227642,NA,"Leynart, A.",NA,NA,niskin,2016-05-16T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,ice,NA,NA,NA,64.7,NA,NA,5.430270829415083,NA,1296.510149575832,"Leynart, A.",NA,NA,0-1 cm,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,ice,NA,NA,NA,84.1,NA,NA,45.43,NA,1296.510149575832,"Leynart, A.",NA,ice + si,0-1 cm,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,ice,NA,NA,NA,86.8,NA,NA,45.43,NA,1296.510149575832,"Leynart, A.",NA,ice + sn,0-1 cm,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,ice,NA,NA,NA,11,NA,NA,5.43,NA,NA,"Leynart, A.",NA,0-1cm 4 carottines dia 19 mm,0-1 cm,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,ice,NA,NA,NA,24.4,NA,NA,45.43,NA,NA,"Leynart, A.",NA,ice + si   0-1cm 4 carottines dia 19 mm,0-1 cm,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,ice,NA,NA,NA,26.1,NA,NA,45.43,NA,NA,"Leynart, A.",NA,ice + sn   0-1cm 4 carottines dia 19 mm,0-1 cm,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,ice,NA,NA,NA,NA,NA,NA,NA,NA,192.60361190649172,"Leynart, A.",NA,NA,3-10 cm,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,sediment,25,190.2,NA,NA,NA,NA,NA,NA,NA,"Leynart, A.",NA,NA,NA,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,water,0,NA,0.0043,NA,NA,5.789872108331766,NA,0.37644089751818166,NA,"Leynart, A.",NA,NA,underice,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,water,1.5,NA,0.0062,NA,NA,5.748871544103818,NA,NA,NA,"Leynart, A.",NA,NA,niskin,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,water,1.5,NA,0.0659,NA,NA,45.7488715441038,NA,NA,NA,"Leynart, A.",NA,water + si,niskin,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,water,1.5,NA,0.0312,NA,NA,45.7488715441038,NA,NA,NA,"Leynart, A.",NA,water + sn,niskin,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,water,5,NA,0.0039,NA,NA,5.750376151965394,NA,0.21410521476714806,NA,"Leynart, A.",NA,NA,niskin,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,water,10,NA,0.0019,NA,NA,5.78836750047019,NA,0.13329921860190555,NA,"Leynart, A.",NA,NA,niskin,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,water,20,NA,0.002,NA,NA,5.974186571374835,NA,0.12431712134430113,NA,"Leynart, A.",NA,NA,niskin,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-18,water,40,NA,0.0014,NA,NA,6.125399661463232,NA,0.11009019045235774,NA,"Leynart, A.",NA,NA,niskin,2016-05-18T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-19,water,1.5,NA,NA,NA,NA,NA,NA,0.11521081395672701,NA,"Leynart, A.",NA,NA,niskin,2016-05-19T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-19,water,10,NA,NA,NA,NA,5.62,NA,0.12538381032699303,NA,"Leynart, A.",NA,NA,niskin,2016-05-19T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-19,water,20,NA,NA,NA,NA,5.79,NA,0.12328934340439125,NA,"Leynart, A.",NA,NA,niskin,2016-05-19T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-19,water,40,NA,NA,NA,NA,6.1,NA,0.09901965816277067,NA,"Leynart, A.",NA,NA,niskin,2016-05-19T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-19,water,60,NA,NA,NA,NA,6.91,NA,0.12519146324114722,NA,"Leynart, A.",NA,NA,niskin,2016-05-19T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-19,water,100,NA,NA,NA,NA,8.86,NA,0.12108887570594677,NA,"Leynart, A.",NA,NA,niskin,2016-05-19T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-19,water,200,NA,NA,NA,NA,14.16,NA,0.15784655001661413,NA,"Leynart, A.",NA,NA,niskin,2016-05-19T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-19,water,350,NA,NA,NA,NA,18.86,NA,0.21397126266589286,NA,"Leynart, A.",NA,NA,niskin,2016-05-19T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,ice,NA,NA,NA,21,NA,NA,5.474656761331578,NA,421.480535287272,"Leynart, A.",NA,triplicate,0-1 cm,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,ice,NA,NA,NA,16.7,NA,NA,5.474656761331578,NA,421.480535287272,"Leynart, A.",NA,triplicate,0-1 cm,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,ice,NA,NA,NA,19.7,NA,NA,5.474656761331578,NA,421.480535287272,"Leynart, A.",NA,triplicate,0-1 cm,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,ice,NA,NA,NA,32.9,NA,NA,5.474656761331578,NA,592.528662626663,"Leynart, A.",NA,0-1cm 3 carottines dia 22 mm,0-1 cm,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,ice,NA,NA,NA,28.3,NA,NA,5.474656761331578,NA,592.528662626663,"Leynart, A.",NA,0-1cm 3 carottines dia 22 mm,0-1 cm,2016-05-20T00:00:00Z,67.47973333,-63.78953333
ice_camp_2016,2016-05-20,ice,NA,NA,NA,22.7,NA,NA,5.474656761331578,NA,592.528662626663,"Leynart, A.",NA,0-1cm 3 carottines dia 22 mm,0-1 cm,2016-05-20T00:00:00Z,67.47973333,-63.78953333
