mission,date,date_time,latitude,longitude,sample_type,sample_source,code_operation,station,station_type,cast,bottle,depth_m,bp_av_pmol_leu_l_h,bp_sd_pmol_leu_l_h,bp_av_ug_c_l1_d1,bp_sd_ug_c_l1_d1,bp_fraction_less_1um_ug_c_l1_d1,n_bp,method_bp,br_o2_um_l1_d1,n_br,method_br,pi
amundsen_2016,2016-06-21,2016-06-21T19:44:00Z,68.99631666666667,-62.3585833333333,water,rosette,GE_0062-5,G324,Full,81,0,NA,NA,NA,0.05022441,NA,0.02033298146573828,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-21,2016-06-21T19:44:00Z,68.99631666666667,-62.3585833333333,water,rosette,GE_0062-5,G324,Full,81,0,NA,NA,NA,0.020605385,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-21,2016-06-21T19:44:00Z,68.99631666666667,-62.3585833333333,water,rosette,GE_0062-5,G324,Full,81,0,NA,NA,NA,0.096426003,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-21,2016-06-21T19:44:00Z,68.99631666666667,-62.3585833333333,water,rosette,GE_0062-5,G324,Full,81,0,NA,NA,NA,0.008459104,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-21,2016-06-21T19:44:00Z,68.99631666666667,-62.3585833333333,water,rosette,GE_0062-5,G324,Full,81,0,NA,NA,NA,0.002111128,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-25,2016-06-25T16:51:00Z,68.03158333333333,-61.6010666666667,water,rosette,GE_0069-6,G403,Full,90,0,NA,NA,NA,0.067784712,NA,0.04543788992140223,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-25,2016-06-25T16:51:00Z,68.03158333333333,-61.6010666666667,water,rosette,GE_0069-6,G403,Full,90,0,NA,NA,NA,0.048298128,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-25,2016-06-25T16:51:00Z,68.03158333333333,-61.6010666666667,water,rosette,GE_0069-6,G403,Full,90,0,NA,NA,NA,0.017112782,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-25,2016-06-25T16:51:00Z,68.03158333333333,-61.6010666666667,water,rosette,GE_0069-6,G403,Full,90,0,NA,NA,NA,0.011397171,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-25,2016-06-25T16:51:00Z,68.03158333333333,-61.6010666666667,water,rosette,GE_0069-6,G403,Full,90,0,NA,NA,NA,0.012000351,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-25,2016-06-25T16:51:00Z,68.03158333333333,-61.6010666666667,water,rosette,GE_0069-6,G403,Full,90,0,NA,NA,NA,0.013926633,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-25,2016-06-25T16:51:00Z,68.03158333333333,-61.6010666666667,water,rosette,GE_0069-6,G403,Full,90,0,NA,NA,NA,0.003803921,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-26,2016-06-26T18:13:00Z,68.10655,-59.9949666666667,water,rosette,GE_0075-6,G409,Full,98,0,NA,NA,NA,0.288803734,NA,0.023937464543755522,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-26,2016-06-26T18:13:00Z,68.10655,-59.9949666666667,water,rosette,GE_0075-6,G409,Full,98,0,NA,NA,NA,0.202483418,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-26,2016-06-26T18:13:00Z,68.10655,-59.9949666666667,water,rosette,GE_0075-6,G409,Full,98,0,NA,NA,NA,0.235463708,NA,0.018693695639433548,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-26,2016-06-26T18:13:00Z,68.10655,-59.9949666666667,water,rosette,GE_0075-6,G409,Full,98,0,NA,NA,NA,0.102414017,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-26,2016-06-26T18:13:00Z,68.10655,-59.9949666666667,water,rosette,GE_0075-6,G409,Full,98,0,NA,NA,NA,0.054266685,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-26,2016-06-26T18:13:00Z,68.10655,-59.9949666666667,water,rosette,GE_0075-6,G409,Full,98,0,NA,NA,NA,0.014782759,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-26,2016-06-26T18:13:00Z,68.10655,-59.9949666666667,water,rosette,GE_0075-6,G409,Full,98,0,NA,NA,NA,0.010939922,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-27,2016-06-27T20:19:00Z,68.13641666666666,-58.93125,water,rosette,GE_0082-7,G413,Full,108,0,NA,NA,NA,0.217947185,NA,0.01878855045727611,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-27,2016-06-27T20:19:00Z,68.13641666666666,-58.93125,water,rosette,GE_0082-7,G413,Full,108,0,NA,NA,NA,0.328076061,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-27,2016-06-27T20:19:00Z,68.13641666666666,-58.93125,water,rosette,GE_0082-7,G413,Full,108,0,NA,NA,NA,0.237910476,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-27,2016-06-27T20:19:00Z,68.13641666666666,-58.93125,water,rosette,GE_0082-7,G413,Full,108,0,NA,NA,NA,0.18081274,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-27,2016-06-27T20:19:00Z,68.13641666666666,-58.93125,water,rosette,GE_0082-7,G413,Full,108,0,NA,NA,NA,0.109267886,NA,0.0256837660619852,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-27,2016-06-27T20:19:00Z,68.13641666666666,-58.93125,water,rosette,GE_0082-7,G413,Full,108,0,NA,NA,NA,0.047476052,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-27,2016-06-27T20:19:00Z,68.13641666666666,-58.93125,water,rosette,GE_0082-7,G413,Full,108,0,NA,NA,NA,0.018202396,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-27,2016-06-27T20:19:00Z,68.13641666666666,-58.93125,water,rosette,GE_0082-7,G413,Full,108,0,NA,NA,NA,-0.001828995,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-28,2016-06-28T16:04:00Z,68.11448333333334,-57.76865,water,rosette,GE_0084-7,G418,Full,111,0,NA,NA,NA,0.086921064,NA,0.01309482921190609,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-28,2016-06-28T16:04:00Z,68.11448333333334,-57.76865,water,rosette,GE_0084-7,G418,Full,111,0,NA,NA,NA,0.137836211,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-28,2016-06-28T16:04:00Z,68.11448333333334,-57.76865,water,rosette,GE_0084-7,G418,Full,111,0,NA,NA,NA,0.221201435,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-28,2016-06-28T16:04:00Z,68.11448333333334,-57.76865,water,rosette,GE_0084-7,G418,Full,111,0,NA,NA,NA,0.102793436,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-28,2016-06-28T16:04:00Z,68.11448333333334,-57.76865,water,rosette,GE_0084-7,G418,Full,111,0,NA,NA,NA,0.131118544,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-28,2016-06-28T16:04:00Z,68.11448333333334,-57.76865,water,rosette,GE_0084-7,G418,Full,111,0,NA,NA,NA,0.043312169,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-28,2016-06-28T16:04:00Z,68.11448333333334,-57.76865,water,rosette,GE_0084-7,G418,Full,111,0,NA,NA,NA,-0.004582217,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-30,2016-06-30T16:03:00Z,70.00848333333333,-59.1232833333333,water,rosette,GE_0097-7,G507,Full,124,0,NA,NA,NA,0.518184573,NA,0.03084970537217995,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-30,2016-06-30T16:03:00Z,70.00848333333333,-59.1232833333333,water,rosette,GE_0097-7,G507,Full,124,0,NA,NA,NA,0.473310948,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-30,2016-06-30T16:03:00Z,70.00848333333333,-59.1232833333333,water,rosette,GE_0097-7,G507,Full,124,0,NA,NA,NA,0.591898928,NA,0.03827270291206431,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-30,2016-06-30T16:03:00Z,70.00848333333333,-59.1232833333333,water,rosette,GE_0097-7,G507,Full,124,0,NA,NA,NA,0.332283723,NA,0.02529461809134906,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-30,2016-06-30T16:03:00Z,70.00848333333333,-59.1232833333333,water,rosette,GE_0097-7,G507,Full,124,0,NA,NA,NA,0.23066746,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-30,2016-06-30T16:03:00Z,70.00848333333333,-59.1232833333333,water,rosette,GE_0097-7,G507,Full,124,0,NA,NA,NA,0.080183939,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-30,2016-06-30T16:03:00Z,70.00848333333333,-59.1232833333333,water,rosette,GE_0097-7,G507,Full,124,0,NA,NA,NA,0.103849,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-30,2016-06-30T16:03:00Z,70.00848333333333,-59.1232833333333,water,rosette,GE_0097-7,G507,Full,124,0,NA,NA,NA,0.032848953,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-06-30,2016-06-30T16:03:00Z,70.00848333333333,-59.1232833333333,water,rosette,GE_0097-7,G507,Full,124,0,NA,NA,NA,0.026646907,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-01,2016-07-01T16:16:00Z,70.00228333333334,-60.3654,water,rosette,GE_0106-7,G512,Full,135,0,NA,NA,NA,0.653111903,NA,0.02384504190072944,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-01,2016-07-01T16:16:00Z,70.00228333333334,-60.3654,water,rosette,GE_0106-7,G512,Full,135,0,NA,NA,NA,0.311595644,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-01,2016-07-01T16:16:00Z,70.00228333333334,-60.3654,water,rosette,GE_0106-7,G512,Full,135,0,NA,NA,NA,0.444898282,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-01,2016-07-01T16:16:00Z,70.00228333333334,-60.3654,water,rosette,GE_0106-7,G512,Full,135,0,NA,NA,NA,0.465956051,NA,0.02884072897377088,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-01,2016-07-01T16:16:00Z,70.00228333333334,-60.3654,water,rosette,GE_0106-7,G512,Full,135,0,NA,NA,NA,0.321844829,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-01,2016-07-01T16:16:00Z,70.00228333333334,-60.3654,water,rosette,GE_0106-7,G512,Full,135,0,NA,NA,NA,0.113407447,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-01,2016-07-01T16:16:00Z,70.00228333333334,-60.3654,water,rosette,GE_0106-7,G512,Full,135,0,NA,NA,NA,0.051061078,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-01,2016-07-01T16:16:00Z,70.00228333333334,-60.3654,water,rosette,GE_0106-7,G512,Full,135,0,NA,NA,NA,0.012355448,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-01,2016-07-01T16:16:00Z,70.00228333333334,-60.3654,water,rosette,GE_0106-7,G512,Full,135,0,NA,NA,NA,0.015959931,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-02,2016-07-02T17:22:00Z,70.00445,-62.4229,water,rosette,GE_0113-6,G519,Full,144,0,NA,NA,NA,0.82035554,NA,0.13644500720429636,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-02,2016-07-02T17:22:00Z,70.00445,-62.4229,water,rosette,GE_0113-6,G519,Full,144,0,NA,NA,NA,0.519921146,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-02,2016-07-02T17:22:00Z,70.00445,-62.4229,water,rosette,GE_0113-6,G519,Full,144,0,NA,NA,NA,0.19588736,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-02,2016-07-02T17:22:00Z,70.00445,-62.4229,water,rosette,GE_0113-6,G519,Full,144,0,NA,NA,NA,0.079566167,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-02,2016-07-02T17:22:00Z,70.00445,-62.4229,water,rosette,GE_0113-6,G519,Full,144,0,NA,NA,NA,0.053896994,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-02,2016-07-02T17:22:00Z,70.00445,-62.4229,water,rosette,GE_0113-6,G519,Full,144,0,NA,NA,NA,0.026199387,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-02,2016-07-02T17:22:00Z,70.00445,-62.4229,water,rosette,GE_0113-6,G519,Full,144,0,NA,NA,NA,0.006673888,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-02,2016-07-02T17:22:00Z,70.00445,-62.4229,water,rosette,GE_0113-6,G519,Full,144,0,NA,NA,NA,0.029959529,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-03,2016-07-03T16:59:00Z,70.5113,-63.9873666666667,water,rosette,GE_0115-5,G600,Full,148,0,NA,NA,NA,0.261098831,NA,0.03644613962489093,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-03,2016-07-03T16:59:00Z,70.5113,-63.9873666666667,water,rosette,GE_0115-5,G600,Full,148,0,NA,NA,NA,0.204703993,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-03,2016-07-03T16:59:00Z,70.5113,-63.9873666666667,water,rosette,GE_0115-5,G600,Full,148,0,NA,NA,NA,0.079320517,NA,0.015731306712965937,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-03,2016-07-03T16:59:00Z,70.5113,-63.9873666666667,water,rosette,GE_0115-5,G600,Full,148,0,NA,NA,NA,0.050613558,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-03,2016-07-03T16:59:00Z,70.5113,-63.9873666666667,water,rosette,GE_0115-5,G600,Full,148,0,NA,NA,NA,0.012608394,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-03,2016-07-03T16:59:00Z,70.5113,-63.9873666666667,water,rosette,GE_0115-5,G600,Full,148,0,NA,NA,NA,0.024477407,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-03,2016-07-03T16:59:00Z,70.5113,-63.9873666666667,water,rosette,GE_0115-5,G600,Full,148,0,NA,NA,NA,0.014053106,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-05,2016-07-05T16:04:00Z,70.49891666666667,-59.5243333333333,water,rosette,GE_0123-6,G615,Full,160,0,NA,NA,NA,0.094884004,NA,0.02711388485407302,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-05,2016-07-05T16:04:00Z,70.49891666666667,-59.5243333333333,water,rosette,GE_0123-6,G615,Full,160,0,NA,NA,NA,0.137087101,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-05,2016-07-05T16:04:00Z,70.49891666666667,-59.5243333333333,water,rosette,GE_0123-6,G615,Full,160,0,NA,NA,NA,0.22471836,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-05,2016-07-05T16:04:00Z,70.49891666666667,-59.5243333333333,water,rosette,GE_0123-6,G615,Full,160,0,NA,NA,NA,0.159988459,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-05,2016-07-05T16:04:00Z,70.49891666666667,-59.5243333333333,water,rosette,GE_0123-6,G615,Full,160,0,NA,NA,NA,0.192423943,NA,0.013639636370796687,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-05,2016-07-05T16:04:00Z,70.49891666666667,-59.5243333333333,water,rosette,GE_0123-6,G615,Full,160,0,NA,NA,NA,0.057846846,NA,0.011883606153301108,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-05,2016-07-05T16:04:00Z,70.49891666666667,-59.5243333333333,water,rosette,GE_0123-6,G615,Full,160,0,NA,NA,NA,0.029088811,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-05,2016-07-05T16:04:00Z,70.49891666666667,-59.5243333333333,water,rosette,GE_0123-6,G615,Full,160,0,NA,NA,NA,0.01764786,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-05,2016-07-05T16:04:00Z,70.49891666666667,-59.5243333333333,water,rosette,GE_0123-6,G615,Full,160,0,NA,NA,NA,0.012958627,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-04,2016-07-04T16:06:00Z,70.5036,-62.51785,water,rosette,GE_0120-7,G605,NUT,156,0,NA,NA,NA,0.19205182,NA,0.018411563360722347,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-04,2016-07-04T16:06:00Z,70.5036,-62.51785,water,rosette,GE_0120-7,G605,NUT,156,0,NA,NA,NA,0.208359552,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-04,2016-07-04T16:06:00Z,70.5036,-62.51785,water,rosette,GE_0120-7,G605,NUT,156,0,NA,NA,NA,0.086004134,NA,0.009115791212151564,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-04,2016-07-04T16:06:00Z,70.5036,-62.51785,water,rosette,GE_0120-7,G605,NUT,156,0,NA,NA,NA,0.034206107,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-04,2016-07-04T16:06:00Z,70.5036,-62.51785,water,rosette,GE_0120-7,G605,NUT,156,0,NA,NA,NA,0.021899302,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-04,2016-07-04T16:06:00Z,70.5036,-62.51785,water,rosette,GE_0120-7,G605,NUT,156,0,NA,NA,NA,0.0065085,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-04,2016-07-04T16:06:00Z,70.5036,-62.51785,water,rosette,GE_0120-7,G605,NUT,156,0,NA,NA,NA,6.78577e-4,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-06,2016-07-06T16:05:00Z,70.5021,-62.6268166666667,water,rosette,GE_0130-7,G604.5,Full,168,0,NA,NA,NA,0.230351277,NA,0.01857208689860975,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-06,2016-07-06T16:05:00Z,70.5021,-62.6268166666667,water,rosette,GE_0130-7,G604.5,Full,168,0,NA,NA,NA,0.193129273,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-06,2016-07-06T16:05:00Z,70.5021,-62.6268166666667,water,rosette,GE_0130-7,G604.5,Full,168,0,NA,NA,NA,0.087864747000000007,NA,0.042285791359249494,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-06,2016-07-06T16:05:00Z,70.5021,-62.6268166666667,water,rosette,GE_0130-7,G604.5,Full,168,0,NA,NA,NA,0.090355294,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-06,2016-07-06T16:05:00Z,70.5021,-62.6268166666667,water,rosette,GE_0130-7,G604.5,Full,168,0,NA,NA,NA,0.046785315,NA,0.00913038426105042,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-06,2016-07-06T16:05:00Z,70.5021,-62.6268166666667,water,rosette,GE_0130-7,G604.5,Full,168,0,NA,NA,NA,0.014748708,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-06,2016-07-06T16:05:00Z,70.5021,-62.6268166666667,water,rosette,GE_0130-7,G604.5,Full,168,0,NA,NA,NA,0.025457574,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-06,2016-07-06T16:05:00Z,70.5021,-62.6268166666667,water,rosette,GE_0130-7,G604.5,Full,168,0,NA,NA,NA,0.008383707,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-07,2016-07-07T18:19:00Z,69.50001666666667,-58.7238833333333,water,rosette,GE_0137-5,G703,Full,176,0,NA,NA,NA,0.104306249,NA,0.008668271045920006,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-07,2016-07-07T18:19:00Z,69.50001666666667,-58.7238833333333,water,rosette,GE_0137-5,G703,Full,176,0,NA,NA,NA,0.126380668,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-07,2016-07-07T18:19:00Z,69.50001666666667,-58.7238833333333,water,rosette,GE_0137-5,G703,Full,176,0,NA,NA,NA,0.077338295,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-07,2016-07-07T18:19:00Z,69.50001666666667,-58.7238833333333,water,rosette,GE_0137-5,G703,Full,176,0,NA,NA,NA,0.07916729,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-07,2016-07-07T18:19:00Z,69.50001666666667,-58.7238833333333,water,rosette,GE_0137-5,G703,Full,176,0,NA,NA,NA,0.033529962,NA,0.008911488527567592,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-07,2016-07-07T18:19:00Z,69.50001666666667,-58.7238833333333,water,rosette,GE_0137-5,G703,Full,176,0,NA,NA,NA,0.021923624,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-07,2016-07-07T18:19:00Z,69.50001666666667,-58.7238833333333,water,rosette,GE_0137-5,G703,Full,176,0,NA,NA,NA,0.027289001,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-07,2016-07-07T18:19:00Z,69.50001666666667,-58.7238833333333,water,rosette,GE_0137-5,G703,Full,176,0,NA,NA,NA,0.017346271,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-08,2016-07-08T17:38:00Z,69.51183333333333,-59.8061333333333,water,rosette,GE_0144-6,G707,Full,184,0,NA,NA,NA,0.120173758,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-08,2016-07-08T17:38:00Z,69.51183333333333,-59.8061333333333,water,rosette,GE_0144-6,G707,Full,184,0,NA,NA,NA,0.14433255,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-08,2016-07-08T17:38:00Z,69.51183333333333,-59.8061333333333,water,rosette,GE_0144-6,G707,Full,184,0,NA,NA,NA,0.033121357,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-08,2016-07-08T17:38:00Z,69.51183333333333,-59.8061333333333,water,rosette,GE_0144-6,G707,Full,184,0,NA,NA,NA,0.049039941,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-08,2016-07-08T17:38:00Z,69.51183333333333,-59.8061333333333,water,rosette,GE_0144-6,G707,Full,184,0,NA,NA,NA,0.016762549,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-08,2016-07-08T17:38:00Z,69.51183333333333,-59.8061333333333,water,rosette,GE_0144-6,G707,Full,184,0,NA,NA,NA,0.009806529,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-08,2016-07-08T17:38:00Z,69.51183333333333,-59.8061333333333,water,rosette,GE_0144-6,G707,Full,184,0,NA,NA,NA,0.019603329,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-08,2016-07-08T17:38:00Z,69.51183333333333,-59.8061333333333,water,rosette,GE_0144-6,G707,Full,184,0,NA,NA,NA,0.005341056,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-09,2016-07-09T20:31:00Z,69.50113333333333,-61.5816833333333,water,rosette,GE_0151-7,G713,Full,193,0,NA,NA,NA,0.270749701,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-09,2016-07-09T20:31:00Z,69.50113333333333,-61.5816833333333,water,rosette,GE_0151-7,G713,Full,193,0,NA,NA,NA,0.25347153100000003,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-09,2016-07-09T20:31:00Z,69.50113333333333,-61.5816833333333,water,rosette,GE_0151-7,G713,Full,193,0,NA,NA,NA,0.210232327,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-09,2016-07-09T20:31:00Z,69.50113333333333,-61.5816833333333,water,rosette,GE_0151-7,G713,Full,193,0,NA,NA,NA,0.108664706,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-09,2016-07-09T20:31:00Z,69.50113333333333,-61.5816833333333,water,rosette,GE_0151-7,G713,Full,193,0,NA,NA,NA,0.029896293,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
amundsen_2016,2016-07-09,2016-07-09T20:31:00Z,69.50113333333333,-61.5816833333333,water,rosette,GE_0151-7,G713,Full,193,0,NA,NA,NA,0.02034271,NA,NA,3,leucine-3H incorporation,NA,NA,NA,"Joux, F."
