Pockmark_number;Cruise_year_multibeam-echosounder_frequency_resolution;Pockmark_surface_m2;Pockmark_perimeter_m;Pockmark_ratio_area_perimeter;Pockmark_internal_depth_Fill_m;Pockmark_internal_depth_difference_bathymetry_m;Pockmark_centroid_latitude_decimal-degree;Pockmark_centroid_longitude_decimal-degree;Pockmark_minor_axis_length_m;Pockmark_major_axis_length_m;Pockmark_major_axis_direction_degree_north-0;Pockmark_elongation;Cell-number_within-pockmark;Pockmark_min_bathy_m;Pockmark_max_bathy_m;Pockmark_mean_bathy_m;Pockmark_min_slope_degree;Pockmark_max_slope_degree;Pockmark_mean_slope_degree;Morphological_domain;Pockmark_min_seafloor_backscatter_db;Pockmark_max_seafloor_backscatter_db;Pockmark_mean_seafloor_backscatter_db;Surrounding_sediment_min_seafloor_backscatter_db;Surrounding_sediment_max_seafloor_backscatter_db;Surrounding_sediment_mean_seafloor_backscatter_db
241;GAZCOGNE1_2013_EM302_30kHz_15m;20487;531;39;-5;-15;44.38155227;-2.2125711;70;96;113;1.38;88;-713;-698;-706;1.76;12.24;6.19;inter-canyon;-34;-20;-27;-34;-22;-27
242;GAZCOGNE1_2013_EM302_30kHz_15m;12083;403;30;-4;-10;44.38129245;-2.22377633;52;76;80;1.46;51;-753;-743;-748;1.27;9.93;5.64;inter-canyon;-30;-20;-26;-33;-22;-27
243;GAZCOGNE1_2013_EM302_30kHz_15m;18432;503;37;-8;-20;44.37969394;-2.21987945;68;88;120;1.31;79;-744;-724;-733;0.82;21.05;10.56;inter-canyon;-32;-19;-24;-33;-20;-25
244;GAZCOGNE1_2013_EM302_30kHz_15m;21260;544;39;-6;-17;44.3797384;-2.21742437;81;83;83;1.02;90;-730;-713;-720;3.32;14.45;8.09;inter-canyon;-35;-20;-26;-35;-18;-26
245;GAZCOGNE1_2013_EM302_30kHz_15m;20651;536;39;-2;-15;44.37744438;-2.22432295;76;88;116;1.16;85;-757;-742;-750;0.85;9.51;6.06;inter-canyon;-32;-21;-26;-32;-21;-26
246;GAZCOGNE1_2013_EM302_30kHz_15m;10039;374;27;0;-8;44.4007617;-2.20345572;48;72;134;1.5;41;-672;-664;-669;0.72;9.52;5.58;inter-canyon;-31;-18;-24;-40;-16;-25
247;GAZCOGNE1_2013_EM302_30kHz_15m;23655;562;42;0;-11;44.39914206;-2.18848589;86;86;99;1;97;-601;-590;-597;0.35;9.87;4.65;inter-canyon;-38;-27;-32;-40;-26;-32
248;GAZCOGNE1_2013_EM302_30kHz_15m;25443;592;43;-2;-16;44.4100412;-2.16816316;85;97;117;1.15;104;-506;-490;-501;0.11;15.23;6.35;inter-canyon;-32;-20;-27;-38;-22;-26
249;GAZCOGNE1_2013_EM302_30kHz_15m;13770;434;32;-2;-13;44.37763433;-2.23557118;64;76;43;1.19;57;-794;-781;-788;1.07;14.96;6.86;inter-canyon;-30;-21;-25;-35;-18;-26
250;GAZCOGNE1_2013_EM302_30kHz_15m;15075;452;33;0;-16;44.38346504;-2.23666376;61;77;143;1.27;63;-796;-780;-789;1.08;13.11;6.82;inter-canyon;-40;-20;-29;-40;-20;-27
251;GAZCOGNE1_2013_EM302_30kHz_15m;22268;566;39;-4;-14;44.38384854;-2.24003808;69;105;135;1.51;91;-817;-803;-811;1.03;17.76;7.58;inter-canyon;-34;-18;-25;-36;-18;-26
252;GAZCOGNE1_2013_EM302_30kHz_15m;9104;348;26;-2;-11;44.38342821;-2.24548492;54;54;90;1.01;37;-828;-817;-823;1.44;12.67;7.21;inter-canyon;-30;-21;-26;-32;-18;-25
253;GAZCOGNE1_2013_EM302_30kHz_15m;29223;710;41;-5;-22;44.38034113;-2.23889226;66;143;145;2.17;123;-799;-777;-788;0.68;16.08;8.08;inter-canyon;-32;-20;-27;-39;-18;-27
254;GAZCOGNE1_2013_EM302_30kHz_15m;12968;416;31;-2;-10;44.37982161;-2.22182022;56;72;167;1.29;54;-744;-734;-740;0.98;10.53;5.62;inter-canyon;-36;-21;-27;-36;-21;-27
255;GAZCOGNE1_2013_EM302_30kHz_15m;15358;448;34;-4;-14;44.37806897;-2.21672356;67;72;150;1.08;64;-722;-708;-715;3.19;10.49;6.65;inter-canyon;-34;-22;-27;-34;-20;-26
256;GAZCOGNE1_2013_EM302_30kHz_15m;49528;809;61;-2;-17;44.39066511;-2.13803853;119;135;86;1.13;206;-368;-351;-362;0.08;7.46;4.38;inter-canyon;-34;-22;-27;-39;-15;-27
257;GAZCOGNE1_2013_EM302_30kHz_15m;11593;398;29;-2;-9;44.42444104;-2.144449;59;64;116;1.08;49;-409;-400;-405;1.16;10.51;5.75;inter-canyon;-35;-25;-31;-35;-22;-29
258;GAZCOGNE1_2013_EM302_30kHz_15m;13225;418;32;-2;-16;44.40456599;-2.29436203;61;69;72;1.12;57;-940;-924;-934;0.85;15.42;8.51;inter-canyon;-29;-22;-26;-34;-22;-27
259;GAZCOGNE1_2013_EM302_30kHz_15m;7147;309;23;-1;-11;44.43238417;-2.31085316;48;50;27;1.05;29;-965;-954;-959;2.52;13.08;8.41;inter-canyon;-28;-21;-25;-32;-19;-24
260;GAZCOGNE1_2013_EM302_30kHz_15m;8720;348;25;-1;-11;44.43437177;-2.31312266;48;56;140;1.15;34;-976;-965;-971;1.42;18.75;8.84;inter-canyon;-29;-21;-25;-33;-17;-23
261;GAZCOGNE1_2013_EM302_30kHz_15m;9252;357;26;-3;-13;44.43670624;-2.31661097;50;58;69;1.16;38;-976;-963;-969;0.67;13.34;7.74;inter-canyon;-26;-22;-24;-31;-19;-24
262;GAZCOGNE1_2013_EM302_30kHz_15m;8992;362;25;-1;-16;44.43801316;-2.31653321;49;60;80;1.21;37;-985;-969;-977;0.43;15.63;8.82;inter-canyon;-27;-19;-24;-31;-18;-23
263;GAZCOGNE1_2013_EM302_30kHz_15m;11155;408;27;-1;-10;44.36891508;-2.258094;53;67;79;1.26;48;-872;-862;-868;0.43;11.54;5.87;inter-canyon;-30;-20;-25;-31;-17;-23
264;GAZCOGNE1_2013_EM302_30kHz_15m;19020;503;38;0;-11;44.07933072;-2.10381244;72;81;60;1.11;80;-468;-457;-463;1.79;10.33;5.98;sediment waves;-34;-16;-24;-35;-16;-26
265;GAZCOGNE1_2013_EM302_30kHz_15m;18531;513;36;0;-16;44.06473547;-2.14409947;63;93;96;1.48;80;-614;-598;-606;2.66;10.06;6.45;sediment waves;-33;-18;-24;-33;-16;-24
266;GAZCOGNE1_2013_EM302_30kHz_15m;30371;695;44;0;-28;44.23119737;-2.10095365;84;112;84;1.34;128;-521;-493;-508;6.26;15.66;11.36;inter-canyon;-33;-25;-29;-34;-24;-28
267;GAZCOGNE1_2013_EM302_30kHz_15m;19530;512;38;-2;-9;44.22978189;-2.11072185;69;92;131;1.33;80;-538;-529;-534;0.74;8.47;4.42;inter-canyon;-31;-24;-27;-34;-22;-27
268;GAZCOGNE1_2013_EM302_30kHz_15m;20468;528;39;-1;-11;44.22800076;-2.11691693;72;94;110;1.3;84;-572;-561;-568;0.47;10.71;4.88;inter-canyon;-31;-25;-27;-32;-23;-27
269;GAZCOGNE1_2013_EM302_30kHz_15m;41634;830;50;-1;-18;44.22919729;-2.11470797;74;174;152;2.36;172;-562;-544;-556;0.34;11.6;5.09;inter-canyon;-33;-24;-28;-34;-23;-27
270;GAZCOGNE1_2013_EM302_30kHz_15m;23256;564;41;-1;-14;44.22223003;-2.10984985;73;101;121;1.39;97;-528;-514;-523;0.55;9.17;5.29;inter-canyon;-38;-19;-28;-38;-19;-28
271;GAZCOGNE1_2013_EM302_30kHz_15m;29247;626;47;-1;-13;44.22611574;-2.10132378;88;107;151;1.23;120;-483;-470;-479;0.62;8.12;4.81;inter-canyon;-35;-25;-30;-34;-25;-29
272;GAZCOGNE1_2013_EM302_30kHz_15m;7270;314;23;-1;-6;44.21850386;-2.16174752;43;53;122;1.23;31;-750;-744;-747;1.72;6.96;4.64;inter-canyon;-30;-22;-25;-30;-20;-24
273;GAZCOGNE1_2013_EM302_30kHz_15m;14511;456;32;0;-19;44.19024775;-2.15139542;58;79;134;1.36;59;-735;-716;-728;1.93;15.71;8.54;inter-canyon;-33;-19;-25;-34;-17;-26
274;GAZCOGNE1_2013_EM302_30kHz_15m;22542;553;41;0;-23;44.18905573;-2.14973243;72;101;143;1.42;94;-721;-698;-711;1.84;18.66;9.54;inter-canyon;-32;-21;-26;-33;-20;-26
275;GAZCOGNE1_2013_EM302_30kHz_15m;9908;363;27;-11;-14;43.98893448;-2.153308;54;54;180;1.01;42;-550;-536;-542;0.93;16.62;9.17;;-35;-26;-31;-36;-26;-30
276;GAZCOGNE1_2013_EM302_30kHz_15m;7469;318;24;-13;-12;43.98996558;-2.15283515;43;56;13;1.29;28;-552;-540;-546;3.91;17.01;9.35;;-37;-25;-30;-37;-27;-31
277;GAZCOGNE1_2013_EM302_30kHz_15m;7907;326;24;-15;-13;43.98986604;-2.15160164;42;63;7;1.51;36;-554;-541;-547;2.25;17.49;9.76;;-34;-25;-29;-32;-24;-29
278;GAZCOGNE1_2013_EM302_30kHz_15m;9433;360;26;-17;-16;43.98974844;-2.15023792;51;57;139;1.13;38;-556;-540;-548;4.62;20.49;12.06;;-31;-25;-28;-33;-25;-28
279;GAZCOGNE1_2013_EM302_30kHz_15m;4607;251;18;-6;-8;43.98910186;-2.14900784;32;40;180;1.26;18;-545;-537;-540;1.73;10.47;6.47;;-30;-25;-27;-32;-25;-28
280;GAZCOGNE1_2013_EM302_30kHz_15m;7447;315;24;-15;-13;43.98880725;-2.15160688;45;45;180;1;32;-554;-541;-547;3.45;19.2;11.23;;-33;-24;-28;-33;-24;-29
281;GAZCOGNE1_2013_EM302_30kHz_15m;8662;341;25;-5;-8;43.98796607;-2.15261111;48;60;100;1.25;36;-542;-534;-538;0.89;12.8;6.3;;-36;-27;-31;-36;-27;-32
282;GAZCOGNE1_2013_EM302_30kHz_15m;5409;278;19;-6;-11;43.98819835;-2.15044721;34;49;62;1.45;22;-545;-534;-539;2.6;16.03;9.44;;-37;-28;-30;-34;-23;-28
283;GAZCOGNE1_2013_EM302_30kHz_15m;19892;535;37;-2;-11;44.14747752;-2.21776299;63;95;9;1.51;85;-874;-863;-870;0.2;12.44;4.52;sediment waves;-32;-19;-26;-40;-19;-25
284;GAZCOGNE1_2013_EM302_30kHz_15m;4638;252;18;-1;-8;44.14381216;-2.2178421;36;42;20;1.15;16;-873;-865;-869;1.56;11.57;7.12;sediment waves;-32;-24;-28;-33;-20;-26
285;GAZCOGNE1_2013_EM302_30kHz_15m;7789;325;24;-2;-8;44.14292755;-2.21734237;43;56;77;1.29;30;-872;-864;-869;0.54;13.86;5.95;sediment waves;-33;-22;-27;-33;-20;-26
286;GAZCOGNE1_2013_EM302_30kHz_15m;10410;368;28;-2;-10;44.14188357;-2.23786602;59;60;90;1.02;46;-913;-903;-908;2.58;9.61;6.46;sediment waves;-33;-22;-27;-36;-18;-26
287;GAZCOGNE1_2013_EM302_30kHz_15m;9124;348;26;-2;-9;44.14088935;-2.23551926;50;61;160;1.23;36;-900;-891;-895;1.51;10.8;5.94;sediment waves;-34;-24;-29;-40;-11;-24
288;GAZCOGNE1_2013_EM302_30kHz_15m;12776;419;30;-3;-10;44.13768502;-2.23556239;51;78;170;1.53;52;-897;-887;-891;0.11;12.36;5.77;sediment waves;-38;-13;-26;-36;-12;-25
289;GAZCOGNE1_2013_EM302_30kHz_15m;9563;367;26;-5;-11;44.13748786;-2.19861215;51;57;91;1.11;38;-834;-823;-829;2.77;16.61;9.5;sediment waves;-33;-23;-25;-32;-18;-24
290;GAZCOGNE1_2013_EM302_30kHz_15m;27404;628;44;-12;-20;44.14058204;-2.20399462;74;119;105;1.62;113;-870;-850;-860;0.24;17.8;8.48;sediment waves;-35;-17;-24;-39;-11;-26
291;GAZCOGNE1_2013_EM302_30kHz_15m;13658;433;32;-5;-9;44.15647895;-2.15191602;56;78;126;1.39;58;-721;-712;-716;0.24;11.72;6;sediment waves;-32;-21;-27;-34;-20;-27
292;GAZCOGNE1_2013_EM302_30kHz_15m;10310;394;26;-2;-9;44.15659958;-2.14824759;45;70;139;1.55;43;-699;-690;-695;1.01;10.14;5.49;sediment waves;-33;-24;-28;-34;-21;-27
293;GAZCOGNE1_2013_EM302_30kHz_15m;7101;313;23;0;-7;44.15823337;-2.14485377;45;51;87;1.13;28;-691;-684;-688;0.61;9.26;5.7;sediment waves;-32;-24;-28;-39;-20;-28
294;GAZCOGNE1_2013_EM302_30kHz_15m;13701;453;30;-5;-14;44.15926548;-2.13968918;50;94;172;1.89;56;-677;-663;-671;2.01;17.4;8.32;sediment waves;-36;-15;-25;-39;-12;-25
295;GAZCOGNE1_2013_EM302_30kHz_15m;25889;612;42;-1;-25;44.15704739;-2.1270525;74;115;145;1.56;105;-611;-586;-600;1.72;16.19;9.18;sediment waves;-32;-21;-26;-35;-18;-26
296;GAZCOGNE1_2013_EM302_30kHz_15m;15680;480;33;-1;-21;44.1586695;-2.1311525;61;86;161;1.4;65;-643;-622;-633;2.39;14.18;9.65;sediment waves;-36;-22;-26;-40;-19;-26
297;GAZCOGNE1_2013_EM302_30kHz_15m;30414;657;46;0;-38;44.1593953;-2.13392937;81;125;168;1.55;126;-673;-635;-651;4.51;16.15;10.21;sediment waves;-36;-20;-27;-39;-19;-27
298;GAZCOGNE1_2013_EM302_30kHz_15m;31194;661;47;-1;-14;44.15278628;-2.11430073;80;122;137;1.53;127;-525;-511;-518;0.14;9.19;4.77;sediment waves;-38;-20;-29;-37;-21;-28
299;GAZCOGNE1_2013_EM302_30kHz_15m;5649;279;20;-1;-8;44.09686431;-2.25473241;37;48;114;1.29;22;-893;-885;-889;2.25;9.61;5.71;sediment waves;-35;-23;-29;-37;-19;-26
300;GAZCOGNE1_2013_EM302_30kHz_15m;8920;340;26;-1;-9;44.08916296;-2.23177722;51;55;68;1.09;37;-842;-833;-838;0.86;11.18;7.05;sediment waves;-39;-22;-29;-37;-20;-27
301;GAZCOGNE1_2013_EM302_30kHz_15m;15759;479;33;-9;-12;44.09378331;-2.23132806;57;86;88;1.51;64;-863;-851;-858;0.93;11.45;6.97;sediment waves;-41;-19;-27;-36;-20;-26
302;GAZCOGNE1_2013_EM302_30kHz_15m;8600;358;24;-1;-8;44.09077937;-2.22831496;39;65;99;1.66;35;-829;-821;-826;0.95;12.78;5.29;sediment waves;-40;-15;-27;-46;-14;-26
303;GAZCOGNE1_2013_EM302_30kHz_15m;20246;551;37;-2;-20;44.11760922;-2.12270374;58;108;135;1.87;84;-580;-560;-571;1.52;18.38;9.06;sediment waves;-35;-21;-28;-35;-20;-28
304;GAZCOGNE1_2013_EM302_30kHz_15m;22303;585;38;-1;-22;44.1156448;-2.12854916;63;108;115;1.72;91;-645;-623;-638;0.41;14.11;6.95;sediment waves;-37;-22;-28;-39;-17;-26
305;GAZCOGNE1_2013_EM302_30kHz_15m;27499;620;44;-4;-24;44.11883521;-2.14021661;76;112;129;1.47;114;-672;-648;-661;1.15;20.64;8.99;sediment waves;-32;-23;-28;-35;-22;-28
306;GAZCOGNE1_2013_EM302_30kHz_15m;33115;669;50;0;-31;44.11607872;-2.14101973;94;108;112;1.15;140;-684;-653;-672;3.08;18.17;9.38;sediment waves;-32;-22;-28;-36;-23;-28
307;GAZCOGNE1_2013_EM302_30kHz_15m;29612;647;46;-1;-24;44.08531392;-2.14459533;80;121;90;1.51;126;-637;-613;-627;1.23;17.38;8.5;sediment waves;-41;-16;-27;-39;-12;-26
308;GAZCOGNE1_2013_EM302_30kHz_15m;23367;563;41;-3;-16;44.10012597;-2.13988884;77;99;79;1.3;97;-641;-625;-633;0.63;14.43;7.26;sediment waves;-34;-22;-28;-35;-14;-26
309;GAZCOGNE1_2013_EM302_30kHz_15m;5929;285;21;0;-7;44.09626552;-2.14921703;39;52;107;1.34;24;-659;-652;-656;2.03;7.89;5.27;sediment waves;-31;-23;-27;-35;-22;-26
310;GAZCOGNE1_2013_EM302_30kHz_15m;14680;440;33;0;-20;44.09774613;-2.14899003;64;75;119;1.17;61;-677;-657;-668;3.07;14.5;9.57;sediment waves;-33;-22;-27;-34;-20;-26
311;GAZCOGNE1_2013_EM302_30kHz_15m;18817;507;37;-1;-24;44.09628455;-2.15226188;72;85;151;1.17;78;-688;-664;-678;1.64;15.1;9.78;sediment waves;-32;-22;-27;-33;-21;-26
312;GAZCOGNE1_2013_EM302_30kHz_15m;11127;393;28;0;-15;44.09398753;-2.15764525;53;65;102;1.22;44;-701;-686;-694;2.7;12.06;8.52;sediment waves;-34;-20;-24;-35;-19;-25
313;GAZCOGNE1_2013_EM302_30kHz_15m;10973;380;29;-2;-13;44.10212707;-2.16700767;56;66;130;1.19;45;-727;-714;-720;1.59;12.31;8.12;sediment waves;-37;-21;-27;-37;-21;-27
314;GAZCOGNE1_2013_EM302_30kHz_15m;9414;357;26;-3;-10;44.10263113;-2.16513498;52;67;135;1.29;39;-722;-712;-717;0.52;10.61;7.05;sediment waves;-34;-22;-29;-33;-12;-26
315;GAZCOGNE1_2013_EM302_30kHz_15m;16228;501;32;-1;-11;44.09751946;-2.19412391;55;89;121;1.61;66;-781;-770;-776;0.83;11.36;6.33;sediment waves;-35;-10;-22;-42;-12;-25
316;GAZCOGNE1_2013_EM302_30kHz_15m;12469;414;30;-1;-14;44.10462589;-2.1910873;57;71;119;1.24;53;-802;-788;-796;0.55;11.58;7.18;sediment waves;-39;-19;-26;-38;-16;-26
317;GAZCOGNE1_2013_EM302_30kHz_15m;6696;306;22;-1;-7;44.10344866;-2.18878183;39;52;85;1.31;28;-782;-775;-778;0.47;11.97;6.49;sediment waves;-32;-20;-25;-34;-17;-26
318;GAZCOGNE1_2013_EM302_30kHz_15m;8934;344;26;-2;-8;44.10203547;-2.18850917;50;61;110;1.23;38;-776;-768;-772;0.67;10.19;6.56;sediment waves;-34;-19;-25;-38;-20;-27
319;GAZCOGNE1_2013_EM302_30kHz_15m;10258;422;24;-3;-11;44.10055526;-2.17599325;41;81;106;1.96;42;-787;-776;-783;0.96;12.77;6.91;sediment waves;-31;-23;-27;-31;-20;-26
320;GAZCOGNE1_2013_EM302_30kHz_15m;8091;337;24;0;-15;44.10048758;-2.16951152;47;54;153;1.15;36;-730;-715;-722;4.56;12.57;9.33;sediment waves;-31;-24;-27;-37;-20;-27
321;GAZCOGNE1_2013_EM302_30kHz_15m;20851;529;39;-6;-17;44.1022455;-2.17500288;76;84;115;1.11;88;-788;-771;-780;1.57;16.59;8.88;sediment waves;-31;-22;-26;-32;-21;-26
322;GAZCOGNE1_2013_EM302_30kHz_15m;13168;420;31;-1;-14;44.09377595;-2.22825984;58;73;110;1.25;53;-844;-830;-838;1.11;13.47;7.3;sediment waves;-39;-20;-28;-39;-17;-26
323;GAZCOGNE1_2013_EM302_30kHz_15m;13458;436;31;-3;-9;44.09452005;-2.22538998;51;82;99;1.62;55;-832;-823;-827;0.71;12.18;5.95;sediment waves;-43;-17;-26;-37;-16;-25
324;GAZCOGNE1_2013_EM302_30kHz_15m;12209;406;30;-3;-12;44.09785636;-2.2254841;57;66;70;1.16;49;-857;-845;-851;1.23;11.85;7.14;sediment waves;-32;-18;-26;-40;-17;-25
325;GAZCOGNE1_2013_EM302_30kHz_15m;10742;384;28;-3;-17;44.09876929;-2.17477219;59;60;90;1.02;43;-780;-763;-772;1.25;14.53;9.94;sediment waves;-32;-23;-28;-33;-22;-27
326;GAZCOGNE1_2013_EM302_30kHz_15m;12610;414;30;0;-18;44.10020462;-2.17219527;59;71;99;1.19;49;-760;-742;-752;4.79;13.92;10.34;sediment waves;-33;-24;-28;-34;-21;-27
327;GAZCOGNE1_2013_EM302_30kHz_15m;8224;333;25;-3;-9;44.09874498;-2.19926907;49;51;45;1.04;34;-819;-810;-816;0.93;9.84;6.28;sediment waves;-30;-23;-27;-34;-20;-26
328;GAZCOGNE1_2013_EM302_30kHz_15m;9642;395;24;0;-14;44.09735937;-2.19961727;40;83;120;2.09;40;-815;-801;-810;1.74;14.26;7.87;sediment waves;-32;-24;-28;-34;-21;-27
329;GAZCOGNE1_2013_EM302_30kHz_15m;19583;525;37;-4;-18;44.09549309;-2.19717294;64;95;108;1.48;79;-792;-774;-784;1.1;18.64;9;sediment waves;-39;-21;-28;-38;-9;-26
330;GAZCOGNE1_2013_EM302_30kHz_15m;5266;267;20;-6;-10;44.08531674;-2.20708821;30;50;99;1.65;21;-806;-796;-801;2.68;11.32;7.2;sediment waves;-32;-23;-27;-37;-21;-26
331;GAZCOGNE1_2013_EM302_30kHz_15m;9035;347;26;-3;-13;44.08399914;-2.20405602;50;59;96;1.17;39;-789;-776;-783;1.18;17.16;9.52;sediment waves;-36;-24;-29;-34;-20;-27
332;GAZCOGNE1_2013_EM302_30kHz_15m;9951;368;27;0;-9;44.08544066;-2.20375106;52;62;144;1.19;40;-788;-779;-784;0.54;12.31;6;sediment waves;-33;-22;-28;-37;-20;-27
333;GAZCOGNE1_2013_EM302_30kHz_15m;15531;456;34;-1;-18;44.08334026;-2.18040233;65;76;64;1.17;66;-730;-712;-724;1.26;16.04;8.82;sediment waves;-34;-20;-26;-38;-19;-25
334;GAZCOGNE1_2013_EM302_30kHz_15m;15503;457;34;-1;-14;44.08397308;-2.17878419;60;76;90;1.26;66;-726;-712;-720;0.98;14.77;7.8;sediment waves;-33;-18;-26;-32;-20;-26
335;GAZCOGNE1_2013_EM302_30kHz_15m;2534;190;13;-4;-9;44.08358297;-2.17732012;19;33;162;1.73;9;-714;-705;-708;3.01;11.38;7.69;sediment waves;-29;-24;-26;-32;-21;-27
336;GAZCOGNE1_2013_EM302_30kHz_15m;10887;376;29;-2;-15;44.06749159;-2.19047484;56;63;47;1.13;46;-736;-721;-730;1.52;15.15;8.89;sediment waves;-34;-21;-26;-32;-19;-25
337;GAZCOGNE1_2013_EM302_30kHz_15m;9125;410;22;0;-15;44.04796844;-2.27907428;36;86;103;2.42;39;-866;-851;-861;2.56;10.58;6.89;sediment waves;-37;-23;-28;-38;-19;-26
338;GAZCOGNE1_2013_EM302_30kHz_15m;9664;366;26;0;-13;44.04643354;-2.28076376;46;66;113;1.43;40;-875;-862;-870;2.51;12.48;8.03;sediment waves;-31;-23;-28;-35;-22;-27
339;GAZCOGNE1_2013_EM302_30kHz_15m;9118;364;25;-1;-9;44.04790323;-2.28195807;45;70;114;1.55;39;-879;-870;-876;0.28;11.72;5.16;sediment waves;-32;-22;-27;-34;-21;-26
340;GAZCOGNE1_2013_EM302_30kHz_15m;15417;459;34;-9;-11;44.03031853;-2.29148091;61;84;107;1.38;66;-870;-859;-866;1.05;14.41;7.43;sediment waves;-32;-22;-27;-36;-18;-26
341;GAZCOGNE1_2013_EM302_30kHz_15m;16391;480;34;-6;-8;44.03252652;-2.25630664;57;91;106;1.6;68;-825;-817;-821;1.07;9.81;4.66;sediment waves;-40;-20;-27;-42;-18;-27
342;GAZCOGNE1_2013_EM302_30kHz_15m;19975;520;38;-7;-10;44.03382273;-2.25428387;75;87;123;1.16;81;-825;-815;-819;1.97;10.78;5.55;sediment waves;-37;-18;-28;-38;-17;-25
343;GAZCOGNE1_2013_EM302_30kHz_15m;16612;495;34;-1;-10;44.02299054;-2.25148742;61;90;81;1.47;68;-779;-769;-774;1.03;9.8;5.3;sediment waves;-32;-22;-27;-38;-19;-26
344;GAZCOGNE1_2013_EM302_30kHz_15m;11676;416;28;-3;-11;44.04861723;-2.23661099;46;80;97;1.73;49;-811;-800;-805;0.14;11.32;7.58;sediment waves;-31;-22;-26;-30;-19;-25
345;GAZCOGNE1_2013_EM302_30kHz_15m;19371;518;37;-7;-12;44.04554682;-2.24223246;67;92;106;1.38;81;-818;-806;-813;1.05;9.72;5.9;sediment waves;-42;-21;-27;-37;-19;-27
346;GAZCOGNE1_2013_EM302_30kHz_15m;15629;465;34;-4;-8;44.04793071;-2.24032709;58;85;41;1.45;62;-818;-810;-814;0.81;7.6;4.67;sediment waves;-33;-20;-26;-39;-20;-27
347;GAZCOGNE1_2013_EM302_30kHz_15m;11638;404;29;-6;-8;44.08106757;-2.22270031;54;68;92;1.25;49;-842;-834;-838;1.4;11.63;5.92;sediment waves;-29;-22;-24;-33;-19;-25
348;GAZCOGNE1_2013_EM302_30kHz_15m;10340;388;27;0;-8;44.07817781;-2.22141821;47;68;124;1.45;43;-826;-818;-823;1.68;9.44;5.5;sediment waves;-31;-20;-26;-30;-19;-24
349;GAZCOGNE1_2013_EM302_30kHz_15m;6415;308;21;0;-5;44.07930816;-2.20576343;38;54;132;1.44;28;-783;-778;-781;0.78;7.29;4.27;sediment waves;-33;-22;-28;-39;-20;-27
350;GAZCOGNE1_2013_EM302_30kHz_15m;7947;330;24;-1;-7;44.0658938;-2.19003098;49;57;126;1.17;32;-726;-719;-723;0.17;8.72;4.19;sediment waves;-32;-21;-26;-32;-21;-26
351;GAZCOGNE1_2013_EM302_30kHz_15m;11327;414;27;-1;-15;44.07223874;-2.1877153;50;73;171;1.45;47;-733;-718;-725;1.09;13.83;7.61;sediment waves;-29;-21;-25;-31;-19;-25
352;GAZCOGNE1_2013_EM302_30kHz_15m;10583;384;28;0;-14;44.07165467;-2.17093073;50;68;90;1.35;41;-692;-678;-686;3.46;10.91;7.58;sediment waves;-34;-22;-27;-36;-19;-26
353;GAZCOGNE1_2013_EM302_30kHz_15m;23178;553;42;-1;-19;44.05350894;-2.16391191;78;94;90;1.2;99;-643;-624;-636;0.44;16.14;9.14;sediment waves;-36;-23;-29;-33;-22;-27
354;GAZCOGNE1_2013_EM302_30kHz_15m;10320;389;27;0;-14;44.05318685;-2.13011034;48;66;108;1.36;46;-505;-491;-498;3.59;10.07;6.41;sediment waves;-29;-11;-23;-33;-9;-24
355;GAZCOGNE1_2013_EM302_30kHz_15m;19500;525;37;-6;-12;44.04393094;-2.24202762;65;96;153;1.46;81;-815;-803;-810;1.52;11.47;6.69;sediment waves;-37;-21;-26;-38;-18;-26
356;GAZCOGNE1_2013_EM302_30kHz_15m;9530;357;27;-9;-6;44.04810744;-2.21938719;50;61;70;1.23;41;-786;-780;-784;1.08;6.47;4.48;sediment waves;-35;-21;-28;-38;-19;-27
357;GAZCOGNE1_2013_EM302_30kHz_15m;16868;484;35;-4;-11;44.04158782;-2.22423845;64;88;116;1.37;71;-781;-770;-777;0.34;10.43;6.52;sediment waves;-32;-21;-27;-41;-21;-27
358;GAZCOGNE1_2013_EM302_30kHz_15m;12509;419;30;-6;-8;44.03987951;-2.22693803;55;69;131;1.25;53;-783;-775;-780;0.29;9;4.4;sediment waves;-33;-21;-27;-33;-19;-25
359;GAZCOGNE1_2013_EM302_30kHz_15m;8636;351;25;-12;-6;44.0387853;-2.22891379;42;63;119;1.49;37;-789;-783;-786;1.5;8.68;5.33;sediment waves;-32;-19;-26;-33;-20;-26
360;GAZCOGNE1_2013_EM302_30kHz_15m;5623;279;20;0;-7;44.03733541;-2.2226788;38;50;162;1.29;24;-747;-740;-744;1.94;8.2;5.67;sediment waves;-32;-21;-28;-37;-17;-27
361;GAZCOGNE1_2013_EM302_30kHz_15m;5963;301;20;0;-10;44.03443315;-2.23161682;34;59;154;1.72;24;-772;-762;-768;0.84;11.58;7.13;sediment waves;-30;-23;-27;-34;-20;-26
362;GAZCOGNE1_2013_EM302_30kHz_15m;9552;363;26;0;-8;44.03532179;-2.2264783;52;58;71;1.11;39;-753;-745;-749;1.28;11;5.61;sediment waves;-35;-22;-29;-35;-21;-27
363;GAZCOGNE1_2013_EM302_30kHz_15m;7964;334;24;-6;-9;44.03709122;-2.2301778;46;53;158;1.15;33;-783;-774;-778;0.81;7.67;5.28;sediment waves;-31;-24;-27;-33;-19;-26
