FinalProg,ProgZscores,preg01,FinalCort,CortZscores,d15N,d13C,SpecificLocation,Location,ClawBand,Bands,ReproStatus,PregnancyStat,Species,TimeW4N8,SampleNameforcombo,sampleID,d13c.Suesscor,AgeatDeath,YearofDeath,Age,YearinLife,YearCat
80.02823639,1.712205314,1,43.57895,2.037725514,15.206,-16.284,Gambell,Bering,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,2,EB13GAM045,EB13GAM045.05,-15.304,14,2013,12,2011,Post1998
72.30999756,0.934906844,1,30.66039,0.77332624,16.611,-15.845,Gambell,Bering,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,4,EB13GAM045,EB13GAM045.11,-14.905,14,2013,10,2009,Post1998
67.84581757,0.48532238,1,NA,NA,16.389,-15.964,Gambell,Bering,W3b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,3.33,EB13GAM045,EB13GAM045.10,-15.004,14,2013,10.67,2009.67,Post1998
67.71839905,0.472490149,1,NA,NA,16.551,-15.827,Gambell,Bering,W4b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,4.33,EB13GAM045,EB13GAM045.13,-14.887,14,2013,9.67,2008.67,Post1998
66.32640076,0.332302968,1,15.73471,-0.687519161,16.711,-15.502,Gambell,Bering,N9,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,9,EB13GAM045,EB13GAM045.26,-14.762,14,2013,5,2004,Post1998
64.29119873,0.127339186,1,18.0672,-0.459227566,16.67,-15.445,Gambell,Bering,N10,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,10,EB13GAM045,EB13GAM045.29,-14.755,14,2013,4,2003,Post1998
62.46222305,-0.056855684,0,22.17358,-0.057317145,16.534,-15.525,Gambell,Bering,N11,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,11,EB13GAM045,EB13GAM045.32,-14.825,14,2013,3,2002,Post1998
62.26036453,-0.077184715,0,NA,NA,16.394,-15.961,Gambell,Bering,W2b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,2.33,EB13GAM045,EB13GAM045.07,-14.981,14,2013,11.67,2010.67,Post1998
61.63924408,-0.139737324,0,NA,NA,16.662,-15.558,Gambell,Bering,W10b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,10.33,EB13GAM045,EB13GAM045.31,-14.868,14,2013,3.67,2002.67,Post1998
60.60235214,-0.244161991,0,13.20155,-0.935451257,16.58,-15.649,Gambell,Bering,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,8,EB13GAM045,EB13GAM045.23,-14.879,14,2013,6,2005,Post1998
59.40999985,-0.364242961,0,NA,NA,16.481,-15.926,Gambell,Bering,W6b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,6.33,EB13GAM045,EB13GAM045.19,-15.086,14,2013,7.67,2006.67,Post1998
59.09434128,-0.396032716,0,34.60123,1.159034495,16.419,-15.842,Gambell,Bering,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,3,EB13GAM045,EB13GAM045.08,-14.882,14,2013,11,2010,Post1998
58.42559814,-0.463381373,0,NA,NA,16.69,-15.516,Gambell,Bering,W9b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,9.33,EB13GAM045,EB13GAM045.28,-14.776,14,2013,4.67,2003.67,Post1998
57.43111038,-0.563535545,0,NA,NA,16.61,-15.802,Gambell,Bering,W7b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.33,EB13GAM045,EB13GAM045.22,-14.982,14,2013,6.67,2005.67,Post1998
56.63058853,-0.644155544,0,20.16615,-0.253793612,16.6,-15.876,Gambell,Bering,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,5,EB13GAM045,EB13GAM045.14,-14.986,14,2013,9,2008,Post1998
55.11272812,-0.797018211,0,13.31765,-0.924088013,16.644,-15.882,Gambell,Bering,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,7,EB13GAM045,EB13GAM045.20,-15.062,14,2013,7,2006,Post1998
51.46559906,-1.164318044,0,NA,NA,16.712,-15.574,Gambell,Bering,W8b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.33,EB13GAM045,EB13GAM045.25,-14.804,14,2013,5.67,2004.67,Post1998
48.89891052,-1.422807464,0,NA,NA,16.786,-15.97,Gambell,Bering,W5b,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,5.33,EB13GAM045,EB13GAM045.16,-15.08,14,2013,8.67,2007.67,Post1998
46.56000137,-1.658357379,0,16.09057,-0.652689495,16.574,-15.935,Gambell,Bering,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,6,EB13GAM045,EB13GAM045.17,-15.095,14,2013,8,2007,Post1998
68.9723053,1.404618462,1,13.43094,-0.857028741,14.402,-16.062,Gambell,Bering,N10,Narrow,Multiparous,post partum,bearded seal,10,EB15GAM007,EB15GAM007.29,-15.292,15,2015,5,2005,Post1998
66.62037659,1.197746588,1,NA,NA,15.493,-15.886,Gambell,Bering,W6b,Wide,Multiparous,post partum,bearded seal,6.33,EB15GAM007,EB15GAM007.19,-14.946,15,2015,8.67,2008.67,Post1998
66.56291199,1.192692094,1,16.35097,-0.529950231,14.173,-15.855,Gambell,Bering,N8,Narrow,Multiparous,post partum,bearded seal,8,EB15GAM007,EB15GAM007.23,-15.015,15,2015,7,2007,Post1998
64.91773224,1.047984724,1,NA,NA,14.429,-16.101,Gambell,Bering,W8b,Wide,Multiparous,post partum,bearded seal,8.33,EB15GAM007,EB15GAM007.25,-15.261,15,2015,6.67,2006.67,Post1998
64.42472839,1.004620897,1,17.35752,-0.417204515,15.421,-15.89,Gambell,Bering,N7,Narrow,Multiparous,post partum,bearded seal,7,EB15GAM007,EB15GAM007.20,-15,15,2015,8,2008,Post1998
62.66666794,0.849984722,1,18.02868,-0.342026516,15.323,-16.113,Gambell,Bering,N6,Narrow,Multiparous,post partum,bearded seal,6,EB15GAM007,EB15GAM007.17,-15.173,15,2015,9,2009,Post1998
61.54352951,0.751195269,1,12.79603,-0.928146304,14.816,-15.972,Gambell,Bering,N11,Narrow,Multiparous,post partum,bearded seal,11,EB15GAM007,EB15GAM007.32,-15.232,15,2015,4,2004,Post1998
61.20888901,0.721760828,1,NA,NA,13.898,-16.252,Gambell,Bering,W9b,Wide,Multiparous,post partum,bearded seal,9.33,EB15GAM007,EB15GAM007.28,-15.432,15,2015,5.67,2005.67,Post1998
59.24000168,0.548580659,1,NA,NA,15.457,-16.001,Gambell,Bering,W7b,Wide,Multiparous,post partum,bearded seal,7.33,EB15GAM007,EB15GAM007.22,-15.111,15,2015,7.67,2007.67,Post1998
57.74836349,0.417378559,1,NA,NA,15.182,-16.001,Gambell,Bering,W10b,Wide,Multiparous,post partum,bearded seal,10.33,EB15GAM007,EB15GAM007.31,-15.231,15,2015,4.67,2004.67,Post1998
48.26448822,-0.416807884,0,33.90189,1.435964077,14.782,-16.034,Gambell,Bering,N3,Narrow,Multiparous,post partum,bearded seal,3,EB15GAM007,EB15GAM007.08,-14.984,15,2015,12,2012,Post1998
47.8707695,-0.451438751,0,38.27771,1.926108591,14.494,-16.026,Gambell,Bering,N2,Narrow,Multiparous,post partum,bearded seal,2,EB15GAM007,EB15GAM007.05,-14.976,15,2015,13,2013,Post1998
47.8707695,-0.451438751,0,14.05283,-0.787369575,14.806,-16.049,Gambell,Bering,N9,Narrow,Multiparous,post partum,bearded seal,9,EB15GAM007,EB15GAM007.26,-15.229,15,2015,6,2006,Post1998
45.12888718,-0.692610318,0,NA,NA,14.678,-16.363,Gambell,Bering,W4b,Wide,Multiparous,post partum,bearded seal,4.33,EB15GAM007,EB15GAM007.13,-15.383,15,2015,10.67,2010.67,Post1998
42.40941238,-0.931810955,0,26.85832,0.64699945,14.599,-15.884,Gambell,Bering,N4,Narrow,Multiparous,post partum,bearded seal,4,EB15GAM007,EB15GAM007.11,-14.904,15,2015,11,2011,Post1998
40.9567337,-1.05958624,0,NA,NA,14.465,-16.384,Gambell,Bering,W3b,Wide,Multiparous,post partum,bearded seal,3.33,EB15GAM007,EB15GAM007.10,-15.334,15,2015,11.67,2011.67,Post1998
40.81745529,-1.071836945,0,NA,NA,14.606,-16.115,Gambell,Bering,W2b,Wide,Multiparous,post partum,bearded seal,2.33,EB15GAM007,EB15GAM007.07,-15.065,15,2015,12.67,2012.67,Post1998
37.48706055,-1.36477312,0,19.76671,-0.147346235,14.458,-16.198,Gambell,Bering,N5,Narrow,Multiparous,post partum,bearded seal,5,EB15GAM007,EB15GAM007.14,-15.238,15,2015,10,2010,Post1998
32.57891083,-1.79648609,0,NA,NA,14.34,-16.378,Gambell,Bering,W1b,Wide,Multiparous,post partum,bearded seal,1.33,EB15GAM007,EB15GAM007.04,-15.348,15,2015,13.67,2013.67,Post1998
110.7665024,4.3327349,1,NA,NA,15.889,-16.684,Gambell,Bering,W0,Wide,Multiparous,post partum,bearded seal,0.33,EB15GAM022,EB15GAM022.01,-15.614,12,2015,11.67,2014.67,Post1998
70.53626251,1.243656868,1,7.022769,-1.031024834,NA,NA,Gambell,Bering,W9a,Wide,Multiparous,post partum,bearded seal,9.17,EB15GAM022,EB15GAM022.27,-15.328,12,2015,2.83,2005.83,Post1998
69.7485733,1.183174171,1,NA,NA,15.222,-16.643,Gambell,Bering,N1,Narrow,Multiparous,post partum,bearded seal,1,EB15GAM022,EB15GAM022.02,-15.613,12,2015,11,2014,Post1998
63.97520065,0.739865886,1,35.60499,2.812468507,14.6,-16.488,Gambell,Bering,N3,Narrow,Multiparous,post partum,bearded seal,3,EB15GAM022,EB15GAM022.08,-15.438,12,2015,9,2012,Post1998
61.30673981,0.534968183,1,NA,NA,15.591,-16.249,Gambell,Bering,W8b,Wide,Multiparous,post partum,bearded seal,8.33,EB15GAM022,EB15GAM022.25,-15.391,12,2015,3.67,2006.67,Post1998
60.74393463,0.4917532,1,NA,NA,NA,NA,Gambell,Bering,W10a,Wide,Multiparous,post partum,bearded seal,10.17,EB15GAM022,EB15GAM022.30,-15.142,12,2015,1.83,2004.83,Post1998
60.62637329,0.482726256,1,6.439384,-1.109473474,15.884,-16.148,Gambell,Bering,W9b,Wide,Multiparous,post partum,bearded seal,9.33,EB15GAM022,EB15GAM022.28,-15.192,12,2015,2.67,2005.67,Post1998
58.7142868,0.335906739,1,29.2718,1.960835123,14.434,-16.088,Gambell,Bering,N4,Narrow,Multiparous,post partum,bearded seal,4,EB15GAM022,EB15GAM022.11,-15.108,12,2015,8,2011,Post1998
58.31370163,0.305147816,1,11.65322,-0.40836127,NA,NA,Gambell,Bering,W8a,Wide,Multiparous,post partum,bearded seal,8.17,EB15GAM022,EB15GAM022.24,-15.409,12,2015,3.83,2006.83,Post1998
57.58095169,0.248883629,1,17.56444,0.386529187,14.6,-16.204,Gambell,Bering,W3b,Wide,Multiparous,post partum,bearded seal,3.33,EB15GAM022,EB15GAM022.10,-15.154,12,2015,8.67,2011.67,Post1998
56.62857056,0.175755066,1,NA,NA,14.569,-16.423,Gambell,Bering,N2,Narrow,Multiparous,post partum,bearded seal,2,EB15GAM022,EB15GAM022.05,-15.373,12,2015,10,2013,Post1998
56.19130325,0.142179506,1,11.0567,-0.488576193,NA,NA,Gambell,Bering,W7a,Wide,Multiparous,post partum,bearded seal,7.17,EB15GAM022,EB15GAM022.21,-15.248,12,2015,4.83,2007.83,Post1998
55.43406677,0.08403512,1,11.56062,-0.420813328,15.551,-16.274,Gambell,Bering,W6b,Wide,Multiparous,post partum,bearded seal,6.33,EB15GAM022,EB15GAM022.19,-15.323,12,2015,5.67,2008.67,Post1998
55.21904755,0.067524875,1,5.948444,-1.175490898,15.467,-16.138,Gambell,Bering,W7b,Wide,Multiparous,post partum,bearded seal,7.33,EB15GAM022,EB15GAM022.22,-15.375,12,2015,4.67,2007.67,Post1998
52.40862656,-0.148273236,0,NA,NA,NA,NA,Gambell,Bering,W6a,Wide,Multiparous,post partum,bearded seal,6.17,EB15GAM022,EB15GAM022.18,-15.334,12,2015,5.83,2008.83,Post1998
51.19568634,-0.241408822,0,24.02229,1.254925784,14.575,-16.056,Gambell,Bering,N5,Narrow,Multiparous,post partum,bearded seal,5,EB15GAM022,EB15GAM022.14,-15.119,12,2015,7,2010,Post1998
50.15741348,-0.321132579,0,NA,NA,15.77,-15.912,Gambell,Bering,W10b,Wide,Multiparous,post partum,bearded seal,10.33,EB15GAM022,EB15GAM022.31,-15.44,12,2015,1.67,2004.67,Post1998
47.63571548,-0.514761102,0,10.14462,-0.611224933,15.46,-15.983,Gambell,Bering,N12,Narrow,Multiparous,post partum,bearded seal,12,EB15GAM022,EB15GAM022.35,-15.155,12,2015,0,2003,Post1998
46.69916153,-0.586674375,0,22.96847,1.113217057,14.701,-16.409,Gambell,Bering,W2b,Wide,Multiparous,post partum,bearded seal,2.33,EB15GAM022,EB15GAM022.07,-15.359,12,2015,9.67,2012.67,Post1998
44.42264175,-0.761476893,0,8.777939,-0.79500454,15.589,-15.779,Gambell,Bering,W11b,Wide,Multiparous,post partum,bearded seal,11.33,EB15GAM022,EB15GAM022.34,-15.293,12,2015,0.67,2003.67,Post1998
44.21828461,-0.777168451,0,13.59803,-0.146839806,15.507,-15.845,Gambell,Bering,W12b,Wide,Multiparous,post partum,bearded seal,12.33,EB15GAM022,EB15GAM022.36,-15.176,12,2015,-0.33,2002.67,Post1998
38.26504517,-1.234287803,0,13.79132,-0.120847815,14.709,-16.079,Gambell,Bering,W5b,Wide,Multiparous,post partum,bearded seal,5.33,EB15GAM022,EB15GAM022.16,-15.152,12,2015,6.67,2009.67,Post1998
37.40439606,-1.300372725,0,22.752,1.084108018,14.838,-16.446,Gambell,Bering,W1b,Wide,Multiparous,post partum,bearded seal,1.33,EB15GAM022,EB15GAM022.04,-15.416,12,2015,10.67,2013.67,Post1998
33.40879059,-1.607175197,0,10.0587,-0.622778722,NA,NA,Gambell,Bering,W11a,Wide,Multiparous,post partum,bearded seal,11.17,EB15GAM022,EB15GAM022.33,-15.039,12,2015,0.83,2003.83,Post1998
66.69333649,1.480693612,1,14.05079,-0.272295898,16.184,-16.112,Gambell,Bering,N7,Narrow,Multiparous,post partum,bearded seal,7,EB15GAM024,EB15GAM024.20,-15.342,15,2012,8,2005,Post1998
64.10449219,1.230985911,1,5.527697,-1.255007148,17.061,-15.987,Gambell,Bering,N11,Narrow,Multiparous,post partum,bearded seal,11,EB15GAM024,EB15GAM024.32,-15.307,15,2012,4,2001,Post1998
63.49584961,1.17227912,1,13.14501,-0.376732186,16.177,-16.118,Gambell,Bering,N6,Narrow,Multiparous,post partum,bearded seal,6,EB15GAM024,EB15GAM024.17,-15.298,15,2012,9,2006,Post1998
62.25163651,1.052268198,1,38.30649,2.524382402,16.624,-16.537,Gambell,Bering,W0,Wide,Multiparous,post partum,bearded seal,0.33,EB15GAM024,EB15GAM024.01,-15.487,15,2012,14.67,2011.67,Post1998
62.22000122,1.049216807,1,23.32143,0.796607399,15.981,-16.275,Gambell,Bering,W4b,Wide,Multiparous,post partum,bearded seal,4.33,EB15GAM024,EB15GAM024.13,-15.385,15,2012,10.67,2007.67,Post1998
59.99039841,0.834159844,1,15.87429,-0.062046642,16.057,-16.046,Gambell,Bering,W6b,Wide,Multiparous,post partum,bearded seal,6.33,EB15GAM024,EB15GAM024.19,-15.226,15,2012,8.67,2005.67,Post1998
59.98080063,0.833234088,1,9.541715,-0.792191519,16.427,-16.034,Gambell,Bering,W7b,Wide,Multiparous,post partum,bearded seal,7.33,EB15GAM024,EB15GAM024.22,-15.264,15,2012,7.67,2004.67,Post1998
58.63245392,0.703178929,1,13.9504,-0.283870849,16.472,-16.073,Gambell,Bering,N8,Narrow,Multiparous,post partum,bearded seal,8,EB15GAM024,EB15GAM024.23,-15.333,15,2012,7,2004,Post1998
58.55039978,0.695264374,1,21.288,0.562153248,15.98,-16.247,Gambell,Bering,N4,Narrow,Multiparous,post partum,bearded seal,4,EB15GAM024,EB15GAM024.11,-15.357,15,2012,11,2008,Post1998
55.06666565,0.359239824,1,13.87302,-0.292792751,15.905,-16.195,Gambell,Bering,N5,Narrow,Multiparous,post partum,bearded seal,5,EB15GAM024,EB15GAM024.14,-15.355,15,2012,10,2007,Post1998
54.59320831,0.313572364,1,19.07709,0.307235681,15.994,-16.116,Gambell,Bering,W5b,Wide,Multiparous,post partum,bearded seal,5.33,EB15GAM024,EB15GAM024.16,-15.276,15,2012,9.67,2006.67,Post1998
54.50352859,0.304922281,1,24.08403,0.884535056,17.869,-16.193,Gambell,Bering,N3,Narrow,Multiparous,post partum,bearded seal,3,EB15GAM024,EB15GAM024.08,-15.253,15,2012,12,2009,Post1998
53.03547287,0.163320556,1,6.326684,-1.162884075,16.676,-16.14,Gambell,Bering,N10,Narrow,Multiparous,post partum,bearded seal,10,EB15GAM024,EB15GAM024.29,-15.44,15,2012,5,2002,Post1998
52.83764648,0.144239156,1,8.272269,-0.938558438,16.705,-16.148,Gambell,Bering,W9b,Wide,Multiparous,post partum,bearded seal,9.33,EB15GAM024,EB15GAM024.28,-15.458,15,2012,5.67,2002.67,Post1998
52.3103981,0.093383266,1,28.19314,1.358314777,16.022,-16.198,Gambell,Bering,W3b,Wide,Multiparous,post partum,bearded seal,3.33,EB15GAM024,EB15GAM024.10,-15.258,15,2012,11.67,2008.67,Post1998
50.96640015,-0.036252432,0,9.102858,-0.842791661,16.679,-16.211,Gambell,Bering,N12,Narrow,Multiparous,post partum,bearded seal,12,EB15GAM024,EB15GAM024.35,-15.531,15,2012,3,2000,Post1998
47.86036301,-0.335846113,0,4.734545,-1.346457445,16.723,-15.956,Gambell,Bering,N13,Narrow,Multiparous,post partum,bearded seal,13,EB15GAM024,EB15GAM024.38,-15.286,15,2012,2,1999,Post1998
47.37163544,-0.382986468,0,15.00779,-0.161953953,16.737,-16.002,Gambell,Bering,N14,Narrow,Multiparous,post partum,bearded seal,14,EB15GAM024,EB15GAM024.41,-15.372,15,2012,1,1998,Post1998
46.61538315,-0.455930994,0,10.82637,-0.644071005,16.719,-16.019,Gambell,Bering,W12b,Wide,Multiparous,post partum,bearded seal,12.33,EB15GAM024,EB15GAM024.37,-15.339,15,2012,2.67,1999.67,Post1998
45.50222397,-0.563301074,0,7.907937,-0.980565859,16.582,-16.141,Gambell,Bering,W10b,Wide,Multiparous,post partum,bearded seal,10.33,EB15GAM024,EB15GAM024.31,-15.441,15,2012,4.67,2001.67,Post1998
44.27555466,-0.681619805,0,NA,NA,16.739,-16.125,Gambell,Bering,W11b,Wide,Multiparous,post partum,bearded seal,11.33,EB15GAM024,EB15GAM024.34,-15.445,15,2012,3.67,2000.67,Post1998
43.69846344,-0.7372833,0,9.540659,-0.792313276,16.806,-16.186,Gambell,Bering,N9,Narrow,Multiparous,post partum,bearded seal,9,EB15GAM024,EB15GAM024.26,-15.496,15,2012,6,2003,Post1998
43.17381668,-0.78788825,0,9.883636,-0.752768083,16.576,-16.069,Gambell,Bering,W8b,Wide,Multiparous,post partum,bearded seal,8.33,EB15GAM024,EB15GAM024.25,-15.329,15,2012,6.67,2003.67,Post1998
37.40377426,-1.344439306,0,31.17118,1.701682309,16.054,-16.294,Gambell,Bering,W2b,Wide,Multiparous,post partum,bearded seal,2.33,EB15GAM024,EB15GAM024.07,-15.334,15,2012,12.67,2009.67,Post1998
36.93119812,-1.39002177,0,27.81257,1.314435117,16.412,-16.252,Gambell,Bering,N2,Narrow,Multiparous,post partum,bearded seal,2,EB15GAM024,EB15GAM024.05,-15.292,15,2012,13,2010,Post1998
31.95574379,-1.869930609,0,21.90273,0.633031518,16.291,-16.205,Gambell,Bering,N1,Narrow,Multiparous,post partum,bearded seal,1,EB15GAM024,EB15GAM024.02,-15.225,15,2012,14,2011,Post1998
29.00160027,-2.154873348,0,26.69829,1.185958813,16.149,-16.287,Gambell,Bering,W1b,Wide,Multiparous,post partum,bearded seal,1.33,EB15GAM024,EB15GAM024.04,-15.307,15,2012,13.67,2010.67,Post1998
165.6791229,1.08089586,1,6.020769,-0.916419351,18.022,-17.636,Hooper Bay,Bering,N6,Narrow,Multiparous,not preg,ringed seal,6,PH10HB008,PH10HB008.17,-16.896,13,2010,7,2004,Post1998
165.0651398,1.049337756,1,10.13458,1.510859405,18.136,-17.453,Hooper Bay,Bering,N8,Narrow,Multiparous,not preg,ringed seal,8,PH10HB008,PH10HB008.23,-16.753,13,2010,5,2002,Post1998
163.9260559,0.990790008,1,NA,NA,18.149,-17.689,Hooper Bay,Bering,W6b,Wide,Multiparous,not preg,ringed seal,6.33,PH10HB008,PH10HB008.19,-16.949,13,2010,6.67,2003.67,Post1998
161.296463,0.85563162,1,7.393936,-0.106207339,16.994,-18.531,Hooper Bay,Bering,N3,Narrow,Multiparous,not preg,ringed seal,3,PH10HB008,PH10HB008.08,-17.691,13,2010,10,2007,Post1998
161.2799988,0.854785377,1,NA,NA,17.849,-18.017,Hooper Bay,Bering,W4b,Wide,Multiparous,not preg,ringed seal,4.33,PH10HB008,PH10HB008.13,-17.197,13,2010,8.67,2005.67,Post1998
161.0666656,0.843820268,1,NA,NA,18.129,-17.511,Hooper Bay,Bering,W7b,Wide,Multiparous,not preg,ringed seal,7.33,PH10HB008,PH10HB008.22,-16.821,13,2010,5.67,2002.67,Post1998
160.615387,0.82062501,1,6.11656,-0.859899627,18.15,-17.522,Hooper Bay,Bering,N9,Narrow,Multiparous,not preg,ringed seal,9,PH10HB008,PH10HB008.26,-16.842,13,2010,4,2001,Post1998
155.7218323,0.569101299,1,NA,NA,18.181,-17.5,Hooper Bay,Bering,W8b,Wide,Multiparous,not preg,ringed seal,8.33,PH10HB008,PH10HB008.25,-16.8,13,2010,4.67,2001.67,Post1998
151.1588593,0.33456915,1,NA,NA,17.254,-18.217,Hooper Bay,Bering,W3b,Wide,Multiparous,not preg,ringed seal,3.33,PH10HB008,PH10HB008.10,-17.377,13,2010,9.67,2006.67,Post1998
142.2593384,-0.12285713,0,NA,NA,18.193,-17.739,Hooper Bay,Bering,W5b,Wide,Multiparous,not preg,ringed seal,5.33,PH10HB008,PH10HB008.16,-16.969,13,2010,7.67,2004.67,Post1998
134.2343903,-0.535331261,0,NA,NA,16.984,-17.992,Hooper Bay,Bering,W1b,Wide,Multiparous,not preg,ringed seal,1.33,PH10HB008,PH10HB008.04,-17.052,13,2010,11.67,2008.67,Post1998
132.6382446,-0.617371519,0,6.65071,-0.544734213,17.775,-18.031,Hooper Bay,Bering,N4,Narrow,Multiparous,not preg,ringed seal,4,PH10HB008,PH10HB008.11,-17.211,13,2010,9,2006,Post1998
132.4489441,-0.627101371,0,6.457792,-0.658561942,17.934,-17.389,Hooper Bay,Bering,N7,Narrow,Multiparous,not preg,ringed seal,7,PH10HB008,PH10HB008.20,-16.699,13,2010,6,2003,Post1998
128.0914307,-0.851073107,0,NA,NA,17.12,-18.675,Hooper Bay,Bering,W0,Wide,Multiparous,not preg,ringed seal,0.33,PH10HB008,PH10HB008.01,-17.715,13,2010,12.67,2009.67,Post1998
122.991951,-1.113181152,0,10.36136,1.644666786,17.147,-18.598,Hooper Bay,Bering,N1,Narrow,Multiparous,not preg,ringed seal,1,PH10HB008,PH10HB008.02,-17.658,13,2010,12,2009,Post1998
118.3597717,-1.351270434,0,NA,NA,16.953,-18.21,Hooper Bay,Bering,W2b,Wide,Multiparous,not preg,ringed seal,2.33,PH10HB008,PH10HB008.07,-17.32,13,2010,10.67,2007.67,Post1998
117.7318649,-1.383544202,0,6.520127,-0.621782318,18.126,-17.721,Hooper Bay,Bering,N5,Narrow,Multiparous,not preg,ringed seal,5,PH10HB008,PH10HB008.14,-16.951,13,2010,8,2005,Post1998
112.7156067,-1.641374747,0,8.509615,0.5520786,16.847,-17.95,Hooper Bay,Bering,N2,Narrow,Multiparous,not preg,ringed seal,2,PH10HB008,PH10HB008.05,-17.06,13,2010,11,2008,Post1998
175.6799927,1.190229736,1,NA,NA,16.3923,-17.568,Shishmaref,Chukchi,W4b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,4.33,PH10SH061,PH10SH061.13,-16.748,9,2010,4.67,2005.67,Post1998
174.3113708,1.123955517,1,NA,NA,16.3853,-17.278,Shishmaref,Chukchi,W5b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,5.33,PH10SH061,PH10SH061.16,-16.508,9,2010,3.67,2004.67,Post1998
166.1042023,0.726531156,1,6.0468,-1.383788695,16.4463,-17.645,Shishmaref,Chukchi,N5,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,5,PH10SH061,PH10SH061.14,-16.875,9,2010,4,2005,Post1998
162.4739532,0.550739782,1,8.095355,0.469583019,15.9773,-17.508,Shishmaref,Chukchi,N4,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,4,PH10SH061,PH10SH061.11,-16.688,9,2010,5,2006,Post1998
160.1344604,0.437452059,1,NA,NA,16.7083,-17.926,Shishmaref,Chukchi,W1b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,1.33,PH10SH061,PH10SH061.04,-16.986,9,2010,7.67,2008.67,Post1998
159.4495697,0.404286876,1,NA,NA,16.5843,-17.438,Shishmaref,Chukchi,W3b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,3.33,PH10SH061,PH10SH061.10,-16.598,9,2010,5.67,2006.67,Post1998
153.7399445,0.127803684,1,9.207059,1.475365508,16.4813,-17.753,Shishmaref,Chukchi,N2,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,2,PH10SH061,PH10SH061.05,-16.863,9,2010,7,2008,Post1998
152.5714264,0.071219302,1,7.880548,0.275242511,15.7063,-17.576,Shishmaref,Chukchi,N3,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,3,PH10SH061,PH10SH061.08,-16.736,9,2010,6,2007,Post1998
150.8571472,-0.011793045,0,7.671316,0.085945827,16.1173,-17.05,Shishmaref,Chukchi,N6,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,6,PH10SH061,PH10SH061.17,-16.31,9,2010,3,2004,Post1998
148.840332,-0.10945541,0,7.067307,-0.46051409,15.7553,-17.272,Shishmaref,Chukchi,N8,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,8,PH10SH061,PH10SH061.23,-16.572,9,2010,1,2002,Post1998
147.7028503,-0.164536884,0,NA,NA,16.2933,-17.673,Shishmaref,Chukchi,W2b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,2.33,PH10SH061,PH10SH061.07,-16.783,9,2010,6.67,2007.67,Post1998
145.3450623,-0.278710535,0,NA,NA,15.9893,-17.287,Shishmaref,Chukchi,W7b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,7.33,PH10SH061,PH10SH061.22,-16.597,9,2010,1.67,2002.67,Post1998
131.2096252,-0.963205687,0,8.5028,0.838207262,17.4753,-17.772,Shishmaref,Chukchi,N1,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,1,PH10SH061,PH10SH061.02,-16.832,9,2010,8,2009,Post1998
126.6285706,-1.185038916,0,6.139367,-1.300041341,16.2343,-17.258,Shishmaref,Chukchi,N7,Narrow,Multiparous,"implanted, CL and fetus",ringed seal,7,PH10SH061,PH10SH061.20,-16.568,9,2010,2,2003,Post1998
116.7709122,-1.662386687,0,NA,NA,16.8993,-17.183,Shishmaref,Chukchi,W6b,Wide,Multiparous,"implanted, CL and fetus",ringed seal,6.33,PH10SH061,PH10SH061.19,-16.443,9,2010,2.67,2003.67,Post1998
93.52088165,-2.788247393,0,NA,NA,18.4863,-17.989,Shishmaref,Chukchi,W0,Wide,Multiparous,"implanted, CL and fetus",ringed seal,0.33,PH10SH061,PH10SH061.01,-17.029,9,2010,8.67,2009.67,Post1998
