SampleNameforcombo,SpecificLocation,Location,Species,ClawBand,Bands,ReproStatus,PregnancyStat,FinalProg,AvgProg,AvgProgZscores,FinalCort,CortZscores,avgd15N,d15N,Age,YearinLife,YearCat,avgd13c.Suesscor
PH10SH005,Shishmaref,Chukchi,ringed seal,N5,Narrow,PosRS,not preg,74.57344818,100.2972717,-1.19820548,8.024026,0.13178,16.8193,16.9883,19,2005,Post1998,-17.741
PH10SH005,Shishmaref,Chukchi,ringed seal,N6,Narrow,PosRS,not preg,153.0843353,143.4043782,1.078933015,5.839615,-1.153167647,17.3308,16.9033,18,2004,Post1998,-17.574
PH10SH005,Shishmaref,Chukchi,ringed seal,N7,Narrow,PosRS,not preg,162.7611389,148.8920084,1.368817792,6.065882,-1.020069412,17.2823,17.1503,17,2003,Post1998,-17.8925
PH10SH005,Shishmaref,Chukchi,ringed seal,N8,Narrow,PosRS,not preg,124.1616592,132.2136205,0.487779787,7.366748,-0.254854118,16.8213,16.2703,16,2002,Post1998,-18.0105
PH10SH053,Shishmaref,Chukchi,ringed seal,N4,Narrow,PosRS,"implanted, CL and fetus",138.7057648,150.0132141,-0.15540922,7.273636,-0.038123408,16.2795,16.26,21,2006,Post1998,-16.26
PH10SH053,Shishmaref,Chukchi,ringed seal,N5,Narrow,PosRS,"implanted, CL and fetus",155.140213,158.4271138,0.426453751,9.247947,1.247040006,16.525,16.634,20,2005,Post1998,-16.366
PH10SH053,Shishmaref,Chukchi,ringed seal,N6,Narrow,PosRS,"implanted, CL and fetus",194.4380951,177.4011383,1.738601825,6.525838,-0.524897088,16.8025,16.887,19,2004,Post1998,-16.343
PH10SH053,Shishmaref,Chukchi,ringed seal,N7,Narrow,PosRS,"implanted, CL and fetus",173.2571411,165.4832052,0.914417532,6.295355,-0.674928324,16.805,16.829,18,2003,Post1998,-16.3885
PH10SH053,Shishmaref,Chukchi,ringed seal,N8,Narrow,PosRS,"implanted, CL and fetus",142.1768036,155.1549021,0.200164053,6.776538,-0.361705743,16.943,16.954,17,2002,Post1998,-16.1745
PH10SH053,Shishmaref,Chukchi,ringed seal,N9,Narrow,PosRS,"implanted, CL and fetus",146.1580658,154.8033295,0.175851061,7.734375,0.261791299,16.7125,16.643,16,2001,Post1998,-15.972
PH10SH053,Shishmaref,Chukchi,ringed seal,N10,Narrow,PosRS,"implanted, CL and fetus",137.9450073,144.1759542,-0.559084747,5.952375,-0.898188665,16.4995,16.309,15,2000,Post1998,-16.0515
PH10SH053,Shishmaref,Chukchi,ringed seal,N11,Narrow,PosRS,"implanted, CL and fetus",117.7476959,128.9161936,-1.614373016,5.586968,-1.1360477,16.5735,16.568,14,1999,Post1998,-16.157
PH10SH053,Shishmaref,Chukchi,ringed seal,N12,Narrow,PosRS,"implanted, CL and fetus",140.0838165,128.0855357,-1.671817137,5.943937,-0.90368132,16.595,16.561,13,1998,Post1998,-16.2615
PH10SH061,Shishmaref,Chukchi,ringed seal,N1,Narrow,Multiparous,"implanted, CL and fetus",131.2096252,112.3652534,-1.917273816,8.5028,0.838207262,17.9808,17.4753,8,2009,Post1998,-16.832
PH10SH061,Shishmaref,Chukchi,ringed seal,N2,Narrow,Multiparous,"implanted, CL and fetus",153.7399445,154.3584951,0.251621341,9.207059,1.475365508,16.5948,16.4813,7,2008,Post1998,-16.9245
PH10SH061,Shishmaref,Chukchi,ringed seal,N3,Narrow,Multiparous,"implanted, CL and fetus",152.5714264,156.2057088,0.347027475,7.880548,0.275242511,15.9998,15.7063,6,2007,Post1998,-16.7595
PH10SH061,Shishmaref,Chukchi,ringed seal,N4,Narrow,Multiparous,"implanted, CL and fetus",162.4739532,151.6423848,0.111337852,8.095355,0.469583019,16.2808,15.9773,5,2006,Post1998,-16.643
PH10SH061,Shishmaref,Chukchi,ringed seal,N5,Narrow,Multiparous,"implanted, CL and fetus",166.1042023,167.8056183,0.946147394,6.0468,-1.383788695,16.4193,16.4463,4,2005,Post1998,-16.8115
PH10SH061,Shishmaref,Chukchi,ringed seal,N6,Narrow,Multiparous,"implanted, CL and fetus",150.8571472,170.1301676,1.066207277,7.671316,0.085945827,16.2513,16.1173,3,2004,Post1998,-16.409
PH10SH061,Shishmaref,Chukchi,ringed seal,N7,Narrow,Multiparous,"implanted, CL and fetus",126.6285706,129.6649399,-1.023767986,6.139367,-1.300041341,16.5668,16.2343,2,2003,Post1998,-16.5055
PH10SH061,Shishmaref,Chukchi,ringed seal,N8,Narrow,Multiparous,"implanted, CL and fetus",148.840332,153.7210948,0.218700462,7.067307,-0.46051409,15.8723,15.7553,1,2002,Post1998,-16.5845
PH11GAM009,Gambell,Bering,ringed seal,N1,Narrow,NA,NA,115.0354309,101.921524,-1.354316049,8.574371,1.606338976,16.464,16.458,18,2010,Post1998,-16.355
PH11GAM009,Gambell,Bering,ringed seal,N2,Narrow,NA,NA,131.1999969,133.4282125,1.037044938,8.512405,1.567376039,16.809,16.946,17,2009,Post1998,-16.2525
PH11GAM009,Gambell,Bering,ringed seal,N3,Narrow,NA,NA,139.0162811,125.5370738,0.438106677,6.476516,0.287251242,17.007,17.052,16,2008,Post1998,-16.152
PH11GAM009,Gambell,Bering,ringed seal,N4,Narrow,NA,NA,119.5885696,128.6010361,0.670661739,5.880397,-0.087576027,16.972,16.95,15,2007,Post1998,-16.367
PH11GAM009,Gambell,Bering,ringed seal,N5,Narrow,NA,NA,113.5381546,134.7857386,1.140081313,5.083875,-0.588412548,17.207,17.241,14,2006,Post1998,-16.6455
PH11GAM009,Gambell,Bering,ringed seal,N6,Narrow,NA,NA,125.6914291,120.3053538,0.041018576,4.142384,-1.180402571,17.268,17.213,13,2005,Post1998,-16.436
PH11GAM009,Gambell,Bering,ringed seal,N7,Narrow,NA,NA,105.9504776,99.08142853,-1.569879596,4.488535,-0.962749998,16.991,16.868,12,2004,Post1998,-16.2735
PH11GAM009,Gambell,Bering,ringed seal,N8,Narrow,NA,NA,118.7097397,109.8862407,-0.74979321,5.531447,-0.306988553,17.213,17.262,11,2003,Post1998,-16.471
PH11GAM009,Gambell,Bering,ringed seal,N9,Narrow,NA,NA,126.4731445,124.3377202,0.347075612,5.487158,-0.334836558,17.3295,17.352,10,2002,Post1998,-16.4135
PH11SH015,Shishmaref,Chukchi,ringed seal,N2,Narrow,Senescent,not preg,144.6089172,140.9138794,0.479586905,14.32987,2.572700803,17.295,17.346,10,2009,Post1998,-15.8555
PH11SH015,Shishmaref,Chukchi,ringed seal,N3,Narrow,Senescent,not preg,178.934021,153.422877,1.021893781,9.342912,0.690835041,17.0725,16.995,9,2008,Post1998,-15.6515
PH11SH015,Shishmaref,Chukchi,ringed seal,N4,Narrow,Senescent,not preg,144.7779694,143.8829193,0.608304713,7.751465,0.090290657,16.8335,16.829,8,2007,Post1998,-15.741
PH11SH015,Shishmaref,Chukchi,ringed seal,N5,Narrow,Senescent,not preg,138.1942902,142.4918009,0.547995079,6.609202,-0.340750798,17.2035,17.256,7,2006,Post1998,-15.7305
PH11SH015,Shishmaref,Chukchi,ringed seal,N6,Narrow,Senescent,not preg,132.9676208,125.6452916,-0.182357434,6.628889,-0.333321761,17.322,17.364,6,2005,Post1998,-15.795
PH11SH015,Shishmaref,Chukchi,ringed seal,N7,Narrow,Senescent,not preg,140.7390442,131.8249868,0.085553018,6.771923,-0.279346816,17.424,17.394,5,2004,Post1998,-15.8175
PH11SH015,Shishmaref,Chukchi,ringed seal,N8,Narrow,Senescent,not preg,148.2971497,132.8629532,0.130552332,5.485987,-0.764604348,17.327,17.272,4,2003,Post1998,-15.7955
PH11SH015,Shishmaref,Chukchi,ringed seal,N9,Narrow,Senescent,not preg,133.8514252,147.5102285,0.765560697,5.57775,-0.729976896,17.2085,17.378,3,2002,Post1998,-15.7585
PH11SH015,Shishmaref,Chukchi,ringed seal,N10,Narrow,Senescent,not preg,142.0184326,148.2873738,0.799252544,6.78159,-0.275698901,17.2145,17.206,2,2001,Post1998,-15.6295
PH11SH015,Shishmaref,Chukchi,ringed seal,N11,Narrow,Senescent,not preg,115.8937836,121.1826096,-0.375829622,5.842353,-0.630126982,17.226,17.159,1,2000,Post1998,-15.824
PH11SH016,Shishmaref,Chukchi,ringed seal,N1,Narrow,Senescent,not preg,167.2594299,123.0393181,-1.578807722,16.94835,1.524981455,19.1045,18.983,12,2010,Post1998,-17.923
PH11SH016,Shishmaref,Chukchi,ringed seal,N2,Narrow,Senescent,not preg,256.4291687,231.282959,1.342470073,16.08387,1.333756447,19.316,19.387,11,2009,Post1998,-17.3225
PH11SH016,Shishmaref,Chukchi,ringed seal,N3,Narrow,Senescent,not preg,202.123642,216.2556051,0.936912066,9.293503,-0.168288694,19.3205,19.211,10,2008,Post1998,-17.3725
PH11SH016,Shishmaref,Chukchi,ringed seal,N4,Narrow,Senescent,not preg,192.1613464,196.1597544,0.394565542,6.149068,-0.863845107,18.6925,18.547,9,2007,Post1998,-18.184
PH11SH016,Shishmaref,Chukchi,ringed seal,N5,Narrow,Senescent,not preg,165.7904816,152.5270589,-0.782993005,7.179623,-0.635883919,19.061,19.164,8,2006,Post1998,-18.225
PH11SH016,Shishmaref,Chukchi,ringed seal,N6,Narrow,Senescent,not preg,153.2193604,173.1552022,-0.226280976,7.081948,-0.657489858,19.2105,19.101,7,2005,Post1998,-18.207
PH11SH016,Shishmaref,Chukchi,ringed seal,N7,Narrow,Senescent,not preg,163.2806702,178.3580729,-0.085865978,7.643694,-0.533230323,18.9685,19.002,6,2004,Post1998,-17.905
PH11SH099,Shishmaref,Chukchi,ringed seal,N2,Narrow,Multiparous,not preg,131.5583954,134.6079203,-0.974005037,12.69172,1.389161097,16.923,17.047,16,2009,Post1998,-17.5455
PH11SH099,Shishmaref,Chukchi,ringed seal,N3,Narrow,Multiparous,not preg,121.8312607,129.4553528,-1.146887975,10.38153,0.667143836,16.7245,16.711,15,2008,Post1998,-17.266
PH11SH099,Shishmaref,Chukchi,ringed seal,N7,Narrow,Multiparous,not preg,207.1954346,184.3648834,0.695479151,5.376375,-0.897146677,17.3335,17.213,11,2004,Post1998,-16.745
PH11SH099,Shishmaref,Chukchi,ringed seal,N8,Narrow,Multiparous,not preg,198.5523834,195.1242676,1.056486348,7.264204,-0.307132383,17.261,17.181,10,2003,Post1998,-16.62
PH11SH099,Shishmaref,Chukchi,ringed seal,N9,Narrow,Multiparous,not preg,172.4952393,174.6324056,0.368927513,5.520745,-0.852025873,17.4525,17.352,9,2002,Post1998,-16.313
PH121735,Little Diomede,Bering,ringed seal,N1,Narrow,NA,NA,73.68000031,69.72000123,1.004283866,7.691253,1.125720828,18.3075,18.347,3,1962,Pre1968,-15.968
PH121735,Little Diomede,Bering,ringed seal,N2,Narrow,NA,NA,60.13000107,66.32666651,-0.008623507,6.159484,-0.340229635,18.5175,18.357,2,1961,Pre1968,-15.801
PH121735,Little Diomede,Bering,ringed seal,N3,Narrow,NA,NA,81.01000214,63.02000046,-0.995660359,5.694231,-0.785491193,17.927,17.929,1,1960,Pre1968,-15.8525
PH121751,Little Diomede,Bering,ringed seal,N1,Narrow,NA,NA,157.1173096,158.0751419,0.851713292,13.47577,2.429285436,17.057,16.889,7,1962,Pre1968,-15.2735
PH121751,Little Diomede,Bering,ringed seal,N2,Narrow,NA,NA,140.739624,126.7836355,-0.65148966,4.391111,-0.682219459,17.227,17.348,6,1961,Pre1968,-15.11
PH121751,Little Diomede,Bering,ringed seal,N3,Narrow,NA,NA,166.3999939,151.6481934,0.54297111,5.582264,-0.274248352,17.532,17.648,5,1960,Pre1968,-15.1965
PH121751,Little Diomede,Bering,ringed seal,N4,Narrow,NA,NA,162.1333313,162.1083476,1.045463207,4.994431,-0.475581749,17.5345,17.398,4,1959,Pre1968,-15.1985
PH121751,Little Diomede,Bering,ringed seal,N5,Narrow,NA,NA,136.8635864,139.6503398,-0.03339005,5.2965,-0.372122811,17.3405,17.177,3,1958,Pre1968,-15.273
PH121751,Little Diomede,Bering,ringed seal,N6,Narrow,NA,NA,141.2465973,149.2483877,0.42768759,5.851154,-0.182153255,17.069,16.965,2,1957,Pre1968,-15.387
PH121751,Little Diomede,Bering,ringed seal,N7,Narrow,NA,NA,115.9899445,137.890859,-0.117913202,6.250385,-0.045416233,17.025,16.929,1,1956,Pre1968,-15.2265
PH121751,Little Diomede,Bering,ringed seal,N8,Narrow,NA,NA,96.88381195,97.35833995,-2.065042288,5.222279,-0.397543578,17.218,17.215,0,1955,Pre1968,-15.296
PH121897,Nome,Chukchi,ringed seal,N1,Narrow,Primiparous,"unimplanted, CL but no fetus",149.5161896,148.5601502,1.006176794,7.45953,1.606429376,17.358,17.414,8,1964,Pre1968,-15.626
PH121897,Nome,Chukchi,ringed seal,N2,Narrow,Primiparous,"unimplanted, CL but no fetus",146.8425903,131.6529566,0.156448199,6.716104,1.008393866,17.395,17.304,7,1963,Pre1968,-15.5195
PH121897,Nome,Chukchi,ringed seal,N3,Narrow,Primiparous,"unimplanted, CL but no fetus",160.9318695,145.8741659,0.871183505,6.72038,1.011833616,17.2905,17.336,6,1962,Pre1968,-15.578
PH121897,Nome,Chukchi,ringed seal,N4,Narrow,Primiparous,"unimplanted, CL but no fetus",162.9593048,146.1360728,0.884346529,4.813784,-0.521892823,17.4385,17.45,5,1961,Pre1968,-15.438
PH121897,Nome,Chukchi,ringed seal,N5,Narrow,Primiparous,"unimplanted, CL but no fetus",122.7609711,119.1166865,-0.47360475,4.253924,-0.972262007,17.4145,17.339,4,1960,Pre1968,-15.1715
PH121897,Nome,Chukchi,ringed seal,N6,Narrow,Primiparous,"unimplanted, CL but no fetus",136.429718,136.8782527,0.41906325,4.864586,-0.481026079,17.201,17.15,3,1959,Pre1968,-15.5835
PH121897,Nome,Chukchi,ringed seal,N7,Narrow,Primiparous,"unimplanted, CL but no fetus",99.99237823,131.4012756,0.143799113,3.761419,-1.368448688,17.305,17.224,2,1958,Pre1968,-15.7425
PH121897,Nome,Chukchi,ringed seal,N8,Narrow,Primiparous,"unimplanted, CL but no fetus",94.07501221,108.3604813,-1.014194475,5.172152,-0.233610211,17.2915,17.293,1,1957,Pre1968,-15.715
PH121897,Nome,Chukchi,ringed seal,N9,Narrow,Primiparous,"unimplanted, CL but no fetus",86.67428589,88.88068134,-1.993218165,5.401125,-0.049417049,17.4215,17.384,0,1956,Pre1968,-15.4065
PH122131,Nome,Chukchi,ringed seal,N1,Narrow,Primiparous,"implanted, CL and fetus",174.9781494,193.9197693,2.149893048,9.111273,2.28563068,16.317,16.234,11,1966,Pre1968,-16.295
PH122131,Nome,Chukchi,ringed seal,N2,Narrow,Primiparous,"implanted, CL and fetus",130.9584961,159.679245,0.162090355,7.436903,0.531249589,16.9395,17.103,10,1965,Pre1968,-16.1035
PH122131,Nome,Chukchi,ringed seal,N3,Narrow,Primiparous,"implanted, CL and fetus",171.7132111,152.7621511,-0.23947528,7.54948,0.64920617,16.2955,16.562,9,1964,Pre1968,-16.499
PH122131,Nome,Chukchi,ringed seal,N4,Narrow,Primiparous,"implanted, CL and fetus",161.6761932,170.1556193,0.770286797,6.754737,-0.183514251,16.3685,16.167,8,1963,Pre1968,-16.165
PH122131,Nome,Chukchi,ringed seal,N5,Narrow,Primiparous,"implanted, CL and fetus",154.210144,172.9233805,0.930966672,6.462857,-0.489341967,16.279,16.454,7,1962,Pre1968,-16.0985
PH122131,Nome,Chukchi,ringed seal,N6,Narrow,Primiparous,"implanted, CL and fetus",124.5153656,159.7214813,0.164542345,7.483019,0.579569278,16.985,17.159,6,1961,Pre1968,-16.03
PH122131,Nome,Chukchi,ringed seal,N7,Narrow,Primiparous,"implanted, CL and fetus",172.4894867,149.0322011,-0.456014156,6.825974,-0.108873135,17.142,17.135,5,1960,Pre1968,-15.8305
PH122131,Nome,Chukchi,ringed seal,N8,Narrow,Primiparous,"implanted, CL and fetus",153.374115,143.8912989,-0.754464587,6.276774,-0.68431709,17.059,16.893,4,1959,Pre1968,-15.9155
PH122131,Nome,Chukchi,ringed seal,N9,Narrow,Primiparous,"implanted, CL and fetus",117.9428558,131.0933329,-1.497438937,5.448679,-1.551983263,16.5655,16.168,3,1958,Pre1968,-16.2325
PH122131,Nome,Chukchi,ringed seal,N10,Narrow,Primiparous,"implanted, CL and fetus",120.2119446,148.4282125,-0.491078168,6.294194,-0.666064662,16.2735,16.232,2,1957,Pre1968,-16.223
PH122132,Nome,Chukchi,ringed seal,N1,Narrow,Primiparous,"implanted, CL and fetus",176.3495789,196.7096482,0.430593988,7.18428,0.550254862,16.105,17.741,9,1966,Pre1968,-15.728
PH122132,Nome,Chukchi,ringed seal,N3,Narrow,Primiparous,"implanted, CL and fetus",230.0952454,216.3731384,1.264440583,7.255823,0.609839813,17.493,17.493,7,1964,Pre1968,-15.974
PH122132,Nome,Chukchi,ringed seal,N4,Narrow,Primiparous,"implanted, CL and fetus",163.1104431,170.4113719,-0.68460621,5.102353,-1.183688626,17.455,17.414,6,1963,Pre1968,-15.383
PH122132,Nome,Chukchi,ringed seal,N5,Narrow,Primiparous,"implanted, CL and fetus",170.5142822,151.7534129,-1.475812422,5.079131,-1.203029187,17.5995,17.817,5,1962,Pre1968,-15.4185
PH122132,Nome,Chukchi,ringed seal,N6,Narrow,Primiparous,"implanted, CL and fetus",211.4742889,203.3617401,0.712681457,6.537273,0.011391792,17.447,17.266,4,1961,Pre1968,-15.4645
PH122561,Wainwright,Chukchi,ringed seal,N1,Narrow,Multiparous,"unimplanted, CL but no fetus",129.1721191,128.840126,0.764697273,16.97014,2.154351977,17.765,17.884,7,1966,Pre1968,-15.539
PH122561,Wainwright,Chukchi,ringed seal,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",110.3736267,148.6120097,1.548898657,11.14816,0.869852427,17.664,17.533,6,1965,Pre1968,-15.12
PH122561,Wainwright,Chukchi,ringed seal,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",91.29225922,95.36262004,-0.563102694,5.195094,-0.44356854,17.426,17.379,5,1964,Pre1968,-15.207
PH122561,Wainwright,Chukchi,ringed seal,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",93.85411835,93.53140259,-0.635733268,5.457647,-0.385641647,17.073,16.968,4,1963,Pre1968,-14.913
PH122561,Wainwright,Chukchi,ringed seal,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",138.9285126,115.1286545,0.220866695,4.969615,-0.493315821,17.502,17.7,3,1962,Pre1968,-14.9485
PH122561,Wainwright,Chukchi,ringed seal,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",124.8498688,129.0441411,0.772789012,5.170701,-0.448950351,17.733,17.767,2,1961,Pre1968,-15.3595
PH122561,Wainwright,Chukchi,ringed seal,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",90.33325958,94.61963145,-0.592571443,4.893896,-0.510021653,17.5015,17.306,1,1960,Pre1968,-15.048
PH122561,Wainwright,Chukchi,ringed seal,N8,Narrow,Multiparous,"unimplanted, CL but no fetus",73.30908966,71.34137344,-1.51584423,3.839255,-0.742706391,17.6135,17.528,0,1959,Pre1968,-14.7755
PH14SH018,Shishmaref,Chukchi,ringed seal,N2,Narrow,Multiparous,"implanted, CL and fetus",104.3517227,95.22060394,-0.336102136,10.75124,0.966255411,17.23296667,17.0623,18,2012,Post1998,-16.31775
PH14SH018,Shishmaref,Chukchi,ringed seal,N3,Narrow,Multiparous,"implanted, CL and fetus",101.8127441,94.53649902,-0.36970081,10.34599,0.822587534,17.3113,17.2453,17,2011,Post1998,-16.692
PH14SH018,Shishmaref,Chukchi,ringed seal,N4,Narrow,Multiparous,"implanted, CL and fetus",92.90666962,95.24500529,-0.334903705,8.096494,0.025103724,16.9133,16.4863,16,2010,Post1998,-16.813
PH14SH018,Shishmaref,Chukchi,ringed seal,N6,Narrow,Multiparous,"implanted, CL and fetus",126.1610794,117.6454366,0.765256164,6.849172,-0.417092707,16.8013,16.8313,14,2008,Post1998,-16.216
PH14SH018,Shishmaref,Chukchi,ringed seal,N7,Narrow,Multiparous,"implanted, CL and fetus",136.6446686,133.8890025,1.563031844,7.22125,-0.285184857,16.9028,16.3253,13,2007,Post1998,-16.115
PH14SH018,Shishmaref,Chukchi,ringed seal,N8,Narrow,Multiparous,"implanted, CL and fetus",102.3191223,113.3611119,0.554838693,5.592857,-0.862477306,16.9778,17.4463,12,2006,Post1998,-15.966
PH14SH018,Shishmaref,Chukchi,ringed seal,N9,Narrow,Multiparous,"implanted, CL and fetus",62.93274689,65.07061386,-1.816868675,3.51,-1.600884815,17.7708,17.5143,11,2005,Post1998,-15.9695
PH19059,Nome,Chukchi,ringed seal,N1,Narrow,NA,NA,125.5090027,118.1327858,1.298832185,5.571585,1.095675671,18.6933,19.0853,7,1964,Pre1968,-16.676
PH19059,Nome,Chukchi,ringed seal,N2,Narrow,NA,NA,121.3340225,115.6123937,1.206882251,5.445283,0.792977958,17.9433,17.7223,6,1963,Pre1968,-16.1905
PH19059,Nome,Chukchi,ringed seal,N3,Narrow,NA,NA,64.89904785,77.17690786,-0.195336236,4.425478,-1.651105595,17.6668,17.8523,5,1962,Pre1968,-15.8845
PH19059,Nome,Chukchi,ringed seal,N4,Narrow,NA,NA,56.23912048,64.15539551,-0.670392162,5.061176,-0.127579993,17.7503,17.7663,4,1961,Pre1968,-15.64
PH19059,Nome,Chukchi,ringed seal,N5,Narrow,NA,NA,59.44020844,57.04514821,-0.929790996,4.899755,-0.514444551,16.9033,16.6263,3,1960,Pre1968,-15.156
PH19059,Nome,Chukchi,ringed seal,N6,Narrow,NA,NA,65.37516022,63.06437937,-0.710195041,5.283179,0.404476509,16.4358,16.5733,2,1959,Pre1968,-14.9695
PH19062,Nome,Chukchi,ringed seal,N1,Narrow,Multiparous,"implanted, CL and fetus",111.1754837,133.4461251,-1.027034921,9.810102,1.839565393,18.37,18.475,13,1965,Pre1968,-15.788
PH19062,Nome,Chukchi,ringed seal,N2,Narrow,Multiparous,"implanted, CL and fetus",173.2488251,170.5927836,0.374252704,7.433781,0.140284153,18.468,18.092,12,1964,Pre1968,-15.605
PH19062,Nome,Chukchi,ringed seal,N3,Narrow,Multiparous,"implanted, CL and fetus",166.0525665,198.8281759,1.43937962,7.213758,-0.017051895,18.66,18.677,11,1963,Pre1968,-15.7485
PH19062,Nome,Chukchi,ringed seal,N4,Narrow,Multiparous,"implanted, CL and fetus",179.4151306,131.5489731,-1.098601402,6.948701,-0.206591266,18.471,18.364,10,1962,Pre1968,-15.561
PH19062,Nome,Chukchi,ringed seal,N5,Narrow,Multiparous,"implanted, CL and fetus",136.7650604,177.7630157,0.644736185,5.904906,-0.952997691,18.553,18.571,9,1961,Pre1968,-15.7885
PH19062,Nome,Chukchi,ringed seal,N6,Narrow,Multiparous,"implanted, CL and fetus",163.6571503,151.8513591,-0.332732185,6.114375,-0.803208693,18.5915,18.478,8,1960,Pre1968,-15.6345
PH2014_01,Barrow,Chukchi,ringed seal,N1,Narrow,NA,NA,79.38989258,83.20602799,0.287993333,10.583,2.068002655,17.4395,17.369,25,2013,Post1998,-18.7635
PH2014_01,Barrow,Chukchi,ringed seal,N2,Narrow,NA,NA,75.50102234,71.01424917,-0.962808912,7.012125,-0.187933533,16.891,16.718,24,2012,Post1998,-18.9735
PH2014_01,Barrow,Chukchi,ringed seal,N3,Narrow,NA,NA,102.7584,95.39162446,1.538161306,8.291842,0.62054055,16.5665,16.486,23,2011,Post1998,-19.0415
PH2014_01,Barrow,Chukchi,ringed seal,N4,Narrow,NA,NA,92.47268677,88.38769531,0.819600837,7.077693,-0.14651029,16.706,16.754,22,2010,Post1998,-19.191
PH2014_01,Barrow,Chukchi,ringed seal,N5,Narrow,NA,NA,80.9254837,85.94296773,0.568786679,5.668188,-1.036979247,16.8665,16.948,21,2009,Post1998,-19.156
PH2014_01,Barrow,Chukchi,ringed seal,N6,Narrow,NA,NA,85.45745087,76.64716085,-0.384906485,6.219745,-0.688527566,16.8705,16.737,20,2008,Post1998,-18.978
PH2014_01,Barrow,Chukchi,ringed seal,N7,Narrow,NA,NA,76.28190613,77.22245026,-0.325885295,7.630435,0.202690027,15.694,15.747,19,2007,Post1998,-18.9515
PH2014_01,Barrow,Chukchi,ringed seal,N8,Narrow,NA,NA,66.12779236,65.37909444,-1.540941462,5.993781,-0.831282595,13.9825,13.9,18,2006,Post1998,-18.8305
PH36825,Nome,Chukchi,ringed seal,N1,Narrow,Primiparous,"unimplanted, CL but no fetus",112.2656631,112.0000839,-0.792547483,5.864229,0.200252878,17.455,17.306,8,1962,Pre1968,-14.799
PH36825,Nome,Chukchi,ringed seal,N2,Narrow,Primiparous,"unimplanted, CL but no fetus",110.0254974,113.8246968,-0.676879691,5.467059,-0.781226944,17.4595,17.519,7,1961,Pre1968,-14.7965
PH36825,Nome,Chukchi,ringed seal,N3,Narrow,Primiparous,"unimplanted, CL but no fetus",115.0503922,119.6079076,-0.310264274,5.923949,0.347831937,17.4835,17.434,6,1960,Pre1968,-14.724
PH36825,Nome,Chukchi,ringed seal,N4,Narrow,Primiparous,"unimplanted, CL but no fetus",159.3874359,142.5336609,1.143069332,6.489412,1.745194589,17.3885,17.431,5,1959,Pre1968,-14.726
PH36825,Nome,Chukchi,ringed seal,N5,Narrow,Primiparous,"unimplanted, CL but no fetus",150.3731079,156.03125,1.99872278,5.537368,-0.607480526,17.4895,17.481,4,1958,Pre1968,-14.872
PH36825,Nome,Chukchi,ringed seal,N6,Narrow,Primiparous,"unimplanted, CL but no fetus",102.1600037,132.785553,0.525106964,5.872785,0.221396321,17.0715,16.884,3,1957,Pre1968,-15.201
PH36825,Nome,Chukchi,ringed seal,N7,Narrow,Primiparous,"unimplanted, CL but no fetus",112.9599991,111.6166662,-0.816853503,6.123396,0.840702008,16.935,16.938,2,1956,Pre1968,-15.145
PH36825,Nome,Chukchi,ringed seal,N8,Narrow,Primiparous,"unimplanted, CL but no fetus",127.4499969,115.9366658,-0.542995518,5.688659,-0.233612752,17.122,17.077,1,1955,Pre1968,-14.766
PH36825,Nome,Chukchi,ringed seal,N9,Narrow,Primiparous,"unimplanted, CL but no fetus",119.5699997,116.1833318,-0.527358606,5.081887,-1.73305751,17.398,17.412,0,1954,Pre1968,-14.8135
PH36826,Nome,Chukchi,ringed seal,N1,Narrow,Multiparous,"unimplanted, CL but no fetus",149.1079254,133.7284699,-0.594922121,6.571618,-0.000581071,16.7935,16.786,8,1963,Pre1968,-15.669
PH36826,Nome,Chukchi,ringed seal,N2,Narrow,Multiparous,"unimplanted, CL but no fetus",162.1977997,157.2376201,0.416649099,8.551742,1.889421975,17.684,17.926,7,1962,Pre1968,-15.3505
PH36826,Nome,Chukchi,ringed seal,N3,Narrow,Multiparous,"unimplanted, CL but no fetus",171.6031189,184.8114116,1.603117077,7.320732,0.714438666,17.71,17.628,6,1961,Pre1968,-15.5575
PH36826,Nome,Chukchi,ringed seal,N4,Narrow,Multiparous,"unimplanted, CL but no fetus",170.1098938,150.6703847,0.134068645,6.399,-0.165342745,17.792,17.854,5,1960,Pre1968,-15.4675
PH36826,Nome,Chukchi,ringed seal,N5,Narrow,Multiparous,"unimplanted, CL but no fetus",163.3054962,154.9077759,0.316398629,7.111677,0.514898341,17.83,17.907,4,1959,Pre1968,-15.5275
PH36826,Nome,Chukchi,ringed seal,N6,Narrow,Multiparous,"unimplanted, CL but no fetus",159.5026245,154.5794118,0.302269506,6.101299,-0.449494544,17.651,17.435,3,1958,Pre1968,-15.7305
PH36826,Nome,Chukchi,ringed seal,N7,Narrow,Multiparous,"unimplanted, CL but no fetus",154.846756,163.9440257,0.705217883,6.647388,0.071740426,17.6405,17.705,2,1957,Pre1968,-15.5565
