SampleNameforcombo,Location,ClawBand,BandWidth,Bands,ReproStatus,PregnancyStat,Species,Age,YearinLife,YearCat,FinalProg,ProgZscores,FinalCort,CortZscores,d15N,d13C,d13c.Suesscor
EB122182,Savoonga,W3b,,Wide,Multiparous,post partum,bearded seal,7.67,1963.67,Pre1970,50.39039993,0.383153985,NA,NA,16.182,-14.429,-14.319
EB122182,Savoonga,N4,3.94,Narrow,Multiparous,post partum,bearded seal,7,1963,Pre1970,44.53647232,-0.031886762,17.23747,0.392756389,16.271,-14.589,-14.509
EB122182,Savoonga,W4a,,Wide,Multiparous,post partum,bearded seal,6.83,1962.83,Pre1970,39.11999893,-0.415912208,NA,NA,NA,NA,NA
EB122182,Savoonga,W4b,,Wide,Multiparous,post partum,bearded seal,6.67,1962.67,Pre1970,40.34617996,-0.328976543,NA,NA,16.126,-14.487,-14.407
EB122182,Savoonga,N5,5.96,Narrow,Multiparous,post partum,bearded seal,6,1962,Pre1970,42.33599854,-0.187899331,12.3584,-0.091094313,16.066,-14.631,-14.561
EB122182,Savoonga,W5a,,Wide,Multiparous,post partum,bearded seal,5.83,1961.83,Pre1970,37.5359993,-0.528217046,NA,NA,NA,NA,NA
EB122182,Savoonga,W5b,,Wide,Multiparous,post partum,bearded seal,5.67,1961.67,Pre1970,37.70264053,-0.51640226,NA,NA,15.962,-14.533,-14.463
EB122182,Savoonga,N6,5.74,Narrow,Multiparous,post partum,bearded seal,5,1961,Pre1970,33.60889053,-0.806647233,9.730633,-0.351686374,16.048,-14.341,-14.271
EB122182,Savoonga,W6a,,Wide,Multiparous,post partum,bearded seal,4.83,1960.83,Pre1970,28.76235199,-1.150264563,NA,NA,NA,NA,NA
EB122182,Savoonga,W6b,,Wide,Multiparous,post partum,bearded seal,4.67,1960.67,Pre1970,31.40307617,-0.963038446,NA,NA,16.184,-14.336,-14.266
EB122182,Savoonga,N7,5.56,Narrow,Multiparous,post partum,bearded seal,4,1960,Pre1970,38.98867798,-0.425222803,7.86344,-0.536853352,16.002,-14.319,-14.269
EB122182,Savoonga,W7a,,Wide,Multiparous,post partum,bearded seal,3.83,1959.83,Pre1970,44.50999832,-0.033763756,NA,NA,NA,NA,NA
EB122182,Savoonga,W7b,,Wide,Multiparous,post partum,bearded seal,3.67,1959.67,Pre1970,32.02036285,-0.919273107,NA,NA,16.024,-14.381,-14.331
EB122182,Savoonga,N8,4.89,Narrow,Multiparous,post partum,bearded seal,3,1959,Pre1970,42.76897812,-0.15720128,6.089231,-0.712799233,15.727,-14.496,-14.456
EB122182,Savoonga,W8a,,Wide,Multiparous,post partum,bearded seal,2.83,1958.83,Pre1970,38.95384598,-0.427692375,NA,NA,NA,NA,NA
EB122182,Savoonga,W8b,,Wide,Multiparous,post partum,bearded seal,2.67,1958.67,Pre1970,40.66415024,-0.306432598,NA,NA,15.543,-14.506,-14.466
EB122182,Savoonga,N9,7.05,Narrow,Multiparous,post partum,bearded seal,2,1958,Pre1970,38.62080002,-0.451305179,4.821677,-0.83850083,15.313,-14.558,-14.528
EB122182,Savoonga,W9a,,Wide,Multiparous,post partum,bearded seal,1.83,1957.83,Pre1970,50.64489746,0.401197741,NA,NA,NA,NA,NA
EB122182,Savoonga,W9b,,Wide,Multiparous,post partum,bearded seal,1.67,1957.67,Pre1970,52.95692444,0.56511938,NA,NA,15.072,-14.408,-14.378
EB122182,Savoonga,N10,7.19,Narrow,Multiparous,post partum,bearded seal,1,1957,Pre1970,48.54981995,0.25265772,7.713846,-0.551688384,15.1,-14.018,-14.018
EB122182,Savoonga,W10a,,Wide,Multiparous,post partum,bearded seal,0.83,1956.83,Pre1970,39.92470551,-0.358858886,NA,NA,NA,NA,NA
EB122182,Savoonga,W10b,,Wide,Multiparous,post partum,bearded seal,0.67,1956.67,Pre1970,28.79111099,-1.148225563,NA,NA,15.157,-13.901,-13.901
EB122182,Savoonga,N11,,Narrow,Multiparous,post partum,bearded seal,0,1956,Pre1970,29.43396187,-1.102647734,36.60191,2.313101434,15.005,-14.1,-14.07
EB122245,Savoonga,W0,,Wide,Multiparous,post partum,bearded seal,6.67,1966.67,Pre1970,60.84923172,0.690932154,23.16286,0.813994154,15.24,-14.535,-14.455
EB122245,Savoonga,N1,5.25,Narrow,Multiparous,post partum,bearded seal,6,1966,Pre1970,36.1047287,-1.167693543,14.20439,-0.033231131,15.245,-14.36,-14.26
EB122245,Savoonga,W1a,,Wide,Multiparous,post partum,bearded seal,5.83,1965.83,Pre1970,32.28480148,-1.454618476,15.52883,0.092024528,NA,NA,NA
EB122245,Savoonga,W1b,,Wide,Multiparous,post partum,bearded seal,5.67,1965.67,Pre1970,33.5728302,-1.3578712,15.88029,0.125262993,14.593,-14.238,-14.138
EB122245,Savoonga,N2,6.82,Narrow,Multiparous,post partum,bearded seal,5,1965,Pre1970,53.53845978,0.141800552,NA,NA,15.003,-14.254,-14.134
EB122245,Savoonga,W2a,,Wide,Multiparous,post partum,bearded seal,4.83,1964.83,Pre1970,49.54867935,-0.15788251,20.89577,0.599589689,NA,NA,NA
EB122245,Savoonga,W2b,,Wide,Multiparous,post partum,bearded seal,4.67,1964.67,Pre1970,53.15520096,0.113012959,16.78676,0.210990166,15,-14.4,-14.28
EB122245,Savoonga,N3,6.3,Narrow,Multiparous,post partum,bearded seal,4,1964,Pre1970,56.67839813,0.377649706,8.977655,-0.527536748,15.146,-14.141,-14.031
EB122245,Savoonga,W3a,,Wide,Multiparous,post partum,bearded seal,3.83,1963.83,Pre1970,50.01411819,-0.122922156,11.38499,-0.299868957,NA,NA,NA
EB122245,Savoonga,W3b,,Wide,Multiparous,post partum,bearded seal,3.67,1963.67,Pre1970,39.15927124,-0.938258696,NA,NA,14.894,-14.481,-14.371
EB122245,Savoonga,N4,7.39,Narrow,Multiparous,post partum,bearded seal,3,1963,Pre1970,59.18399811,0.565852011,5.664,-0.840917527,15.21,-14.489,-14.409
EB122245,Savoonga,W4a,,Wide,Multiparous,post partum,bearded seal,2.83,1962.83,Pre1970,68.52480316,1.267464821,NA,NA,NA,NA,NA
EB122245,Savoonga,W4b,,Wide,Multiparous,post partum,bearded seal,2.67,1962.67,Pre1970,61.35183716,0.728684191,49.08093,3.265131931,15.342,-14.735,-14.655
EB122245,Savoonga,N5,7.1,Narrow,Multiparous,post partum,bearded seal,2,1962,Pre1970,74.28705597,1.700283017,NA,NA,16.162,-14.705,-14.635
EB122245,Savoonga,W5a,,Wide,Multiparous,post partum,bearded seal,1.83,1961.83,Pre1970,73.24615479,1.62209815,4.542175,-0.947011369,NA,NA,NA
EB122245,Savoonga,W5b,,Wide,Multiparous,post partum,bearded seal,1.67,1961.67,Pre1970,60.45176315,0.661077229,10.2783,-0.404531444,15.909,-14.505,-14.435
EB122245,Savoonga,N6,6.3,Narrow,Multiparous,post partum,bearded seal,1,1961,Pre1970,58.29550934,0.499115247,10.33638,-0.399038671,15.794,-14.424,-14.354
EB122245,Savoonga,W6a,,Wide,Multiparous,post partum,bearded seal,0.83,1960.83,Pre1970,37.3963623,-1.070675494,9.575925,-0.470956833,NA,NA,NA
EB122245,Savoonga,W6b,,Wide,Multiparous,post partum,bearded seal,0.67,1960.67,Pre1970,40.51384735,-0.836512867,9.577719,-0.47078717,15.758,-14.354,-14.284
EB122245,Savoonga,N7,,Narrow,Multiparous,post partum,bearded seal,0,1960,Pre1970,34.85538483,-1.261535097,7.015385,-0.713113611,15.485,-14.345,-14.295
EB12PH005,Point Hope,W0,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,15.67,2011.67,Post1970,NA,NA,NA,NA,16.136,-16.581,-15.531
EB12PH005,Point Hope,N1,6.89,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,15,2011,Post1970,NA,NA,NA,NA,15.823,-16.145,-15.165
EB12PH005,Point Hope,W1a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,14.83,2010.83,Post1970,81.35529327,-0.282353866,NA,NA,NA,NA,NA
EB12PH005,Point Hope,W1b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,14.67,2010.67,Post1970,63.79471588,-1.660167827,NA,NA,15.989,-16.202,-15.222
EB12PH005,Point Hope,N2,4.88,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,14,2010,Post1970,55.26339722,-2.329540462,44.75924,1.758540485,15.848,-16.421,-15.461
EB12PH005,Point Hope,W2a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,13.83,2009.83,Post1970,66.37176514,-1.457970919,NA,NA,NA,NA,NA
EB12PH005,Point Hope,W2b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,13.67,2009.67,Post1970,80.11102295,-0.379980099,NA,NA,16.01,-16.596,-15.636
EB12PH005,Point Hope,N3,6.1,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,13,2009,Post1970,76.38999939,-0.671933951,35.9027,0.95464145,16.257,-16.615,-15.675
EB12PH005,Point Hope,W3a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,12.83,2008.83,Post1970,87.20326233,0.17648147,NA,NA,NA,NA,NA
EB12PH005,Point Hope,W3b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,12.67,2008.67,Post1970,86.35199738,0.109690686,NA,NA,16.48,-16.546,-15.606
EB12PH005,Point Hope,N4,4.61,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,12,2008,Post1970,74.51000214,-0.819439719,31.36653,0.542897961,16.643,-16.556,-15.666
EB12PH005,Point Hope,W4a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,11.83,2007.83,Post1970,85.67076874,0.056241058,NA,NA,NA,NA,NA
EB12PH005,Point Hope,W4b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,11.67,2007.67,Post1970,78.51054382,-0.505554699,NA,NA,17.035,-16.239,-15.349
EB12PH005,Point Hope,N5,5.58,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,11,2007,Post1970,89.1692276,0.330732343,24.73057,-0.05944131,17.159,-16.103,-15.263
EB12PH005,Point Hope,W5a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,10.83,2006.83,Post1970,90.89279938,0.46596487,NA,NA,NA,NA,NA
EB12PH005,Point Hope,W5b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,10.67,2006.67,Post1970,88.14545441,0.250406454,NA,NA,17.085,-16.389,-15.549
EB12PH005,Point Hope,N6,4.63,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,10,2006,Post1970,77.73283386,-0.566574312,18.73519,-0.603635791,17.478,-15.93,-15.11
EB12PH005,Point Hope,W6a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,9.83,2005.83,Post1970,81.72235107,-0.25355428,NA,NA,NA,NA,NA
EB12PH005,Point Hope,W6b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,9.67,2005.67,Post1970,88.75636292,0.29833872,NA,NA,17.331,-16.212,-15.392
EB12PH005,Point Hope,N7,4.98,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,9,2005,Post1970,88.33846283,0.265550016,13.13013,-1.112401328,17.386,-15.969,-15.199
EB12PH005,Point Hope,W7a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.83,2004.83,Post1970,97.223526,0.962677668,NA,NA,NA,NA,NA
EB12PH005,Point Hope,W7b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.67,2004.67,Post1970,113.0769196,2.206544914,NA,NA,17.326,-15.82,-15.05
EB12PH005,Point Hope,N8,4.99,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,8,2004,Post1970,106.1333313,1.661746603,17.26471,-0.73710975,17.039,-15.91,-15.17
EB12PH005,Point Hope,W8a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.83,2003.83,Post1970,95.46666718,0.824833418,NA,NA,NA,NA,NA
EB12PH005,Point Hope,W8b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.67,2003.67,Post1970,93.81551361,0.695282869,NA,NA,16.886,-15.831,-15.091
EB12PH005,Point Hope,N9,,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,7,2003,Post1970,92.8888855,0.622579044,17.1944,-0.743491716,16.991,-15.838,-15.148
EB12PH015,Point Hope,W0,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,17.67,2011.67,Post1970,NA,NA,NA,NA,15.947,-17.526,-16.476
EB12PH015,Point Hope,N1,4.01,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,17,2011,Post1970,NA,NA,NA,NA,15.823,-16.639,-15.659
EB12PH015,Point Hope,W1a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,16.83,2010.83,Post1970,55.0933342,-0.147685034,NA,NA,NA,NA,NA
EB12PH015,Point Hope,W1b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,16.67,2010.67,Post1970,53.12639999,-0.372148373,NA,NA,15.437,-16.628,-15.648
EB12PH015,Point Hope,N2,4.12,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,16,2010,Post1970,62.85381699,0.737928663,78.52075,2.120581856,15.328,-16.734,-15.774
EB12PH015,Point Hope,W2a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,15.83,2009.83,Post1970,63.73846054,0.838882748,NA,NA,NA,NA,NA
EB12PH015,Point Hope,W2b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,15.67,2009.67,Post1970,59.81538391,0.391187612,NA,NA,15.422,-16.732,-15.772
EB12PH015,Point Hope,N3,4.18,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,15,2009,Post1970,61.16444397,0.545140156,62.15696,1.310206411,15.615,-16.448,-15.508
EB12PH015,Point Hope,W3a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,14.83,2008.83,Post1970,64.42353058,0.917061829,NA,NA,NA,NA,NA
EB12PH015,Point Hope,W3b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,14.67,2008.67,Post1970,60.31058884,0.447699595,NA,NA,15.457,-16.583,-15.643
EB12PH015,Point Hope,N4,2.85,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,14,2008,Post1970,63.21882248,0.779582496,46.87059,0.553187474,15.455,-16.507,-15.617
EB12PH015,Point Hope,W4a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,13.83,2007.83,Post1970,66.33411407,1.135094515,NA,NA,NA,NA,NA
EB12PH015,Point Hope,W4b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,13.67,2007.67,Post1970,62.08319855,0.649986937,NA,NA,15.265,-16.638,-15.748
EB12PH015,Point Hope,N5,3.93,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,13,2007,Post1970,70.53060913,1.613991718,42.464,0.334962214,15.044,-16.693,-15.853
EB12PH015,Point Hope,W5a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,12.83,2006.83,Post1970,67.8776474,1.311240033,NA,NA,NA,NA,NA
EB12PH015,Point Hope,W5b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,12.67,2006.67,Post1970,53.69890976,-0.306814488,NA,NA,15.409,-16.483,-15.643
EB12PH015,Point Hope,N6,3.81,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,12,2006,Post1970,62.95999908,0.75004599,32.88,-0.139661224,15.191,-16.531,-15.711
EB12PH015,Point Hope,W6a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,11.83,2005.83,Post1970,61.57090759,0.591525125,NA,NA,NA,NA,NA
EB12PH015,Point Hope,W6b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,11.67,2005.67,Post1970,64.41000366,0.915518159,NA,NA,15.507,-16.324,-15.504
EB12PH015,Point Hope,N7,5.47,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,11,2005,Post1970,63.08444595,0.764247665,27.32637,-0.414690749,15.801,-16.408,-15.638
EB12PH015,Point Hope,W7a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,10.83,2004.83,Post1970,61.71294022,0.607733658,NA,NA,NA,NA,NA
EB12PH015,Point Hope,W7b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,10.67,2004.67,Post1970,57.79924393,0.161108991,NA,NA,15.803,-16.466,-15.696
EB12PH015,Point Hope,N8,6.81,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,10,2004,Post1970,62.88905716,0.741950214,30.18803,-0.272974252,16.234,-16.602,-15.862
EB12PH015,Point Hope,W8a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,9.83,2003.83,Post1970,61.05796051,0.532988437,NA,NA,NA,NA,NA
EB12PH015,Point Hope,W8b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,9.67,2003.67,Post1970,52.96652985,-0.390392494,NA,NA,16.307,-16.358,-15.618
EB12PH015,Point Hope,N9,4.3,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,9,2003,Post1970,44.66717148,-1.337501797,20.9547,-0.730231642,16.711,-16.147,-15.457
EB12PH015,Point Hope,W9a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.83,2002.83,Post1970,50.93759918,-0.621930768,NA,NA,NA,NA,NA
EB12PH015,Point Hope,W9b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.67,2002.67,Post1970,45.16444397,-1.280753868,NA,NA,16.616,-16.156,-15.466
EB12PH015,Point Hope,N10,4.25,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,8,2002,Post1970,41.82588196,-1.661745144,19.81626,-0.786610013,16.098,-16.198,-15.498
EB12PH015,Point Hope,W10a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.83,2001.83,Post1970,44.13176346,-1.398601691,NA,NA,NA,NA,NA
EB12PH015,Point Hope,W10b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.67,2001.67,Post1970,43.15102005,-1.510522537,NA,NA,16.101,-16.107,-15.407
EB12PH015,Point Hope,N11,5.34,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,7,2001,Post1970,48.7854538,-0.867530105,16.05987,-0.972635758,15.543,-16.228,-15.548
EB12PH015,Point Hope,W11a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,6.83,2000.83,Post1970,41.80528259,-1.664095911,NA,NA,NA,NA,NA
EB12PH015,Point Hope,W11b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,6.67,2000.67,Post1970,41.16244888,-1.73745505,NA,NA,15.688,-15.978,-15.298
EB12PH015,Point Hope,N12,,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,6,2000,Post1970,46.43519974,-1.135737282,15.46421,-1.002134317,15.327,-16.051,-15.371
EB12PH022,Point Hope,W0,,Wide,Primaparous,"unimplanted, CL but no fetus",bearded seal,3.67,2011.67,Post1970,NA,NA,NA,NA,16.586,-16.595,-15.545
EB12PH022,Point Hope,N1,8.39,Narrow,Primaparous,"unimplanted, CL but no fetus",bearded seal,3,2011,Post1970,NA,NA,NA,NA,16.402,-16.091,-15.111
EB12PH022,Point Hope,W1a,,Wide,Primaparous,"unimplanted, CL but no fetus",bearded seal,2.83,2010.83,Post1970,13.04150963,0.980669935,NA,NA,NA,NA,NA
EB12PH022,Point Hope,W1b,,Wide,Primaparous,"unimplanted, CL but no fetus",bearded seal,2.67,2010.67,Post1970,11.50080013,0.494708788,NA,NA,16.558,-16.277,-15.297
EB12PH022,Point Hope,N2,7.12,Narrow,Primaparous,"unimplanted, CL but no fetus",bearded seal,2,2010,Post1970,4.373434067,-1.753361329,49.29231,0.660893426,16.583,-16.501,-15.541
EB12PH022,Point Hope,W2a,,Wide,Primaparous,"unimplanted, CL but no fetus",bearded seal,1.83,2009.83,Post1970,6.581433773,-1.056927596,NA,NA,NA,NA,NA
EB12PH022,Point Hope,W2b,,Wide,Primaparous,"unimplanted, CL but no fetus",bearded seal,1.67,2009.67,Post1970,8.609279633,-0.417316884,NA,NA,16.779,-16.334,-15.374
EB12PH022,Point Hope,N3,7.6,Narrow,Primaparous,"unimplanted, CL but no fetus",bearded seal,1,2009,Post1970,10.42823505,0.156406884,47.78182,0.489562379,17.04,-16.406,-15.466
EB12PH022,Point Hope,W3a,,Wide,Primaparous,"unimplanted, CL but no fetus",bearded seal,0.83,2008.83,Post1970,8.648888588,-0.40482367,NA,NA,NA,NA,NA
EB12PH022,Point Hope,W3b,,Wide,Primaparous,"unimplanted, CL but no fetus",bearded seal,0.67,2008.67,Post1970,12.00923061,0.655074813,NA,NA,17.069,-16.322,-15.382
EB12PH022,Point Hope,N4,,Narrow,Primaparous,"unimplanted, CL but no fetus",bearded seal,0,2008,Post1970,14.19839954,1.345569059,33.32308,-1.150455804,17.409,-15.879,-14.989
EB13GAM037,Gambell,W0,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,10,2012,Post1970,NA,NA,NA,NA,15.678,-16.091,-15.041
EB13GAM037,Gambell,N1,3.44,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,9.83,2011.83,Post1970,NA,NA,NA,NA,15.861,-15.951,-14.901
EB13GAM037,Gambell,W1b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,9.67,2011.67,Post1970,NA,NA,NA,NA,15.935,-16.076,-15.026
EB13GAM037,Gambell,N2,5.17,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,9,2011,Post1970,56.06037903,0.283290675,NA,NA,15.438,-16.114,-15.134
EB13GAM037,Gambell,W2a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.83,2010.83,Post1970,53.11999893,0.099880588,NA,NA,NA,NA,NA
EB13GAM037,Gambell,W2b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,8.67,2010.67,Post1970,47.50188828,-0.250556475,NA,NA,15.527,-15.879,-14.899
EB13GAM037,Gambell,N3,6.89,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,8,2010,Post1970,51.07764816,-0.027513736,31.71097,1.431441118,15.228,-15.867,-14.907
EB13GAM037,Gambell,W3a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.83,2009.83,Post1970,55.86240005,0.270941475,NA,NA,NA,NA,NA
EB13GAM037,Gambell,W3b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,7.67,2009.67,Post1970,56.34461594,0.301020328,NA,NA,15.647,-15.76,-14.8
EB13GAM037,Gambell,N4,6.58,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,7,2009,Post1970,76.15418243,1.536668169,25.33911,0.785568553,15.782,-15.928,-14.988
EB13GAM037,Gambell,W4a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,6.83,2008.83,Post1970,79.30472565,1.733187458,NA,NA,NA,NA,NA
EB13GAM037,Gambell,W4b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,6.67,2008.67,Post1970,78.16163635,1.661885755,NA,NA,15.914,-15.814,-14.874
EB13GAM037,Gambell,N5,7.92,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,6,2008,Post1970,71.55918121,1.250048907,19.68627,0.212578205,15.974,-15.456,-14.566
EB13GAM037,Gambell,W5a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,5.83,2007.83,Post1970,49.97538376,-0.096268932,NA,NA,NA,NA,NA
EB13GAM037,Gambell,W5b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,5.67,2007.67,Post1970,56.24816513,0.295004081,NA,NA,16.056,-15.431,-14.541
EB13GAM037,Gambell,N6,6.48,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,5,2007,Post1970,42.8571434,-0.540278564,13.5392,-0.410508911,15.821,-15.555,-14.715
EB13GAM037,Gambell,W6a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,4.83,2006.83,Post1970,40.58181763,-0.68220501,NA,NA,NA,NA,NA
EB13GAM037,Gambell,W6b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,4.67,2006.67,Post1970,39.40898132,-0.755362222,NA,NA,16.246,-15.429,-14.589
EB13GAM037,Gambell,N7,6.39,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,4,2006,Post1970,30.60705948,-1.304393708,9.624774,-0.807287931,16.513,-15.539,-14.719
EB13GAM037,Gambell,W7a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,3.83,2005.83,Post1970,34.53381729,-1.05945701,NA,NA,NA,NA,NA
EB13GAM037,Gambell,W7b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,3.67,2005.67,Post1970,27.0577774,-1.52578486,NA,NA,16.682,-15.691,-14.871
EB13GAM037,Gambell,N8,,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,3,2005,Post1970,32.43927383,-1.190106921,5.634146,-1.211791034,16.596,-15.881,-15.111
EB13GAM038,Gambell,W0,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,16.67,2012.67,Post1970,153.4040833,3.3469759,NA,NA,15.664,-16.409,-15.359
EB13GAM038,Gambell,N1,5.65,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,16,2012,Post1970,138.2588196,2.745374341,NA,NA,15.767,-16.041,-14.991
EB13GAM038,Gambell,W1a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,15.83,2011.83,Post1970,79.61142731,0.415777224,NA,NA,NA,NA,NA
EB13GAM038,Gambell,W1b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,15.67,2011.67,Post1970,63.74037552,-0.214654157,NA,NA,15.899,-15.786,-14.736
EB13GAM038,Gambell,N2,5.88,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,15,2011,Post1970,62.38188553,-0.268616221,75.18967,2.535140598,15.733,-15.783,-14.803
EB13GAM038,Gambell,W2a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,14.83,2010.83,Post1970,66.92160034,-0.088289251,NA,NA,NA,NA,NA
EB13GAM038,Gambell,W2b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,14.67,2010.67,Post1970,61.42153931,-0.306763182,NA,NA,15.559,-15.782,-14.802
EB13GAM038,Gambell,N3,5.22,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,14,2010,Post1970,77.716362,0.340501265,31.61274,0.312420248,15.954,-15.567,-14.607
EB13GAM038,Gambell,W3a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,13.83,2009.83,Post1970,98.35102081,1.160153083,NA,NA,NA,NA,NA
EB13GAM038,Gambell,W3b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,13.67,2009.67,Post1970,69.01439667,-0.005159003,NA,NA,15.858,-15.581,-14.621
EB13GAM038,Gambell,N4,4.16,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,13,2009,Post1970,91.25646973,0.878342671,27.3376,0.094358978,16.033,-15.422,-14.482
EB13GAM038,Gambell,W4a,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,12.83,2008.83,Post1970,74.51345825,0.213275228,NA,NA,NA,NA,NA
EB13GAM038,Gambell,W4b,,Wide,Multiparous,"unimplanted, CL but no fetus",bearded seal,12.67,2008.67,Post1970,83.73551178,0.579594487,NA,NA,15.94,-15.642,-14.702
EB13GAM038,Gambell,N5,5.89,Narrow,Multiparous,"unimplanted, CL but no fetus",bearded seal,12,2008,Post1970,64.26352692,-0.193873488,17.36671,-0.41422435,15.913,-15.58,-14.69
