mission,date,latitude,longitude,station,cast,bottle,sva,sigma_t,density,sigma_theta,svcm,prdm,depsm,t090c,oxsat_ml_l,flsp,wet_cdom,par,spar,cstar_tr0,upoly0,sbeox0_ml_l,sal00,file_name,date,PI
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,2,98.224,27.0628,1027.5455,27.0629,1442.41,100.3,99.272,-1.3944,8.43145,2.047,2.4463,1.1869,5.6394,100.7209,10.515362,6.5822,33.6384,1601097.btl,2016-06-26T14:39:55Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,3,107.884,26.9627,1027.2543,26.9627,1440.05,60.426,59.812,-1.7136,8.51349,4.9395,2.3773,1.0255,5.9866,100.0915,7.4089827,6.9563,33.5043,1601097.btl,2016-06-26T14:42:36Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,4,107.89,26.9626,1027.2542,26.9627,1440.05,60.421,59.808,-1.7135,8.5135,4.0083,2.3912,1.0168,5.9866,100.1294,7.5389379,6.9546,33.5042,1601097.btl,2016-06-26T14:42:46Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,5,110.907,26.9315,1027.1746,26.9316,1439.82,50.372,49.861,-1.7182,8.51685,5.0847,2.3301,1.964,6.2353,99.6932,7.775688,7.0808,33.4658,1601097.btl,2016-06-26T14:44:36Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,6,110.894,26.9317,1027.1748,26.9317,1439.82,50.368,49.858,-1.7183,8.51687,5.8084,2.2996,1.9788,6.2517,99.6628,6.7859055,7.0788,33.466,1601097.btl,2016-06-26T14:44:44Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,7,116.599,26.8723,1027.0674,26.8723,1439.82,40.439,40.031,-1.6637,8.50827,6.0207,2.2877,4.0282,6.4471,99.1567,6.1827719,7.2666,33.3946,1601097.btl,2016-06-26T14:46:27Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,8,116.581,26.8725,1027.0676,26.8725,1439.82,40.439,40.03,-1.6635,8.50821,6.0985,2.3077,4.037,6.4478,99.1899,6.1567165,7.2618,33.3948,1601097.btl,2016-06-26T14:46:34Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,9,121.182,26.8247,1026.9728,26.8247,1439.74,30.682,30.373,-1.6323,8.50431,6.9943,2.276,8.8127,6.3673,98.8068,5.9080647,7.3676,33.337,1601097.btl,2016-06-26T14:48:18Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,10,132.678,26.7042,1026.8042,26.7043,1439.62,20.714,20.506,-1.5818,8.50114,7.1347,2.2084,2.157,6.293,98.1477,4.8964085,7.5591,33.1904,1601097.btl,2016-06-26T14:50:14Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,11,132.772,26.7033,1026.8032,26.7033,1439.62,20.716,20.507,-1.5813,8.50109,7.0799,2.2092,2.1707,6.2869,98.1941,4.9726446,7.562,33.1892,1601097.btl,2016-06-26T14:50:23Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,12,133.057,26.7003,1026.8002,26.7003,1439.62,20.713,20.505,-1.5805,8.50111,7.4595,2.2571,2.1791,6.2869,98.1506,4.9604211,7.5568,33.1855,1601097.btl,2016-06-26T14:50:32Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,13,150.939,26.5122,1026.5848,26.5122,1439.52,15.051,14.9,-1.517,8.49978,6.9922,2.2567,3.8988,6.4671,95.4678,4.0520215,7.7039,32.956,1601097.btl,2016-06-26T14:52:17Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,14,220.277,25.7823,1025.8304,25.7824,1438.57,9.947,9.847,-1.4436,8.53535,5.1879,2.3016,7.7587,6.8881,93.5035,3.0718892,7.9681,32.0592,1601097.btl,2016-06-26T14:53:52Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,15,221.324,25.7713,1025.8194,25.7713,1438.55,9.94,9.84,-1.4433,8.53608,4.9672,2.3785,7.8638,6.9356,93.5979,3.2639269,7.9703,32.0457,1601097.btl,2016-06-26T14:54:01Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,16,232.035,25.659,1025.687,25.659,1438.35,5.788,5.73,-1.4317,8.54152,3.8025,2.2821,1.6644,7.2313,94.4478,2.7434628,8.0049,31.9076,1601097.btl,2016-06-26T14:55:41Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,17,231.933,25.6601,1025.688,25.6601,1438.35,5.785,5.727,-1.4332,8.54179,3.6661,2.273,1.6751,7.228,94.6633,1.9277045,8.001,31.9089,1601097.btl,2016-06-26T14:55:48Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,18,234.31,25.6355,1025.6409,25.6355,1438.32,1.114,1.103,-1.4143,8.53911,2.8821,2.3791,4.1744,7.3681,95.0121,3.1831874,8.0197,31.8792,1601097.btl,2016-06-26T14:57:24Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,19,234.2,25.6367,1025.6421,25.6367,1438.35,1.115,1.103,-1.4096,8.53791,2.8565,2.3375,4.1822,7.3681,95.0708,2.9757095,8.0121,31.8807,1601097.btl,2016-06-26T14:57:31Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,20,234.291,25.6357,1025.6411,25.6357,1438.36,1.113,1.102,-1.4079,8.53757,2.8267,2.2397,4.1805,7.3681,95.026,2.526978,8.0112,31.8796,1601097.btl,2016-06-26T14:57:37Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,21,234.165,25.637,1025.6424,25.637,1438.36,1.109,1.098,-1.4082,8.53755,2.8267,2.2849,4.19,7.3734,95.0692,3.2806538,8.0174,31.8813,1601097.btl,2016-06-26T14:57:44Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,22,234.217,25.6365,1025.6419,25.6365,1438.35,1.109,1.098,-1.4094,8.53787,2.8422,2.3218,4.1918,7.3968,95.0775,2.4658605,8.0133,31.8805,1601097.btl,2016-06-26T14:57:51Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,23,234.231,25.6363,1025.6417,25.6363,1438.36,1.11,1.099,-1.4065,8.53722,2.8251,2.3113,4.2127,7.4229,95.0856,2.5523901,8.0163,31.8804,1601097.btl,2016-06-26T14:58:00Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1066,-59.9950,G409,97,24,234.504,25.6335,1025.6388,25.6335,1438.39,1.109,1.097,-1.3992,8.53569,2.8243,2.2714,4.232,7.4546,95.0818,2.6923171,8.0179,31.8771,1601097.btl,2016-06-26T14:58:07Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,1,56.728,27.5258,1029.1672,27.5274,1464.38,350.239,346.44,2.2891,7.60778,1.8586,2.4203,5.398,1.3292,100.6643,16.339107,5.2927,34.4725,1601098.btl,2016-06-26T18:26:36Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,2,60.547,27.4799,1028.8931,27.4811,1462.02,300.79,297.562,1.9602,7.6765,1.8607,2.6451,6.1026,1.3235,100.789,16.71518,5.012,34.3823,1601098.btl,2016-06-26T18:29:18Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,3,73.155,27.3373,1028.2864,27.3379,1456.47,200.748,198.642,1.1526,7.85133,1.884,2.5081,1.231,1.3156,100.6975,14.398268,5.5331,34.1319,1601098.btl,2016-06-26T18:32:39Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,4,84.249,27.2132,1027.9297,27.2134,1449.29,150.211,148.654,-0.172,8.14387,1.9538,2.2746,9.0911,1.3114,100.661,10.975814,6.4729,33.8832,1601098.btl,2016-06-26T18:34:59Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,5,98.403,27.0605,1027.5427,27.0606,1441.81,100.12,99.094,-1.5169,8.46021,2.3398,2.344,7.3081,1.2211,100.631,9.3616426,6.7922,33.6312,1601098.btl,2016-06-26T18:37:31Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,6,103.248,27.0106,1027.3725,27.0106,1440.41,75.019,74.255,-1.7057,8.50817,2.5298,2.3927,2.8315,1.3014,100.6525,8.686709,6.8298,33.5634,1601098.btl,2016-06-26T18:39:42Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,7,110.184,26.9388,1027.2093,26.9388,1440.02,56.056,55.487,-1.6974,8.51141,4.8125,2.3279,9.3624,1.2974,99.7428,8.1003266,7.0064,33.4754,1601098.btl,2016-06-26T18:41:40Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,8,117.197,26.8662,1027.05,26.8662,1439.76,38.092,37.707,-1.6663,8.50933,7.0658,2.3057,2.7366,1.2937,99.3359,7.1940257,7.2203,33.387,1601098.btl,2016-06-26T18:43:33Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,9,117.2,26.8661,1027.05,26.8661,1439.76,38.093,37.708,-1.6661,8.50928,6.8732,2.3081,2.7386,1.2934,99.3581,6.6235718,7.2126,33.3869,1601098.btl,2016-06-26T18:43:40Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,10,117.228,26.8658,1027.0497,26.8658,1439.76,38.092,37.708,-1.6658,8.50924,7.0241,2.3404,2.7315,1.2934,99.3917,7.099265,7.2062,33.3866,1601098.btl,2016-06-26T18:43:47Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,11,127.669,26.7567,1026.8766,26.7567,1439.45,24.827,24.577,-1.6481,8.51297,1.0888,2.1719,4.6965,1.2894,98.0144,5.4281293,7.5343,33.2528,1601098.btl,2016-06-26T18:45:47Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,12,127.037,26.7634,1026.8832,26.7634,1439.46,24.826,24.576,-1.6489,8.51268,1.6118,2.1699,4.7155,1.2894,97.8827,6.4497089,7.5169,33.261,1601098.btl,2016-06-26T18:45:54Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,13,126.306,26.7711,1026.8909,26.7711,1439.47,24.827,24.577,-1.6497,8.51231,1.4481,2.1345,4.7344,1.2894,98.0613,5.7415685,7.504,33.2705,1601098.btl,2016-06-26T18:46:02Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,14,133.091,26.7,1026.7921,26.7,1439.36,19.071,18.88,-1.6284,8.51242,1.8962,2.1543,8.6686,1.2854,96.7299,5.1071309,7.6808,33.1836,1601098.btl,2016-06-26T18:47:45Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,15,133.797,26.6925,1026.7846,26.6926,1439.36,19.073,18.881,-1.6256,8.51231,1.2661,2.2013,8.4816,1.2854,96.4553,5.0010313,7.6928,33.1746,1601098.btl,2016-06-26T18:47:52Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,16,201.134,25.9838,1026.0377,25.9838,1438.9,11.172,11.06,-1.4492,8.52206,5.8082,2.2804,1.9882,1.2797,95.311,3.9030492,7.9194,32.3072,1601098.btl,2016-06-26T18:49:41Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,17,198.127,26.0154,1026.0694,26.0154,1438.91,11.173,11.061,-1.4571,8.52163,6.1259,2.2538,1.9981,1.2794,95.6676,4.0442454,7.9121,32.346,1601098.btl,2016-06-26T18:49:53Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,18,223.395,25.7499,1025.7792,25.7499,1438.77,6.069,6.008,-1.377,8.522,4.1084,2.3472,3.9328,1.2771,94.524,3.875512,7.9734,32.0213,1601098.btl,2016-06-26T18:51:27Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,19,222.957,25.7545,1025.7838,25.7545,1438.75,6.071,6.01,-1.3837,8.52327,4.1485,2.3573,3.9331,1.2754,94.5117,3.1560327,7.9712,32.0268,1601098.btl,2016-06-26T18:51:35Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,20,225.383,25.7294,1025.7346,25.7294,1438.52,1.062,1.052,-1.4054,8.53018,4.3584,2.2695,8.7523,1.2734,94.3882,4.0123885,7.9849,31.9952,1601098.btl,2016-06-26T18:53:05Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,21,225.081,25.7326,1025.7377,25.7326,1438.52,1.061,1.051,-1.407,8.53033,4.4634,2.3226,8.7458,1.2732,94.3645,4.2432158,7.9839,31.9991,1601098.btl,2016-06-26T18:53:11Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,22,224.907,25.7344,1025.7396,25.7344,1438.53,1.065,1.054,-1.4052,8.52978,4.5951,2.3099,8.7202,1.2714,94.2133,4.1554744,7.977,32.0014,1601098.btl,2016-06-26T18:53:18Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,23,224.626,25.7374,1025.7425,25.7374,1438.58,1.065,1.054,-1.3953,8.52723,4.7714,2.316,8.7028,1.2716,94.4333,3.6422549,7.9823,32.0053,1601098.btl,2016-06-26T18:53:24Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1059,-59.9703,G409,98,24,224.672,25.7369,1025.7421,25.7369,1438.58,1.065,1.055,-1.396,8.52743,4.5894,2.3598,8.6897,1.2714,94.4142,3.3247661,7.9731,32.0047,1601098.btl,2016-06-26T18:53:38Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1046,-59.9932,G409,99,12,38.284,27.6922,1034.3305,27.6958,1471.92,1414.195,1395.302,0.0401,8.06454,1.9257,3.6532,1,3.7041,99.4706,-7.86103,2.6532,34.4897,1601099.btl,2016-06-26T21:26:24Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1046,-59.9932,G409,99,17,38.282,27.6922,1034.331,27.6958,1471.93,1414.297,1395.402,0.0401,8.06453,1.9248,3.6496,1,3.6741,99.4881,-7.86103,2.6549,34.4898,1601099.btl,2016-06-26T21:26:38Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1046,-59.9932,G409,99,18,38.282,27.6922,1034.3313,27.6958,1471.93,1414.37,1395.474,0.0401,8.06453,1.9245,3.6258,1,3.644,99.4874,-7.86103,2.6516,34.4898,1601099.btl,2016-06-26T21:26:48Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1046,-59.9932,G409,99,19,38.284,27.6922,1034.3316,27.6958,1471.93,1414.43,1395.533,0.0401,8.06452,1.9262,3.6143,1,3.6162,99.4867,-7.86103,2.6521,34.4897,1601099.btl,2016-06-26T21:26:57Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1046,-59.9932,G409,99,13,44.098,27.6552,1032.4069,27.6584,1468.81,1012.613,1000.039,0.8179,7.9004,1.8981,3.2231,1,3.2639,100.7959,-7.86103,3.6009,34.4999,1601099.btl,2016-06-26T21:34:59Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1046,-59.9932,G409,99,20,127.507,26.7585,1026.8765,26.7585,1439.53,24.448,24.202,-1.6309,8.50878,1.043,2.3822,1,3.0634,98.2595,-7.86103,7.4665,33.2555,1601099.btl,2016-06-26T21:53:42Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1046,-59.9932,G409,99,21,127.506,26.7585,1026.8765,26.7585,1439.53,24.446,24.2,-1.6306,8.5087,1.256,2.2566,1,3.0834,98.2331,-7.86103,7.471,33.2556,1601099.btl,2016-06-26T21:53:54Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1046,-59.9932,G409,99,24,127.492,26.7586,1026.8766,26.7586,1439.52,24.442,24.196,-1.632,8.50904,1.3073,2.3129,1,3.1217,97.8348,-7.86103,7.4721,33.2557,1601099.btl,2016-06-26T21:54:09Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,1,46.711,27.6312,1029.997,27.6331,1463.97,503.729,498.08,1.6028,7.73916,1.8876,2.8694,3.5292,2.6029,100.6173,18.186836,4.4327,34.5371,1601101.btl,2016-06-27T02:45:48Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,2,46.724,27.631,1029.9972,27.633,1463.98,503.799,498.149,1.6034,7.73905,1.9125,2.8475,3.5452,2.6029,100.6227,18.493483,4.4341,34.537,1601101.btl,2016-06-27T02:45:57Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,3,46.754,27.6285,1029.5154,27.6301,1462.89,401.625,397.218,1.7329,7.71286,1.8887,2.789,3.7688,2.6029,100.6605,17.45254,4.5405,34.5459,1601101.btl,2016-06-27T02:49:01Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,4,53.364,27.5634,1028.9731,27.5651,1466.13,301.618,298.381,2.8453,7.49617,1.8431,2.3152,3.8966,2.4027,100.5593,15.565115,5.3303,34.5795,1601101.btl,2016-06-27T02:52:14Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,5,62.21,27.4666,1028.6397,27.4679,1465.45,250.92,248.257,2.9138,7.48896,1.843,2.1729,3.5292,2.2339,100.4955,13.502463,5.8372,34.4659,1601101.btl,2016-06-27T02:54:40Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,6,67.66,27.4015,1028.3461,27.4024,1461.37,201.076,198.966,2.2077,7.63192,1.8458,2.1717,5.0466,2.2024,100.5524,12.951407,6.1138,34.309,1601101.btl,2016-06-27T02:57:02Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,7,73.331,27.3364,1028.1605,27.337,1457.36,174.565,172.745,1.4412,7.79158,1.8654,2.2405,8.2996,2.2024,100.5911,12.339717,6.184,34.1554,1601101.btl,2016-06-27T02:58:54Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,8,80.639,27.2543,1027.9672,27.2546,1452.41,150.064,148.508,0.482,7.99875,1.9106,2.2782,1.9128,2.2024,100.6187,11.564553,6.3136,33.977,1601101.btl,2016-06-27T03:00:50Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,9,86.057,27.1937,1027.7928,27.1939,1447.77,125.364,124.071,-0.4015,8.19611,2.0072,2.2806,5.5847,2.2024,100.6301,10.154727,6.5654,33.846,1601101.btl,2016-06-27T03:02:40Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,10,91.231,27.1381,1027.6189,27.1382,1444.61,100.22,99.193,-0.9623,8.32649,2.2811,2.187,1.9441,2.2024,100.588,9.2150211,6.7343,33.749,1601101.btl,2016-06-27T03:04:33Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,11,99.412,27.051,1027.4365,27.0511,1441.08,79.986,79.17,-1.5972,8.4797,4.1341,2.1061,6.2667,2.2024,100.2968,8.1000886,7.0584,33.6167,1601101.btl,2016-06-27T03:06:20Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,12,100.764,27.0373,1027.3757,27.0374,1440.71,70.178,69.463,-1.6362,8.48985,3.3498,2.1341,1.22,2.4027,100.1487,7.9702713,7.1071,33.5986,1601101.btl,2016-06-27T03:07:53Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,13,102.751,27.017,1027.3083,27.017,1440.42,60.39,59.777,-1.6564,8.49607,3.7665,2.0734,2.3291,2.4027,99.8857,7.7576488,7.1607,33.5729,1601101.btl,2016-06-27T03:09:28Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,14,107.387,26.9688,1027.2118,26.9688,1440.1,50.373,49.862,-1.6724,8.50335,5.2421,2.2373,4.8344,2.5053,99.5951,7.0930699,7.0873,33.513,1601101.btl,2016-06-27T03:11:02Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,15,116.686,26.8714,1027.0662,26.8714,1439.79,40.362,39.954,-1.6694,8.50969,1.0661,2.1981,1.2607,2.6029,98.0068,6.9410822,7.3668,33.3933,1601101.btl,2016-06-27T03:12:39Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,16,125.723,26.7768,1026.9223,26.7768,1439.55,30.138,29.835,-1.6532,8.5127,7.9943,2.0881,3.6554,2.4027,98.1656,5.0293496,7.6951,33.2774,1601101.btl,2016-06-27T03:14:17Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,17,153.647,26.4832,1026.5814,26.4832,1439.13,20.329,20.125,-1.6053,8.52268,8.1331,2.0974,1.0073,2.4027,98.1905,3.8524466,8.163,32.9175,1601101.btl,2016-06-27T03:15:49Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,18,174.28,26.2666,1026.3166,26.2666,1438.84,10.358,10.254,-1.5567,8.52692,5.7582,2.0514,2.4952,2.2885,98.1289,4.3837357,8.2384,32.6523,1601101.btl,2016-06-27T03:17:26Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,26-06-2016,68.1159,-59.4519,G411,101,19,185.202,26.1524,1026.1563,26.1524,1438.77,0.801,0.793,-1.499,8.52159,7.1034,2.1392,1.1095,2.2024,97.1349,4.7654412,8.0322,32.5134,1601101.btl,2016-06-27T03:19:07Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,27-06-2016,68.1122,-59.2020,G412,102,1,93.314,27.1157,1027.5476,27.1158,1442.9,89.83,88.912,-1.2754,8.40008,2.4667,2.1781,5.7569,3.8042,100.3951,9.0604492,6.9177,33.7081,1601102.btl,2016-06-27T05:50:29Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,27-06-2016,68.1122,-59.2020,G412,102,2,93.284,27.116,1027.548,27.1161,1442.9,89.846,88.927,-1.2757,8.4001,2.5642,2.1607,5.8075,3.8042,100.3994,10.058482,6.9192,33.7085,1601102.btl,2016-06-27T05:50:37Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,27-06-2016,68.1122,-59.2020,G412,102,3,102.973,27.0148,1027.3035,27.0149,1440.73,59.871,59.262,-1.5898,8.48059,3.868,2.0932,3.3404,4.0044,99.8949,8.6223801,7.1519,33.5724,1601102.btl,2016-06-27T05:52:57Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,27-06-2016,68.1122,-59.2020,G412,102,4,103.05,27.014,1027.3026,27.0141,1440.72,59.869,59.26,-1.5919,8.48113,4.0793,2.092,3.3464,4.0044,99.9749,7.9008546,7.1571,33.5713,1601102.btl,2016-06-27T05:53:03Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,27-06-2016,68.1122,-59.2020,G412,102,5,106.332,26.98,1027.2213,26.98,1440.27,50.028,49.521,-1.6395,8.49479,4.8198,2.1015,6.4659,4.0061,99.6247,7.5959724,7.2717,33.5279,1601102.btl,2016-06-27T05:54:33Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,27-06-2016,68.1122,-59.2020,G412,102,6,106.339,26.9799,1027.2212,26.9799,1440.27,50.019,49.513,-1.6395,8.4948,4.709,2.0584,6.4722,4.0061,99.5443,7.1434266,7.2668,33.5278,1601102.btl,2016-06-27T05:54:41Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,27-06-2016,68.1122,-59.2020,G412,102,7,110.724,26.9344,1027.1263,26.9344,1439.97,39.784,39.382,-1.6528,8.50122,7.2232,2.1252,1.941,4.0822,98.0745,6.0220508,7.5186,33.4713,1601102.btl,2016-06-27T05:56:27Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,27-06-2016,68.1122,-59.2020,G412,102,8,110.592,26.9358,1027.1277,26.9358,1439.97,39.783,39.381,-1.6526,8.50107,9.9994,2.1424,1.9352,4.102,98.201,6.4580931,7.5158,33.473,1601102.btl,2016-06-27T05:56:40Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,27-06-2016,68.1122,-59.2020,G412,102,9,125.378,26.7805,1026.926,26.7805,1439.59,30.146,29.842,-1.6442,8.51033,6.0284,2.0804,4.6529,4.2046,98.7929,5.6554973,7.7019,33.2822,1601102.btl,2016-06-27T05:58:12Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,27-06-2016,68.1122,-59.2020,G412,102,10,126.157,26.7723,1026.9178,26.7723,1439.59,30.148,29.844,-1.6434,8.51073,6.2441,2.0421,4.5807,4.2046,98.6159,5.889443,7.703,33.2721,1601102.btl,2016-06-27T05:58:23Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,27-06-2016,68.1122,-59.2020,G412,102,11,142.013,26.6058,1026.7026,26.6059,1439.28,20.047,19.846,-1.6156,8.51622,6.6937,2.081,1.6852,4.4049,98.1067,3.721392,8.0508,33.0682,1601102.btl,2016-06-27T06:01:00Z,Amundsen Science / Guillot P. / Gombault C.
Amundsen_2016,27-06-2016,68.1122,-59.2020,G412,102,12,141.81,26.608,1026.7048,26.608,1439.28,20.054,19.852,-1.6158,8.51612,8.0585,2.072,1.7061,4.4066,97.7608,3.930148,8.0611,33.0708,1601102.btl,2016-06-27T06:01:09Z,Amundsen Science / Guillot P. / Gombault C.
