﻿Index,mission,date,station,station_depth (m),latitude,longitude,max_sampling_depth_m,Time_start,Time_bottom,Time_end,Volume_m3,Taxon,stage,Type,subsampling_lgfr,count_lgfr,subsampling_smfr,count_smfr,lgfr_abund_ind_per_m2,smfr_abund_ind_per_m2,abund_ind_per_m2,abund_ind_per_m3,ug_carbon_per_ind,biomass_ug_C_per_m2,biomass_ug_C_per_m3,PI
1045,Amundsen_2016,21-06-2016,G324,1897,68.99081667,-62.35095,700,18:45:02,19:03:40,19:26:30,473.7,Triconia borealis,F,Copepod,0.03125,0,0.00375,22,0,5866.666667,5866.666667,12.38477236,1.24212,7287.104,15.38337344,Fortier L.
1046,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Calanus finmarchicus,F,Copepod,0.03125,6,0.005,0,192,0,192,0.445372303,201.57937,38703.23904,89.77786834,Fortier L.
1047,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Calanus glacialis,F,Copepod,0.03125,10,0.005,0,320,0,320,0.742287172,661.82854,211785.1328,491.2668355,Fortier L.
1048,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Calanus hyperboreus,F,Copepod,0.03125,9,0.005,0,288,0,288,0.668058455,2629.96132,757428.8602,1756.967896,Fortier L.
1049,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Gaetanus brevispinus,F,Copepod,0.03125,1,0.005,0,32,0,32,0.074228717,184.95339,5918.50848,13.72885289,Fortier L.
1050,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Gaetanus tenuispinus,F,Copepod,0.03125,2,0.005,0,64,0,64,0.148457434,223.04396,14274.81344,33.11253408,Fortier L.
1051,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Heterostylites major,F,Copepod,0.03125,4,0.005,0,128,0,128,0.296914869,NA,NA,NA,Fortier L.
1052,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Lubbockia sp.,F,Copepod,0.03125,0,0.005,2,0,400,400,0.927858965,NA,NA,NA,Fortier L.
1053,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Metridia longa,F,Copepod,0.03125,240,0.005,0,7680,0,7680,17.81489214,212.1768,1629517.824,3779.906806,Fortier L.
1054,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Microcalanus spp.,F,Copepod,0.03125,2,0.005,34,64,6800,6864,15.92205985,1.62687,11166.83568,25.9031215,Fortier L.
1055,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Oithona similis,F,Copepod,0.03125,12,0.005,52,384,10400,10784,25.01507771,0.69632,7509.11488,17.41849891,Fortier L.
1056,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Oncaea notopus/parila,F,Copepod,0.03125,0,0.005,20,0,4000,4000,9.278589654,1.24212,4968.48,11.52512178,Fortier L.
1057,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Oncaea sp.,F,Copepod,0.03125,1,0.005,1,32,200,232,0.5381582,NA,NA,NA,Fortier L.
1058,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Paraeuchaeta glacialis,F,Copepod,0.03125,1,0.005,0,32,0,32,0.074228717,2482.22485,79431.1952,184.2523665,Fortier L.
1059,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Paraheterorhabdus compactus,F,Copepod,0.03125,1,0.005,0,32,0,32,0.074228717,NA,NA,NA,Fortier L.
1060,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Pseudocalanus spp.,F,Copepod,0.03125,2,0.005,3,64,600,664,1.540245883,6.39697,4247.58808,9.852906704,Fortier L.
1061,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Scaphocalanus brevicornis,F,Copepod,0.03125,0,0.005,1,0,200,200,0.463929483,105.31947,21063.894,48.86080724,Fortier L.
1062,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Spinocalanus longicornis,F,Copepod,0.03125,2,0.005,10,64,2000,2064,4.787752262,2.22757,4597.70448,10.66505331,Fortier L.
1063,Amundsen_2016,25-06-2016,G403,1675,68.02268333,-61.62543333,700,14:35:12,14:53:14,15:16:58,431.1,Triconia borealis,F,Copepod,0.03125,1,0.005,64,32,12800,12832,29.76571561,1.24212,15938.88384,36.97259068,Fortier L.
1064,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Calanus finmarchicus,F,Copepod,0.03125,18,0.003125,1,576,320,896,1.87958884,201.57937,180615.1155,378.8863342,Fortier L.
1065,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Calanus glacialis,F,Copepod,0.03125,17,0.003125,0,544,0,544,1.141178939,661.82854,360034.7258,755.2647908,Fortier L.
1066,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Calanus hyperboreus,F,Copepod,0.03125,43,0.003125,0,1376,0,1376,2.886511433,2629.96132,3618826.776,7591.413418,Fortier L.
1067,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Calanus glacialis/finmarchicus,F,Copepod,0.03125,1,0.003125,0,32,0,32,0.067128173,431.70395,13814.5264,28.97949738,Fortier L.
1068,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Gaetanus tenuispinus,F,Copepod,0.03125,3,0.003125,0,96,0,96,0.201384519,223.04396,21412.22016,44.9176005,Fortier L.
1069,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Heterostylites major,F,Copepod,0.03125,6,0.003125,0,192,0,192,0.402769037,NA,NA,NA,Fortier L.
1070,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Metridia longa,F,Copepod,0.03125,82,0.003125,0,2624,0,2624,5.504510174,212.1768,556751.9232,1167.929354,Fortier L.
1071,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Microcalanus spp.,F,Copepod,0.03125,4,0.003125,39,128,12480,12608,26.4485001,1.62687,20511.57696,43.02827137,Fortier L.
1072,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Oithona similis,F,Copepod,0.03125,5,0.003125,97,160,31040,31200,65.44996853,0.69632,21725.184,45.57412209,Fortier L.
1073,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Oncaea notopus/parila,F,Copepod,0.03125,0,0.003125,18,0,5760,5760,12.08307111,1.24212,7154.6112,15.00862429,Fortier L.
1074,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Pseudocalanus spp.,F,Copepod,0.03125,1,0.003125,3,32,960,992,2.080973359,6.39697,6345.79424,13.31192415,Fortier L.
1075,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Scolecithricella minor,F,Copepod,0.03125,1,0.003125,2,32,640,672,1.40969163,5.45283,3664.30176,7.686808811,Fortier L.
1076,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Spinocalanus longicornis,F,Copepod,0.03125,0,0.003125,9,0,2880,2880,6.041535557,2.22757,6415.4016,13.45794336,Fortier L.
1077,Amundsen_2016,26-06-2016,G409,1395,68.1105,-59.95908333,700,16:20:37,16:39:00,17:01:25,476.7,Triconia borealis,F,Copepod,0.03125,0,0.003125,10,0,3200,3200,6.712817286,1.24212,3974.784,8.338124607,Fortier L.
1078,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Calanus finmarchicus,F,Copepod,0.01953125,67,0.003125,2,3430.4,640,4070.4,14.2971549,201.57937,820508.6676,2882.011478,Fortier L.
1079,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Calanus glacialis,F,Copepod,0.01953125,7,0.003125,0,358.4,0,358.4,1.258868985,661.82854,237199.3487,833.1554223,Fortier L.
1080,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Calanus hyperboreus,F,Copepod,0.01953125,7,0.003125,0,358.4,0,358.4,1.258868985,2629.96132,942578.1371,3310.776737,Fortier L.
1081,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Calanus glacialis/finmarchicus,F,Copepod,0.01953125,2,0.003125,0,102.4,0,102.4,0.359676853,431.70395,44206.48448,155.2739181,Fortier L.
1082,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Gaetanus tenuispinus,F,Copepod,0.01953125,1,0.003125,0,51.2,0,51.2,0.179838426,223.04396,11419.85075,40.11187479,Fortier L.
1083,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Metridia longa,F,Copepod,0.01953125,45,0.003125,0,2304,0,2304,8.092729189,212.1768,488855.3472,1717.089383,Fortier L.
1084,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Microcalanus spp.,F,Copepod,0.01953125,0,0.003125,14,0,4480,4480,15.73586231,1.62687,7288.3776,25.60020232,Fortier L.
1085,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Oithona atlantica,F,Copepod,0.01953125,0,0.003125,3,0,960,960,3.371970495,1.53593,1474.4928,5.179110643,Fortier L.
1086,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Oithona similis,F,Copepod,0.01953125,1,0.003125,149,51.2,47680,47731.2,167.654373,0.69632,33236.18918,116.741093,Fortier L.
1087,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Pseudocalanus spp.,F,Copepod,0.01953125,0,0.003125,10,0,3200,3200,11.23990165,6.39697,20470.304,71.90131366,Fortier L.
1088,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Scaphocalanus brevicornis,F,Copepod,0.01953125,0,0.003125,1,0,320,320,1.123990165,105.31947,33702.2304,118.3780485,Fortier L.
1089,Amundsen_2016,27-06-2016,G413,286,68.13003333,-58.96743333,270,19:40:36,19:47:35,19:57:18,284.7,Triconia borealis,F,Copepod,0.01953125,1,0.003125,13,51.2,4160,4211.2,14.79171057,1.24212,5230.815744,18.37307954,Fortier L.
1090,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Calanus finmarchicus,F,Copepod,0.0234375,36,0.001875,0,1536,0,1536,6.597938144,201.57937,309625.9123,1330.008214,Fortier L.
1091,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Calanus glacialis,F,Copepod,0.0234375,3,0.001875,0,128,0,128,0.549828179,661.82854,84714.05312,363.8919808,Fortier L.
1092,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Calanus hyperboreus,F,Copepod,0.0234375,16,0.001875,0,682.6666667,0,682.6666667,2.932416953,2629.96132,1795386.928,7712.143161,Fortier L.
1093,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Calanus glacialis/finmarchicus,F,Copepod,0.0234375,1,0.001875,0,42.66666667,0,42.66666667,0.18327606,431.70395,18419.36853,79.12099885,Fortier L.
1094,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Chiridius obtusifrons,F,Copepod,0.0234375,1,0.001875,0,42.66666667,0,42.66666667,0.18327606,219.89976,9382.38976,40.30236151,Fortier L.
1095,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Metridia longa,F,Copepod,0.0234375,67,0.001875,0,2858.666667,0,2858.666667,12.27949599,212.1768,606542.7456,2605.424165,Fortier L.
1096,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Microcalanus spp.,F,Copepod,0.0234375,0,0.001875,23,0,12266.66667,12266.66667,52.69186712,1.62687,19956.272,85.72281787,Fortier L.
1097,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Oithona atlantica,F,Copepod,0.0234375,0,0.001875,5,0,2666.666667,2666.666667,11.45475372,1.53593,4095.813333,17.59369989,Fortier L.
1098,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Oithona similis,F,Copepod,0.0234375,0,0.001875,57,0,30400,30400,130.5841924,0.69632,21168.128,90.92838488,Fortier L.
1099,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Paraeuchaeta norvegica,F,Copepod,0.0234375,2,0.001875,0,85.33333333,0,85.33333333,0.366552119,2482.22485,211816.5205,909.8647789,Fortier L.
1100,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Pseudocalanus spp.,F,Copepod,0.0234375,0,0.001875,4,0,2133.333333,2133.333333,9.163802978,6.39697,13646.86933,58.62057274,Fortier L.
1101,Amundsen_2016,28-06-2016,G418,383,68.11501667,-57.76315,370,14:57:19,15:07:26,15:20:31,232.8,Triconia borealis,F,Copepod,0.0234375,1,0.001875,0,42.66666667,0,42.66666667,0.18327606,1.24212,52.99712,0.227650859,Fortier L.
1102,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Calanus finmarchicus,F,Copepod,0.0234375,21,0.003125,0,896,0,896,5.002791736,201.57937,180615.1155,1008.459606,Fortier L.
1103,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Calanus glacialis,F,Copepod,0.0234375,7,0.003125,0,298.6666667,0,298.6666667,1.667597245,661.82854,197666.1239,1103.66345,Fortier L.
1104,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Calanus hyperboreus,F,Copepod,0.0234375,3,0.003125,0,128,0,128,0.714684534,2629.96132,336635.049,1879.59268,Fortier L.
1105,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Calanus glacialis/finmarchicus,F,Copepod,0.0234375,1,0.003125,0,42.66666667,0,42.66666667,0.238228178,431.70395,18419.36853,102.8440454,Fortier L.
1106,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Gaetanus tenuispinus,F,Copepod,0.0234375,1,0.003125,0,42.66666667,0,42.66666667,0.238228178,223.04396,9516.542293,53.13535619,Fortier L.
1107,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Metridia longa,F,Copepod,0.0234375,63,0.003125,0,2688,0,2688,15.00837521,212.1768,570331.2384,3184.429025,Fortier L.
1108,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Microcalanus spp.,F,Copepod,0.0234375,0,0.003125,10,0,3200,3200,17.86711334,1.62687,5205.984,29.06747069,Fortier L.
1109,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Oithona similis,F,Copepod,0.0234375,1,0.003125,68,42.66666667,21760,21802.66667,121.7345989,0.69632,15181.63285,84.76623592,Fortier L.
1110,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Pseudocalanus spp.,F,Copepod,0.0234375,0,0.003125,1,0,320,320,1.786711334,6.39697,2047.0304,11.42953881,Fortier L.
1111,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Spinocalanus longicornis,F,Copepod,0.0234375,0,0.003125,1,0,320,320,1.786711334,2.22757,712.8224,3.980024567,Fortier L.
1112,Amundsen_2016,30-06-2016,G507,296,70.00763333,-59.12213333,286,17:02:21,17:10:38,17:20:59,179.1,Triconia borealis,F,Copepod,0.0234375,0,0.003125,7,0,2240,2240,12.50697934,1.24212,2782.3488,15.53516918,Fortier L.
1113,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Calanus finmarchicus,F,Copepod,0.0625,15,0.00625,0,240,0,240,0.901916573,201.57937,48379.0488,181.8077745,Fortier L.
1114,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Calanus glacialis,F,Copepod,0.0625,8,0.00625,0,128,0,128,0.481022172,661.82854,84714.05312,318.3542019,Fortier L.
1115,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Calanus hyperboreus,F,Copepod,0.0625,14,0.00625,0,224,0,224,0.841788801,2629.96132,589111.3357,2213.871987,Fortier L.
1116,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Calanus glacialis/finmarchicus,F,Copepod,0.0625,1,0.00625,0,16,0,16,0.060127772,431.70395,6907.2632,25.95739647,Fortier L.
1117,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Gaetanus tenuispinus,F,Copepod,0.0625,5,0.00625,0,80,0,80,0.300638858,223.04396,17843.5168,67.05568132,Fortier L.
1118,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Lubbockia sp.,F,Copepod,0.0625,0,0.00625,1,0,160,160,0.601277715,NA,NA,NA,Fortier L.
1119,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Metridia longa,F,Copepod,0.0625,139,0.00625,0,2224,0,2224,8.357760241,212.1768,471881.2032,1773.322823,Fortier L.
1120,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Microcalanus spp.,F,Copepod,0.0625,0,0.00625,23,0,3680,3680,13.82938745,1.62687,5986.8816,22.49861556,Fortier L.
1121,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Oithona atlantica,F,Copepod,0.0625,0,0.00625,2,0,320,320,1.20255543,1.53593,491.4976,1.847040962,Fortier L.
1122,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Oithona similis,F,Copepod,0.0625,0,0.00625,98,0,15680,15680,58.92521608,0.69632,10918.2976,41.03080646,Fortier L.
1123,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Oncaea notopus/parila,F,Copepod,0.0625,0,0.00625,7,0,1120,1120,4.208944006,1.24212,1391.1744,5.228013529,Fortier L.
1124,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Paraeuchaeta norvegica,F,Copepod,0.0625,3,0.00625,0,48,0,48,0.180383315,2482.22485,119146.7928,447.7519459,Fortier L.
1125,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Pseudocalanus spp.,F,Copepod,0.0625,1,0.00625,3,16,480,496,1.863960917,6.39697,3172.89712,11.92370207,Fortier L.
1126,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Scolecithricella minor,F,Copepod,0.0625,0,0.00625,1,0,160,160,0.601277715,5.45283,872.4528,3.278665163,Fortier L.
1127,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Spinocalanus longicornis,F,Copepod,0.0625,0,0.00625,2,0,320,320,1.20255543,2.22757,712.8224,2.6787764,Fortier L.
1128,Amundsen_2016,01-07-2016,G512,540,69.99993333,-60.36668333,530,17:25:06,17:40:04,17:57:14,266.1,Triconia borealis,F,Copepod,0.0625,2,0.00625,14,32,2240,2272,8.538143555,1.24212,2822.09664,10.60539887,Fortier L.
1129,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Calanus finmarchicus,F,Copepod,0.046875,2,0.00375,0,42.66666667,0,42.66666667,0.098491844,201.57937,8600.719787,19.85392379,Fortier L.
1130,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Calanus glacialis,F,Copepod,0.046875,9,0.00375,0,192,0,192,0.443213296,661.82854,127071.0797,293.3312089,Fortier L.
1131,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Calanus hyperboreus,F,Copepod,0.046875,27,0.00375,0,576,0,576,1.329639889,2629.96132,1514857.72,3496.901478,Fortier L.
1132,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Gaetanus brevispinus,F,Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.049245922,184.95339,3945.67232,9.108200185,Fortier L.
1133,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Gaetanus tenuispinus,F,Copepod,0.046875,6,0.00375,0,128,0,128,0.295475531,223.04396,28549.62688,65.9040325,Fortier L.
1134,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Heterostylites major,F,Copepod,0.046875,3,0.00375,0,64,0,64,0.147737765,NA,NA,NA,Fortier L.
1135,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Lubbockia sp.,F,Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.049245922,NA,NA,NA,Fortier L.
1136,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Metridia longa,F,Copepod,0.046875,99,0.00375,0,2112,0,2112,4.87534626,212.1768,448117.4016,1034.435368,Fortier L.
1137,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Microcalanus spp.,F,Copepod,0.046875,9,0.00375,27,192,7200,7392,17.06371191,1.62687,12025.82304,27.760441,Fortier L.
1138,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Oithona similis,F,Copepod,0.046875,31,0.00375,37,661.3333333,9866.666667,10528,24.30286242,0.69632,7330.85696,16.92256916,Fortier L.
1139,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Oncaea notopus/parila,F,Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.049245922,1.24212,26.49856,0.061169344,Fortier L.
1140,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Oncaea sp.,F,Copepod,0.046875,0,0.00375,4,0,1066.666667,1066.666667,2.462296091,NA,NA,NA,Fortier L.
1141,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Paraheterorhabdus compactus,F,Copepod,0.046875,1,0.00375,0,21.33333333,0,21.33333333,0.049245922,NA,NA,NA,Fortier L.
1142,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Pseudocalanus spp.,F,Copepod,0.046875,0,0.00375,3,0,800,800,1.846722068,6.39697,5117.576,11.81342567,Fortier L.
1143,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Scolecithricella minor,F,Copepod,0.046875,0,0.00375,1,0,266.6666667,266.6666667,0.615574023,5.45283,1454.088,3.356620499,Fortier L.
1144,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Spinocalanus longicornis,F,Copepod,0.046875,0,0.00375,13,0,3466.666667,3466.666667,8.002462296,2.22757,7722.242667,17.82604494,Fortier L.
1145,Amundsen_2016,02-07-2016,G519,2004,69.9964,-62.43698333,700,18:29:38,18:48:43,19:13:49,433.2,Triconia borealis,F,Copepod,0.046875,0,0.00375,48,0,12800,12800,29.54755309,1.24212,15899.136,36.70160665,Fortier L.
1146,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Calanus glacialis,F,Copepod,0.015625,8,0.0025,0,512,0,512,1.227817746,661.82854,338856.2125,812.6048261,Fortier L.
1147,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Calanus hyperboreus,F,Copepod,0.015625,19,0.0025,0,1216,0,1216,2.916067146,2629.96132,3198032.965,7669.143801,Fortier L.
1148,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Chiridius obtusifrons,F,Copepod,0.015625,1,0.0025,0,64,0,64,0.153477218,219.89976,14073.58464,33.74960345,Fortier L.
1149,Amundsen_2016,03-07-2016,G600,2113,70.5025,-63.99528333,700,15:30:35,15:48:18,16:12:05,417,Haloptilus acutifrons,F,Copepod,0.015625,1,0.0025,0,64,0,64,0.153477218,NA,NA,NA,Fortier L.
