date_time,pi,method,mission,air_relative_humidity_percent,date,air_temperature,wind_dir,wind_speed,wind_speed_m_s,wind_speed_minimum_m_s,wind_speed_maximum_m_s,snow_depth_m,latitude,longitude,speed_over_ground,course_over_ground,heading,atm_pressure_kpa,air_temp_celsius,air_rh_percent
2016-06-23T01:49:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,307.36,,7.4,,,,67.7714861,-63.2521411,4.8,211.4941,212.2265,99.4,0.04,97.8
2016-06-23T01:50:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,304.78,,7.77,,,,67.7694214,-63.2553931,4.677,206.4491,207.2609,99.4,-0.02,97.8
2016-06-23T01:51:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,323.24,,7.31,,,,67.7668028,-63.2585741,5.792,211.2779,213.6863,99.4,-0.04,97.8
2016-06-23T01:52:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,295.26,,7.5,,,,67.7645956,-63.2628702,3.82,216.3697,215.2632,99.4,-0.01,97.8
2016-06-23T01:53:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,313.44,,7.34,,,,67.7631726,-63.2656365,3.399,217.7684,214.8612,99.4,-0.06,97.6
2016-06-23T01:54:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,296.34,,7.18,,,,67.7617172,-63.2682066,3.232,205.6622,203.9866,99.4,-0.03,97.8
2016-06-23T01:55:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,297.26,,7.02,,,,67.7598357,-63.2694803,4.046,183.6906,183.3434,99.4,-0.04,97.6
2016-06-23T01:57:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,305.48,,6.66,,,,67.7555248,-63.2707714,3.647,194.9072,194.9688,99.4,-0.09,97.7
2016-06-23T01:58:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,307.41,,7.13,,,,67.7532219,-63.2713257,4.335,183.2359,181.0507,99.4,0.05,97.9
2016-06-23T02:03:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,316.16,,7.85,,,,67.7416458,-63.2688842,5.364,186.4574,188.0134,99.4,-0.08,97.6
2016-06-23T02:04:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,297.01,,6.42,,,,67.7390393,-63.2699758,4.366,187.9734,186.5227,99.4,-0.05,97.6
2016-06-23T02:05:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,309.38,,6.93,,,,67.7368661,-63.2705547,4.026,188.425,189.8447,99.4,0.03,97.5
2016-06-23T02:06:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,328.64,,6.45,,,,67.7349044,-63.2723953,3.902,214.0365,213.9265,99.4,0.03,97.6
2016-06-23T02:07:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,295.96,,7.07,,,,67.73326,-63.2751492,3.195,203.5615,205.3019,99.4,-0.06,97.1
2016-06-23T02:08:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,312.27,,6.49,,,,67.7319143,-63.2770245,2.159,216.4439,217.4346,99.4,-0.07,97.2
2016-06-23T02:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,298.79,,8.24,,,,67.7315441,-63.2777864,0.177,32.774,219.835,99.4,-0.06,97.2
2016-06-23T02:11:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,324.04,,6.48,,,,67.7314516,-63.2780073,1.533,220.4603,220.3796,99.4,0.02,97.4
2016-06-23T02:12:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,295.63,,7.21,,,,67.7311854,-63.2784913,0.504,47.0877,219.3917,99.4,0.02,96.9
2016-06-23T02:15:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,329.96,,6.8,,,,67.7307089,-63.2800446,2.136,238.1731,236.0685,99.4,0.01,97
2016-06-23T02:16:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,332.31,,6.43,,,,67.72975,-63.2841914,4.446,234.9029,234.4055,99.4,0.03,96.8
2016-06-23T02:17:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,291.35,,6.36,,,,67.7286553,-63.2881675,2.166,236.3007,232.96,99.4,0.02,96.7
2016-06-23T02:18:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,325.3,,5.68,,,,67.7279396,-63.2909125,2.498,236.0192,237.1916,99.4,0.13,96.6
2016-06-23T02:19:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,295.13,,7.3,,,,67.7276336,-63.292123,0.827,57.771,238.01,99.4,0.07,96.8
2016-06-23T02:22:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,308.35,,6.01,,,,67.7274268,-63.2929642,1.768,236.3993,237.7217,99.4,0,96.8
2016-06-23T02:23:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,296.13,,7.52,,,,67.727603,-63.2922417,1.954,57.1138,237.4383,99.4,0.09,96.7
2016-06-23T02:25:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,318.27,,5.4,,,,67.7273096,-63.2934206,1.681,237.1356,237.2833,99.4,0.06,96.8
2016-06-23T02:26:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,293.5,,7.41,,,,67.7275497,-63.2924622,2.129,56.8154,237.4367,99.4,0.09,97.1
2016-06-23T02:28:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,303.16,,6.52,,,,67.7272052,-63.2938444,1.116,236.9485,236.1683,99.4,0,96.6
2016-06-23T02:29:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,300.04,,7.14,,,,67.7276286,-63.2921359,2.762,56.6986,236.3217,99.4,0.1,96.3
2016-06-23T02:32:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,320.71,,5.63,,,,67.7271746,-63.2939556,2.57,237.1825,237.4483,99.4,-0.01,96.7
2016-06-23T02:33:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,302.48,,6.72,,,,67.7269757,-63.2947578,0.042,50.4694,237.565,99.4,0.02,96.8
2016-06-23T02:34:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,319.21,,5.77,,,,67.7269824,-63.2947212,0.023,69.765,237.455,99.4,0.09,96.7
2016-06-23T02:35:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,316.68,,5.7,,,,67.7269837,-63.2947078,0,0,237.4167,99.4,0.05,96.6
2016-06-23T02:36:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,315.74,,4.96,,,,67.7269903,-63.2946908,0.07,48.9911,237.3464,99.4,0.02,96.6
2016-06-23T02:37:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,313.32,,5.5,,,,67.7270617,-63.294413,0.529,54.5444,236.6255,99.4,0.07,96.9
2016-06-23T02:38:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,315.47,,5.56,,,,67.7273111,-63.2934521,0.763,56.3968,236.8767,99.4,0.06,96.6
2016-06-23T02:39:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,323.73,,5.26,,,,67.727395,-63.2931156,0.023,35.8082,238.4933,99.4,0.01,96.5
2016-06-23T02:40:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,318.35,,6.34,,,,67.7273951,-63.2931141,0,0,238.5,99.4,0.08,96.4
2016-06-23T02:41:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,320.71,,5.39,,,,67.7273937,-63.2931119,0,0,238.5,99.4,0,96.6
2016-06-23T02:42:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,312.81,,5.32,,,,67.7274542,-63.2928412,0.559,58.986,239.295,99.4,0.03,96.6
2016-06-23T02:43:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,323.3,,4.82,,,,67.727578,-63.2923165,0.111,56.4819,238.3617,99.4,0.05,96.6
2016-06-23T02:44:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,314.59,,6,,,,67.7275831,-63.2922938,0,0,238.3,99.4,0.01,96.5
2016-06-23T02:45:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,319.22,,5.6,,,,67.7275823,-63.2922913,0,0,238.3,99.4,-0.02,96.4
2016-06-23T02:46:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,316.12,,5.05,,,,67.7275827,-63.2922889,0,0,238.3,99.4,0.05,96.3
2016-06-23T02:47:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,314.28,,5.91,,,,67.7275825,-63.29229,0,0,238.3,99.4,0,96.5
2016-06-23T02:48:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,315.45,,5.67,,,,67.7275817,-63.2922888,0.017,76.3453,238.3,99.4,0.06,96.8
2016-06-23T02:49:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,314.65,,6,,,,67.7275795,-63.2922896,0,0,238.3,99.4,0.01,96.4
2016-06-23T02:50:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,317.3,,5.5,,,,67.7275815,-63.2922905,0,0,238.3,99.4,0.01,96.5
2016-06-23T02:51:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,314.63,,5.1,,,,67.7275795,-63.2922918,0,0,238.3304,99.4,0.02,96.4
2016-06-23T02:52:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,312.9,,5.97,,,,67.7275789,-63.2922871,0,0,238.3907,99.4,-0.01,96.6
2016-06-23T02:53:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,318.27,,4.97,,,,67.7275789,-63.2922837,0,0,238.3421,99.4,0.03,96.5
2016-06-23T02:54:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,313.44,,4.97,,,,67.7275786,-63.2922823,0,0,238.3317,99.4,0.14,96.9
2016-06-23T02:55:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,316.54,,5.71,,,,67.7275772,-63.2922782,0,0,238.3317,99.4,0.05,96.5
2016-06-23T02:56:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,317.15,,5.75,,,,67.7275776,-63.2922802,0,0,238.3,99.4,0.11,96.4
2016-06-23T02:57:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,317.4,,5.5,,,,67.7275778,-63.2922734,0,0,238.3,99.4,-0.03,96.4
2016-06-23T02:58:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,316.67,,5.41,,,,67.727577,-63.2922721,0,0,238.3,99.4,0.01,96.5
2016-06-23T02:59:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,318.54,,5.55,,,,67.7275746,-63.2922686,0.003,76.1893,238.3,99.4,0.04,96.5
2016-06-23T03:00:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,315.78,,5.69,,,,67.7275757,-63.2922669,0.008,64.7778,238.3,99.4,0.1,96.9
2016-06-23T03:01:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,316.29,,6.02,,,,67.7275747,-63.2922635,0,0,238.3,99.4,0.04,96.4
2016-06-23T03:02:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,321.33,,5.7,,,,67.7275732,-63.292258,0,0,238.2517,99.4,0.07,96.4
2016-06-23T03:03:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,321.21,,5.32,,,,67.7275728,-63.2922579,0,0,238.29,99.4,0.02,96.8
2016-06-23T03:04:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,311.82,,5.47,,,,67.7275742,-63.2922522,0.017,31.8672,238.2733,99.4,0.08,96.9
2016-06-23T03:05:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,327.91,,6.31,,,,67.7275719,-63.2922439,0.02,116.8759,238.245,99.4,0.03,96.6
2016-06-23T03:06:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,318.94,,5.61,,,,67.7275715,-63.2922417,0,0,238.2254,99.4,0.08,96.5
2016-06-23T03:07:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,318.02,,5.7,,,,67.7275714,-63.2922377,0,0,238.2444,99.4,0,96.3
2016-06-23T03:08:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,323.61,,5.83,,,,67.72757,-63.2922333,0.005,116.0409,238.2709,99.4,0.07,96.4
2016-06-23T03:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,320.32,,5.62,,,,67.7275688,-63.2922247,0.014,98.6679,238.265,99.4,0.03,96.5
2016-06-23T03:10:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,323.22,,5.08,,,,67.72757,-63.29222,0.001,19.2,238.27,99.4,0.01,96.5
2016-06-23T03:11:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,318.79,,5.32,,,,67.7275683,-63.2922162,0,0,238.3,99.4,0.07,96.6
2016-06-23T03:12:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,317.15,,4.87,,,,67.7275676,-63.2922043,0.017,84.5321,238.3,99.5,0.07,96.4
2016-06-23T03:13:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,311.4,,5.19,,,,67.7275661,-63.2922012,0,0,238.3,99.5,0.06,96.3
2016-06-23T03:14:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,311.87,,5.55,,,,67.7275666,-63.2921963,0,0,238.3,99.5,0.01,96.5
2016-06-23T03:15:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,316.98,,5.09,,,,67.7275656,-63.2921892,0,0,238.3283,99.5,0.05,96.5
2016-06-23T03:16:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,313.03,,4.61,,,,67.7275658,-63.2921829,0,0,238.3483,99.5,-0.02,96.3
2016-06-23T03:17:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,312.55,,4.65,,,,67.7275647,-63.2921769,0,0,238.3683,99.5,0.08,96.3
2016-06-23T03:18:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,314.05,,4.61,,,,67.7275637,-63.2921669,0,0,238.3267,99.5,0,96.3
2016-06-23T03:19:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,314.66,,4.68,,,,67.727562,-63.2921604,0.003,115.3773,238.3,99.5,0.05,96.3
2016-06-23T03:20:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,316.16,,4.98,,,,67.7275622,-63.2921586,0,0,238.3217,99.5,-0.01,96.4
2016-06-23T03:21:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,317.22,,5,,,,67.7275605,-63.2921464,0.013,89.4383,238.3117,99.5,0.05,96.4
2016-06-23T03:22:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,318.41,,4.05,,,,67.7275591,-63.2921458,0,0,238.3,99.5,0.05,96.6
2016-06-23T03:23:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,311.97,,3.71,,,,67.7275584,-63.2921365,0,0,238.3,99.5,0.11,96.4
2016-06-23T03:24:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,317.53,,4.25,,,,67.7275569,-63.2921248,0,0,238.3,99.5,-0.04,96.4
2016-06-23T03:25:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,315.01,,4.78,,,,67.7275547,-63.29212,0,0,238.3517,99.5,0.06,96.5
2016-06-23T03:26:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,320.69,,4.78,,,,67.7275545,-63.2921073,0.007,95.4372,238.3,99.5,0.02,96.4
2016-06-23T03:27:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,312.69,,4.51,,,,67.727554,-63.2921046,0,0,238.3,99.5,0.03,96.3
2016-06-23T03:28:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,313.68,,4.23,,,,67.7275527,-63.2920908,0.012,84.4629,238.3,99.5,0.04,96.2
2016-06-23T03:29:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,310.22,,4.3,,,,67.727551,-63.2920837,0,0,238.3,99.5,0.01,96.2
2016-06-23T03:30:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,313.96,,4.32,,,,67.7275502,-63.292077,0.021,36.672,238.3,99.5,0.04,96.4
2016-06-23T03:31:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,316.13,,3.76,,,,67.7275506,-63.2920628,0.019,57.5356,238.3,99.5,0.07,96.5
2016-06-23T03:32:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,320.72,,4.05,,,,67.7275485,-63.2920579,0,0,238.3,99.5,0.1,96.5
2016-06-23T03:33:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,319.35,,4.07,,,,67.7275468,-63.2920451,0.015,99.1354,238.3,99.5,-0.01,96.1
2016-06-23T03:34:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,319.81,,4.09,,,,67.7275465,-63.2920377,0.009,73.5912,238.3,99.5,0.01,96.4
2016-06-23T03:35:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,312.87,,3.74,,,,67.7275453,-63.29203,0,0,238.3,99.5,0.02,96.3
2016-06-23T03:36:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,318.68,,3.79,,,,67.7275427,-63.29202,0.029,70.7262,238.34,99.5,-0.01,96.4
2016-06-23T03:37:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,320.48,,4.33,,,,67.727543,-63.2920112,0.003,30.3,238.3,99.5,0.04,96.5
2016-06-23T03:38:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,325.51,,4.2,,,,67.7275406,-63.2919971,0.002,103.85,238.3167,99.5,0.13,96.2
2016-06-23T03:39:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,322.76,,4.14,,,,67.7275401,-63.2919904,0.015,32.5822,238.3855,99.5,-0.03,96.1
2016-06-23T03:40:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,325.41,,3.72,,,,67.7275389,-63.2919776,0.013,57.6813,238.3917,99.5,0.02,96.4
2016-06-23T03:41:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,319.71,,4.34,,,,67.7275361,-63.2919682,0,0,238.3933,99.5,0.07,96.5
2016-06-23T03:42:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,321.72,,3.85,,,,67.7275359,-63.2919568,0,0,238.3383,99.5,-0.01,96.5
2016-06-23T03:43:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,317.36,,4.45,,,,67.7275326,-63.2919483,0,0,238.3767,99.5,0.06,96.3
2016-06-23T03:44:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,325.15,,3.87,,,,67.7275316,-63.2919367,0,0,238.355,99.5,0.04,96.2
2016-06-23T03:45:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,324.53,,3.63,,,,67.7275295,-63.2919267,0,0,238.4,99.5,0.01,96.3
2016-06-23T03:46:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,319.56,,4,,,,67.7275264,-63.2919154,0.003,135.5,238.4,99.5,-0.01,96.4
2016-06-23T03:47:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,324.54,,3.87,,,,67.727524,-63.2919023,0,0,238.4,99.5,0.11,96.5
2016-06-23T03:48:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,323.21,,3.73,,,,67.7275223,-63.2918876,0.022,69.5751,238.4,99.5,0.05,96.3
2016-06-23T03:49:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,324.91,,4.81,,,,67.7275178,-63.2918777,0.003,206.2668,238.4,99.5,0.08,96.2
2016-06-23T03:50:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,318.75,,4.92,,,,67.7275149,-63.2918592,0.018,95.7452,238.4,99.5,0.04,96.3
2016-06-23T03:51:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,322.68,,4.64,,,,67.7275117,-63.2918463,0,0,238.4,99.5,0.02,96.3
2016-06-23T03:52:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,324.26,,4.8,,,,67.7275097,-63.2918268,0.022,61.2782,238.4,99.5,0.01,96.2
2016-06-23T03:53:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,324.64,,4.87,,,,67.7275037,-63.2918117,0.02,122.8639,238.3983,99.5,0.02,96.1
2016-06-23T03:54:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,320.36,,5.2,,,,67.7275011,-63.2917906,0.009,96.3182,238.3444,99.5,0.06,96.1
2016-06-23T03:55:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,323,,4.45,,,,67.7274966,-63.2917717,0.003,94.1668,238.4,99.5,0.05,96.1
2016-06-23T03:56:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,319.14,,4.64,,,,67.7274928,-63.291752,0,0,238.4,99.5,-0.04,96.3
2016-06-23T03:57:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,322.81,,4.14,,,,67.7274877,-63.2917305,0,0,238.4,99.5,0.03,96.4
2016-06-23T03:58:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,320.54,,4.5,,,,67.7274844,-63.2917105,0.011,120.436,238.4,99.5,0.11,96.3
2016-06-23T03:59:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,320.58,,4.88,,,,67.7274793,-63.2916906,0.018,130.6377,238.4,99.5,-0.01,96.3
2016-06-23T04:00:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,323.8,,4.47,,,,67.7274753,-63.291669,0.013,120.7061,238.4,99.5,0.08,96.4
2016-06-23T04:01:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,322.35,,3.97,,,,67.7274717,-63.2916448,0.008,95.0999,238.4,99.5,0.07,96.5
2016-06-23T04:02:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,324.6,,3.97,,,,67.7274666,-63.2916234,0,0,238.4,99.5,0.07,96.3
2016-06-23T04:03:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,317.5,,4.27,,,,67.7274618,-63.2916015,0.022,120.4593,238.4,99.5,0.06,96.2
2016-06-23T04:04:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,324.27,,3.98,,,,67.7274578,-63.2915747,0.041,100.9773,238.4,99.5,0.15,96.4
2016-06-23T04:06:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,327.75,,4.13,,,,67.7274492,-63.291527,0.005,93.6834,238.425,99.5,-0.01,96.4
2016-06-23T04:07:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,327.51,,4.48,,,,67.7274433,-63.2915024,0,0,238.5,99.5,0.01,96.3
2016-06-23T04:08:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,325.91,,4.26,,,,67.7274373,-63.2914756,0.003,111.5748,238.5,99.5,0.06,96.2
2016-06-23T04:09:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,326.37,,4.31,,,,67.7274336,-63.2914489,0.027,91.063,238.5,99.5,0.01,96.1
2016-06-23T04:17:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,327.38,,4.39,,,,67.7273921,-63.2911947,0.002,82.15,238.6,99.5,-0.01,96.3
2016-06-23T04:18:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,324.99,,4.51,,,,67.7273864,-63.2911579,0.001,79.2,238.6,99.5,0.03,96.1
2016-06-23T04:19:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,323.25,,3.45,,,,67.7273784,-63.2911182,0.042,110.2546,238.6,99.5,-0.04,96.1
2016-06-23T04:20:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,324.55,,3.39,,,,67.7273723,-63.2910842,0.043,108.9441,238.6,99.5,0.06,96.3
2016-06-23T04:21:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,316.53,,3.97,,,,67.7273697,-63.2910425,0.045,83.1176,238.6,99.5,-0.02,96.4
2016-06-23T04:22:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,315.76,,4.37,,,,67.7273638,-63.2910127,0.049,103.0308,238.6,99.5,0.05,96.4
2016-06-23T04:23:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,317.37,,4.84,,,,67.7273588,-63.2909704,0.05,99.0242,238.6,99.5,0.19,96.7
2016-06-23T04:24:00Z,"Else, B. / Burgers, T.",meteorogical tower,amundsen_2016,,2016-06-23,,328.85,,4.5,,,,67.7273023,-63.2911372,0.536,234.8834,239.261,99.5,0.03,96.3
