mission,station,date,snow_thickness,depth_m,pi,averaged_par_d_fit_muein_m_2_s_1,averaged_par_d_fit_percent_percent,averaged_par_d_fit_daily_ein_m_2_day_1,averaged_par_d_noon1hloc_ein_m_2_1h_1,averaged_par_d_p1h_ein_m_2_1h_1,averaged_par_d_p3h_ein_m_2_3h_1,averaged_par_d_p24h_ein_m_2_day_1,averaged_par_d_p48h_ein_m_2_48h_1
amundsen_2016,,2016-06-29,,0.8,Becu G. / Babin M.,192.524315827685,89.3783551870358,25.4982289817152,78.9526918165467,0.713990052576117,3.17048264220765,25.5615517587981,50.8667234933092
amundsen_2016,,2016-06-29,,0.81,Becu G. / Babin M.,192.174713169104,89.2157994676372,25.4518544098533,78.8090976366154,0.712691492467273,3.16471636819571,25.5150620194602,50.7742103024634
amundsen_2016,,2016-06-29,,0.82,Becu G. / Babin M.,191.826303528899,89.0538005065224,25.4056386723108,78.6659952711184,0.711397379966304,3.15896984384767,25.4687315088937,50.6820139721104
amundsen_2016,,2016-06-29,,0.83,Becu G. / Babin M.,191.479081678334,88.8923558508048,25.3595810693179,78.5233825532895,0.710107695478569,3.15324298215326,25.4225595255911,50.5901331062713
amundsen_2016,,2016-06-29,,0.84,Becu G. / Babin M.,191.133042423757,88.7314630641846,25.3136809058369,78.3812573310145,0.708822419541932,3.14753569669059,25.3765453727886,50.4985663184069
amundsen_2016,,2016-06-29,,0.85,Becu G. / Babin M.,190.788180595011,88.5711197216047,25.2679374900374,78.2396174621106,0.707541532784067,3.1418479014366,25.3306883569378,50.4073122283766
amundsen_2016,,2016-06-29,,0.86,Becu G. / Babin M.,190.444491041409,88.4113234074038,25.2223501327695,78.0984608126944,0.706265015907704,3.13617951070147,25.2849877871772,50.3163694613867
amundsen_2016,,2016-06-29,,0.87,Becu G. / Babin M.,190.101968635215,88.2520717168805,25.17691814801,77.9577852585646,0.704992849703128,3.13053043918421,25.23944297578,50.2257366488816
amundsen_2016,,2016-06-29,,0.88,Becu G. / Babin M.,189.760608275351,88.0933622580252,25.1316408533564,77.8175886867306,0.703725015062008,3.12490060203402,25.194053238649,50.1354124295281
amundsen_2016,,2016-06-29,,0.89,Becu G. / Babin M.,189.420404885705,87.9351926506841,25.0865175697886,77.6778689946753,0.702461492970725,3.11928991482065,25.1488178950777,50.0453954487408
amundsen_2016,,2016-06-29,,0.9,Becu G. / Babin M.,189.08135341638,87.7775605271765,25.0415476218447,77.5386240908993,0.701202264515297,3.11369829355632,25.103736267927,49.955684359033
amundsen_2016,,2016-06-29,,0.91,Becu G. / Babin M.,188.743448842832,87.6204635318713,24.9967303375005,77.3998518945472,0.699947310878,3.10812565468066,25.0588076835036,49.8662778197753
amundsen_2016,,2016-06-29,,0.92,Becu G. / Babin M.,188.406686166698,87.4638993215938,24.9520650482855,77.2615503357675,0.69869661334062,3.10257191507517,25.0140314716768,49.7771744974277
amundsen_2016,,2016-06-29,,0.93,Becu G. / Babin M.,188.07106041489,87.3078655651836,24.9075510891563,77.1237173553209,0.697450153280912,3.09703699204753,24.9694069657519,49.6883730652875
amundsen_2016,,2016-06-29,,0.94,Becu G. / Babin M.,187.736566640113,87.1523599437473,24.8631877985696,76.9863509048049,0.696207912174631,3.09152080334057,24.9249335025426,49.5998722036336
amundsen_2016,,2016-06-29,,0.95,Becu G. / Babin M.,187.403199919383,86.9973801499307,24.8189745182737,76.8494489460098,0.694969871589706,3.08602326710643,24.8806104221623,49.5116705993121
amundsen_2016,,2016-06-29,,0.96,Becu G. / Babin M.,187.070955354288,86.8429238880488,24.7749105933459,76.7130094510339,0.693736013187289,3.0805443019112,24.8364370680622,49.4237669458099
amundsen_2016,,2016-06-29,,0.97,Becu G. / Babin M.,186.73982806975,86.688988873473,24.7309953720181,76.5770304017423,0.692506318716852,3.07508382671316,24.7924127868552,49.3361599429066
amundsen_2016,,2016-06-29,,0.98,Becu G. / Babin M.,186.409813213744,86.535572832497,24.6872282056377,76.4415097896484,0.691280770015119,3.06964176085803,24.7485369282781,49.2488482965976
amundsen_2016,,2016-06-29,,0.99,Becu G. / Babin M.,186.08090595608,86.3826735017456,24.6436084484998,76.3064456153915,0.690059349001345,3.06421802405802,24.7048088450222,49.1618307187582
amundsen_2016,,2016-06-29,,1,Becu G. / Babin M.,185.753101486028,86.2302886271241,24.6001354575466,76.1718358878092,0.688842037668918,3.05881253635452,24.6612278924332,49.0751059265452
amundsen_2016,,2016-06-29,,1.02,Becu G. / Babin M.,185.100781767231,85.9270532778503,24.5136272156468,75.9039718503808,0.686419672404779,3.04805599010387,24.574504814353,48.9025295949196
amundsen_2016,,2016-06-29,,1.04,Becu G. / Babin M.,184.452815997733,85.6258489527148,24.4276983927621,75.6379019254368,0.684013531773867,3.03737148956007,24.4883625942281,48.7311091532524
amundsen_2016,,2016-06-29,,1.06,Becu G. / Babin M.,183.809166473038,85.3266579860799,24.3423439491661,75.3736105079725,0.681623474656001,3.02675840807702,24.4027961798161,48.5608345477323
amundsen_2016,,2016-06-29,,1.08,Becu G. / Babin M.,183.169795816329,85.029462866369,24.2575588890833,75.1110821290734,0.679249361161702,3.01621612447356,24.3178005629348,48.3916958122268
amundsen_2016,,2016-06-29,,1.1,Becu G. / Babin M.,182.534666940335,84.73424621936,24.1733382559233,74.850301441158,0.676891052498736,3.00574402244087,24.2333707746848,48.2236830587743
amundsen_2016,,2016-06-29,,1.12,Becu G. / Babin M.,181.903743014596,84.4409907940366,24.0896771282445,74.5912532054791,0.674548410859083,2.99534149004055,24.1495018814023,48.0567864695316
amundsen_2016,,2016-06-29,,1.14,Becu G. / Babin M.,181.276987441759,84.1496794527274,24.0065706169406,74.3339222834128,0.672221299340167,2.98500791935482,24.0661889818392,47.890996291162
amundsen_2016,,2016-06-29,,1.16,Becu G. / Babin M.,180.654363857555,83.8602951717313,23.9240138654194,74.0782936370115,0.669909581949858,2.97474270650875,23.9834272073427,47.7263028351912
amundsen_2016,,2016-06-29,,1.18,Becu G. / Babin M.,180.035836154191,83.5728210526405,23.8420020528329,73.8243523390058,0.667613123696914,2.9645452520719,23.9012117250922,47.5626964844514
amundsen_2016,,2016-06-29,,1.2,Becu G. / Babin M.,179.421368516288,83.2872403392258,23.7605303988942,73.5720835877203,0.665331790725872,2.95441496165722,23.8195377429297,47.4001677026911
amundsen_2016,,2016-06-29,,1.22,Becu G. / Babin M.,178.810925443484,83.0035364274402,23.6795941667317,73.3214727159105,0.663065450396963,2.94435124627601,23.7384005122198,47.2387070402682
amundsen_2016,,2016-06-29,,1.24,Becu G. / Babin M.,178.204471758517,82.7216928682159,23.599188663687,73.0725051932328,0.660813971308455,2.93435352243707,23.6577953286502,47.0783051357418
amundsen_2016,,2016-06-29,,1.26,Becu G. / Babin M.,177.601972608897,82.4416933671594,23.5193092412276,72.8251666259764,0.658577223294216,2.9244212121359,23.5777175321444,46.918952715699
amundsen_2016,,2016-06-29,,1.28,Becu G. / Babin M.,177.003393470007,82.1635217851341,23.4399512951137,72.5794427575767,0.656355077428365,2.91455374287535,23.498162507028,46.7606405950858
amundsen_2016,,2016-06-29,,1.3,Becu G. / Babin M.,176.408700146972,81.8871621383651,23.3611102654273,72.3353194687085,0.654147406026116,2.90475054766937,23.4191256820591,46.6033596772675
amundsen_2016,,2016-06-29,,1.32,Becu G. / Babin M.,175.817858755523,81.612598589316,23.2827816339702,72.0927827692272,0.651954082570892,2.89501106471937,23.3406025278188,46.447100948836
amundsen_2016,,2016-06-29,,1.34,Becu G. / Babin M.,175.230835706669,81.339815439666,23.2049609222601,71.8518187919645,0.649774981658228,2.8853347371651,23.2625885547028,46.2918554756133
amundsen_2016,,2016-06-29,,1.36,Becu G. / Babin M.,174.64759772932,81.0687971406372,23.1276436944771,71.6124138018516,0.647609979078266,2.87572101345097,23.1850793158753,46.1376144085286
amundsen_2016,,2016-06-29,,1.38,Becu G. / Babin M.,174.068111886106,80.7995283002485,23.0508255595326,71.3745542023264,0.645458951873705,2.8661693475834,23.1080704093428,45.9843689877469
amundsen_2016,,2016-06-29,,1.4,Becu G. / Babin M.,173.492345594364,80.5319936932091,22.9745021738925,71.1382265440736,0.643321778418831,2.85667919948173,23.0315574807842,45.8321105482993
amundsen_2016,,2016-06-29,,1.42,Becu G. / Babin M.,172.920266639018,80.2661782671275,22.8986692433477,70.9034175305088,0.641198338469121,2.84725003519851,22.9555362253264,45.6808305236172
amundsen_2016,,2016-06-29,,1.44,Becu G. / Babin M.,172.351843185182,80.0020671485457,22.8233225247365,70.6701140231096,0.639088513209443,2.8378813271335,22.8800023892699,45.5305204489654
amundsen_2016,,2016-06-29,,1.46,Becu G. / Babin M.,171.78704379159,79.7396456494115,22.7484578277901,70.438303047132,0.636992185305759,2.82857255426332,22.8049517719397,45.381171965127
amundsen_2016,,2016-06-29,,1.48,Becu G. / Babin M.,171.225837405041,79.4788992643751,22.6740710143619,70.2079717892231,0.634909238883534,2.81932320204547,22.7303802249127,45.2327768168635
amundsen_2016,,2016-06-29,,1.5,Becu G. / Babin M.,170.668193351996,79.2198136664482,22.6001579971892,69.9791075935862,0.632839559493055,2.81013276226445,22.6562836507756,45.0853268504453
amundsen_2016,,2016-06-29,,1.52,Becu G. / Babin M.,170.114081311216,78.9623746937446,22.5267147361102,69.7516979502682,0.63078303400351,2.80100073256133,22.5826579993332,44.9388140061049
amundsen_2016,,2016-06-29,,1.54,Becu G. / Babin M.,169.563471277618,78.7065683321319,22.4537372331149,69.5257304798347,0.628739550464403,2.79192661581838,22.5094992626468,44.7932303081642
amundsen_2016,,2016-06-29,,1.56,Becu G. / Babin M.,169.016333548731,78.4523807087414,22.3812215304935,69.3011929276372,0.626708998053709,2.7829099199289,22.436803473178,44.6485678613406
amundsen_2016,,2016-06-29,,1.58,Becu G. / Babin M.,168.472638715337,78.1997980878277,22.3091637096555,69.0780731601558,0.624691267044803,2.77395015765028,22.3645667026048,44.5048188483907
amundsen_2016,,2016-06-29,,1.6,Becu G. / Babin M.,167.93235763032,77.9488068569783,22.2375598871953,68.8563591528165,0.622686248696286,2.76504684611485,22.2927850578773,44.3619755222615
amundsen_2016,,2016-06-29,,1.62,Becu G. / Babin M.,167.395461377799,77.699393513548,22.166406211022,68.6360389780093,0.620693835143627,2.75619950634868,22.2214546773385,44.2200301983712
amundsen_2016,,2016-06-29,,1.64,Becu G. / Babin M.,166.861921259681,77.4515446589801,22.0956988587396,68.4171008000708,0.618713919353796,2.74740766307014,22.1505717290996,44.0789752513758
amundsen_2016,,2016-06-29,,1.66,Becu G. / Babin M.,166.331708789061,77.2052469960812,22.0254340368695,68.1995328728775,0.616746395103495,2.73867084459319,22.0801324102613,43.9388031136193
amundsen_2016,,2016-06-29,,1.68,Becu G. / Babin M.,165.804795684404,76.9604873264522,21.9556079801176,67.9833235375759,0.614791156958631,2.72998858273631,22.0101329461786,43.799506273671
amundsen_2016,,2016-06-29,,1.7,Becu G. / Babin M.,165.281153849288,76.7172525411329,21.886216948705,67.7684612143189,0.612848100199586,2.72136041249059,21.9405695877853,43.6610772710014
amundsen_2016,,2016-06-29,,1.72,Becu G. / Babin M.,164.760755384766,76.4755296261219,21.8172572299433,67.5549344071414,0.610917120865312,2.71278587221557,21.8714386131728,43.5235086991237
amundsen_2016,,2016-06-29,,1.74,Becu G. / Babin M.,164.243572634472,76.2353056829181,21.7487251440945,67.3427317221061,0.608998115917423,2.70426450436788,21.8027363334648,43.3867932172842
amundsen_2016,,2016-06-29,,1.76,Becu G. / Babin M.,163.729578247176,75.9965679568561,21.6806170524546,67.1318418923335,0.60709098346655,2.69579585650638,21.7344591009207,43.2509235665885
amundsen_2016,,2016-06-29,,1.78,Becu G. / Babin M.,163.218745241589,75.7593038662628,21.6129293656715,66.9222538037571,0.605195623005253,2.68737948232639,21.6666033172747,43.1158925865951
amundsen_2016,,2016-06-29,,1.8,Becu G. / Babin M.,162.711047051044,75.5235010225944,21.54565854949,66.7139565129124,0.603311935568892,2.67901494237408,21.5991654394944,42.9816932267756
amundsen_2016,,2016-06-29,,1.82,Becu G. / Babin M.,162.206457539108,75.2891472378563,21.4788011268682,66.5069392534904,0.601439823794891,2.67070180430958,21.5321419819032,42.8483185507376
amundsen_2016,,2016-06-29,,1.84,Becu G. / Babin M.,161.704950988995,75.0562305201395,21.4123536767044,66.3011914323951,0.599579191887082,2.6624396427487,21.4655295149033,42.7157617336841
amundsen_2016,,2016-06-29,,1.86,Becu G. / Babin M.,161.206502075507,74.8247390612284,21.3463128303017,66.0967026187967,0.597729945516717,2.65422803882333,21.3993246614318,42.5840160553613
amundsen_2016,,2016-06-29,,1.88,Becu G. / Babin M.,160.711085832044,74.5946612216216,21.2806752670949,65.8934625308998,0.595891991702802,2.64606657965009,21.3335240926772,42.4530748915334
amundsen_2016,,2016-06-29,,1.9,Becu G. / Babin M.,160.218677609902,74.3659855116402,21.2154377092605,65.6914610192553,0.594065238661186,2.63795485766021,21.2681245226757,42.322931703231
amundsen_2016,,2016-06-29,,1.92,Becu G. / Babin M.,159.72925301953,74.138700563968,21.1505969138831,65.4906880425031,0.592249595585202,2.62989246962541,21.2031227004587,42.1935800211236
amundsen_2016,,2016-06-29,,1.94,Becu G. / Babin M.,159.242787866371,73.9127951035968,21.0861496643817,65.2911336408246,0.590444972405572,2.62187901559185,21.1385154014567,42.0650134284147
amundsen_2016,,2016-06-29,,1.96,Becu G. / Babin M.,158.759258107144,73.6882579272687,21.0220927646442,65.0927879177813,0.588651279626193,2.61391409815083,21.0742994216205,41.9372255491418
amundsen_2016,,2016-06-29,,1.98,Becu G. / Babin M.,158.278639825827,73.4650778921901,20.958423035808,64.8956410303465,0.586868428233971,2.6059973220385,21.0104715741931,41.810210041754
amundsen_2016,,2016-06-29,,2,Becu G. / Babin M.,157.800909215685,73.243243907851,20.8951373139264,64.6996831816782,0.585096329633477,2.59812829384564,20.9470286873702,41.6839605944557
amundsen_2016,,2016-06-29,,2.05,Becu G. / Babin M.,156.619061166836,72.6944756929796,20.7385824347121,64.214926803506,0.580712549625798,2.57866205846679,20.790085016851,41.3716473840663
amundsen_2016,,2016-06-29,,2.1,Becu G. / Babin M.,155.454746828999,72.153880861682,20.584359292365,63.7373904131379,0.57639406187546,2.5594857542541,20.6354788738779,41.0639857835817
amundsen_2016,,2016-06-29,,2.15,Becu G. / Babin M.,154.307605793252,71.6212917470137,20.4324200541618,63.2669259013749,0.572139526991845,2.54059343362512,20.4831623069387,40.7608803709269
amundsen_2016,,2016-06-29,,2.2,Becu G. / Babin M.,153.177286159557,71.0965447971885,20.2827180613683,62.8033887941577,0.567947638457861,2.52197929497275,20.3330885414262,40.4622380660326
amundsen_2016,,2016-06-29,,2.25,Becu G. / Babin M.,152.063445749771,70.5794811418819,20.1352079907976,62.3466387528134,0.563817127153809,2.50363770275352,20.185212141597,40.1679684531282
amundsen_2016,,2016-06-29,,2.3,Becu G. / Babin M.,150.965749305203,70.0699452465961,19.9898454709211,61.8965383853836,0.559746750607908,2.48556313975441,20.0394886257295,39.877983014918
amundsen_2016,,2016-06-29,,2.35,Becu G. / Babin M.,149.883864964795,69.5677831962206,19.8465865921959,61.452951730401,0.555735279284689,2.46775014620626,19.8958739752348,39.5921941557269
amundsen_2016,,2016-06-29,,2.4,Becu G. / Babin M.,148.817462653852,69.0728418711031,19.7053876720105,61.0157435290696,0.55178149000312,2.45019329055689,19.7543243990193,39.3105147325882
amundsen_2016,,2016-06-29,,2.45,Becu G. / Babin M.,147.766212834653,68.5849683349829,19.5662050800722,60.5847786845931,0.547884161047178,2.43288714775951,19.6147961584381,39.0328577069068
amundsen_2016,,2016-06-29,,2.5,Becu G. / Babin M.,146.729781162989,68.1040071878261,19.4289944832129,60.1599199237921,0.54404205101923,2.41582620537088,19.4772448102253,38.7591346379126
amundsen_2016,,2016-06-29,,2.55,Becu G. / Babin M.,145.707845087971,67.6298087141959,19.2937131699901,59.7410349949963,0.540253963932482,2.39900515259518,19.3416275368679,38.4892603200353
amundsen_2016,,2016-06-29,,2.6,Becu G. / Babin M.,144.700077486995,67.1622207468524,19.1603177295004,59.3279894807268,0.536518684214156,2.3824185916648,19.2079008196551,38.2231481523423
amundsen_2016,,2016-06-29,,2.65,Becu G. / Babin M.,143.706157679073,66.7010941113594,19.0287656046401,58.9206516072082,0.532835020199184,2.36606123097461,19.0760219957961,37.9607132371557
amundsen_2016,,2016-06-29,,2.7,Becu G. / Babin M.,142.725744505099,66.2462693577826,18.8990113068687,58.5188805237669,0.52920169813771,2.34992741442088,18.9459454637834,37.7018648288393
amundsen_2016,,2016-06-29,,2.75,Becu G. / Babin M.,141.758447958078,65.7975627646479,18.7710024233599,58.1225139393777,0.525617250389114,2.33401062492525,18.8176186806274,37.4464983684156
amundsen_2016,,2016-06-29,,2.8,Becu G. / Babin M.,140.804015302008,65.3548582759164,18.6447058451638,57.7314493355205,0.52208074985133,2.31830674567827,18.6910084551552,37.194547806443
amundsen_2016,,2016-06-29,,2.85,Becu G. / Babin M.,139.86202904431,64.9179581006453,18.5200651456578,57.3455119928541,0.518590616491195,2.30280876052095,18.5660582206129,36.9459005767733
amundsen_2016,,2016-06-29,,2.9,Becu G. / Babin M.,138.932206961095,64.4867309157655,18.3970428604502,56.9645859066727,0.515145801247501,2.28751201108258,18.4427304195694,36.7004819412415
amundsen_2016,,2016-06-29,,2.95,Becu G. / Babin M.,138.014214184131,64.0610186742225,18.2755939012199,56.5885314655416,0.511745041577159,2.27241089102322,18.3209798517302,36.4582019526137
amundsen_2016,,2016-06-29,,3,Becu G. / Babin M.,137.107732998111,63.640673607412,18.1556761119247,56.2172181375324,0.50838715704545,2.25750015860628,18.2007642563621,36.2189765132948
amundsen_2016,,2016-06-29,,3.05,Becu G. / Babin M.,136.212431449519,63.2255299827273,18.0372422116772,55.8504995221501,0.505070823714019,2.24277393486529,18.0820362351593,35.9827113020738
amundsen_2016,,2016-06-29,,3.1,Becu G. / Babin M.,135.328126586736,62.815503210422,17.9202680683625,55.4883008967378,0.501795365846135,2.22822921918202,17.9647715960771,35.7493581775051
amundsen_2016,,2016-06-29,,3.15,Becu G. / Babin M.,134.454561533294,62.4104808501756,17.8047216045384,55.1305229367337,0.498559885223543,2.21386202300594,17.8489381820111,35.5188531479132
amundsen_2016,,2016-06-29,,3.2,Becu G. / Babin M.,133.591570946033,62.010357461452,17.6905727396901,54.7770725008605,0.495363539545063,2.1996686060871,17.7345058377444,35.2911362053177
amundsen_2016,,2016-06-29,,3.25,Becu G. / Babin M.,132.737995759777,61.6145741266288,17.577662023473,54.4274558672244,0.492201863953162,2.18562914216425,17.6213147169503,35.0658892603098
amundsen_2016,,2016-06-29,,3.3,Becu G. / Babin M.,131.894837524809,61.2236053959993,17.4661248375691,54.0820922315354,0.489078649345401,2.17176046477012,17.5095005375201,34.8433823874338
amundsen_2016,,2016-06-29,,3.35,Becu G. / Babin M.,131.062180345617,60.837467477617,17.3559658058793,53.7409959112359,0.485994025198196,2.15806314884652,17.3990679348378,34.6236248109655
amundsen_2016,,2016-06-29,,3.4,Becu G. / Babin M.,130.240635605792,60.4564469245035,17.2472666774416,53.4044200339691,0.482950280611704,2.14454735917414,17.2900988609586,34.4067796130433
amundsen_2016,,2016-06-29,,3.45,Becu G. / Babin M.,129.42824091601,60.0796337994873,17.1397678615943,53.0715608034588,0.479940146643825,2.13118081791569,17.1823330805486,34.1923289331361
amundsen_2016,,2016-06-29,,3.5,Becu G. / Babin M.,128.626223842996,59.7075880503416,17.0336291025677,52.7429128515862,0.476968096381349,2.11798338787455,17.0759307345496,33.9805914469286
amundsen_2016,,2016-06-29,,3.55,Becu G. / Babin M.,127.833681787253,59.3399506130773,16.9287479650932,52.418158997884,0.474031261477506,2.10494233211744,16.9707891333036,33.7713628050726
amundsen_2016,,2016-06-29,,3.6,Becu G. / Babin M.,127.051694968911,58.9771594238343,16.8252493854147,52.0976860948179,0.471133140341358,2.09207318537791,16.8670335233233,33.5648922443824
amundsen_2016,,2016-06-29,,3.65,Becu G. / Babin M.,126.280980529218,58.6195709516392,16.7232350584988,51.7818090305859,0.468276580590075,2.07938859253911,16.7647658521266,33.3613826373698
amundsen_2016,,2016-06-29,,3.7,Becu G. / Babin M.,125.51999346847,58.2665095025039,16.6225122195539,51.469930928471,0.465456184509802,2.06686458497852,16.6637928762062,33.1604494352346
amundsen_2016,,2016-06-29,,3.75,Becu G. / Babin M.,124.768952424571,57.918014374157,16.5230920795993,51.1620865022633,0.462672266026515,2.05450255668872,16.5641258344231,32.9621150029742
amundsen_2016,,2016-06-29,,3.8,Becu G. / Babin M.,124.026743166721,57.5736035353836,16.4248371227649,50.8578499479538,0.459920974482058,2.04228540876925,16.4656268693977,32.7661050085262
amundsen_2016,,2016-06-29,,3.85,Becu G. / Babin M.,123.293514831107,57.2333209537043,16.3277598922879,50.5572601044102,0.457202661106572,2.03021470086237,16.3683085555172,32.5724444745452
amundsen_2016,,2016-06-29,,3.9,Becu G. / Babin M.,122.567061609616,56.8961868886495,16.2315808837314,50.2594515143614,0.454509499341288,2.01825567902631,16.2718906942183,32.3805758142702
amundsen_2016,,2016-06-29,,3.95,Becu G. / Babin M.,121.846614166713,56.5618427493092,16.1361977967888,49.9641074152362,0.451838624618582,2.00639562310914,16.1762707311398,32.19029494759
amundsen_2016,,2016-06-29,,4,Becu G. / Babin M.,121.132442809854,56.2303941338316,16.041640756939,49.671321087539,0.4491908804987,1.99463827895175,16.081478866575,32.001661972185
amundsen_2016,,2016-06-29,,4.05,Becu G. / Babin M.,120.425994219257,55.9025312586173,15.9481066719884,49.3817022364122,0.446571780706339,1.98300813032443,15.9877124973345,31.8150697018043
amundsen_2016,,2016-06-29,,4.1,Becu G. / Babin M.,119.727805654991,55.5784791897597,15.8556597497281,49.0954496747993,0.443983123159477,1.97151316090667,15.8950359906644,31.6306462253426
amundsen_2016,,2016-06-29,,4.15,Becu G. / Babin M.,119.036422195212,55.2575961196249,15.7641168926065,48.8119964596167,0.441419780842012,1.96013060411301,15.8032657943053,31.4480262792934
amundsen_2016,,2016-06-29,,4.2,Becu G. / Babin M.,118.353101656449,54.9404552389832,15.6736416228709,48.5318489209946,0.438886332631093,1.94888079251035,15.7125658365986,31.2675360761533
amundsen_2016,,2016-06-29,,4.25,Becu G. / Babin M.,117.675458854047,54.6259855149036,15.5839283917914,48.2540609581379,0.436374222687256,1.93772573377597,15.622629810009,31.0885660730883
amundsen_2016,,2016-06-29,,4.3,Becu G. / Babin M.,117.005390209578,54.3150582705483,15.4952257740644,47.9794022574986,0.433890411488448,1.92669633600785,15.533706906548,30.911612154748
amundsen_2016,,2016-06-29,,4.35,Becu G. / Babin M.,116.342138512895,54.0073326618709,15.4074365322824,47.7075717332613,0.43143217623609,1.91578050858148,15.4456996473267,30.7364803410595
amundsen_2016,,2016-06-29,,4.4,Becu G. / Babin M.,115.686082962492,53.7029942685994,15.3206136094022,47.4387333179467,0.42900099941528,1.90498483449232,15.3586611067816,30.5632762485637
amundsen_2016,,2016-06-29,,4.45,Becu G. / Babin M.,115.035702902978,53.4013358358,15.2345552367941,47.1722622553629,0.426591231190704,1.894284225569,15.272389015207,30.3915973665958
amundsen_2016,,2016-06-29,,4.5,Becu G. / Babin M.,114.391542225008,53.1026060067296,15.1493323484408,46.9083781854262,0.424204857824159,1.88368750183432,15.1869544827445,30.2215852022107
amundsen_2016,,2016-06-29,,4.55,Becu G. / Babin M.,113.754992738024,52.807440532048,15.0651263139353,46.6476427007705,0.421846957946212,1.87321721501712,15.1025393294034,30.0536015717895
amundsen_2016,,2016-06-29,,4.6,Becu G. / Babin M.,113.125449274557,52.5155429056794,14.9818525447907,46.3897938816864,0.41951516294773,1.86286284727601,15.0190587566285,29.887477728743
amundsen_2016,,2016-06-29,,4.65,Becu G. / Babin M.,112.501115658051,52.2261235890999,14.8992857981726,46.1341342864763,0.417203165679165,1.8525963916267,14.9362869622129,29.722764333433
amundsen_2016,,2016-06-29,,4.7,Becu G. / Babin M.,111.882835687739,51.9395254403073,14.8175238860367,45.8809667799871,0.414913705027351,1.84243001013384,14.8543220010207,29.5596565121063
amundsen_2016,,2016-06-29,,4.75,Becu G. / Babin M.,111.27048960194,51.6556652319643,14.7365430649422,45.6302178430505,0.412646116139024,1.83236075050738,14.7731400706457,29.3981068986868
amundsen_2016,,2016-06-29,,4.8,Becu G. / Babin M.,110.662613725475,51.3738841914811,14.656155397504,45.3813055465279,0.410395136475228,1.82236524437073,14.692552766976,29.2377405746263
amundsen_2016,,2016-06-29,,4.85,Becu G. / Babin M.,110.06074810028,51.094887337931,14.5765620144963,45.1348526715557,0.408166398010328,1.81246850058349,14.6127617202775,29.0789587781238
amundsen_2016,,2016-06-29,,4.9,Becu G. / Babin M.,109.466026963628,50.8191786127591,14.497906682431,44.8913043766238,0.405963926430165,1.80268839525896,14.5339110540945,28.9220483107219
amundsen_2016,,2016-06-29,,4.95,Becu G. / Babin M.,108.877041166461,50.5461140908977,14.4200056996859,44.6500918482053,0.403782577803728,1.79300208670078,14.4558166105971,28.7666427038466
amundsen_2016,,2016-06-29,,5,Becu G. / Babin M.,108.292851253176,50.2752687527544,14.3427378149038,44.4108396437131,0.401618956904503,1.78339449835896,14.3783568373097,28.6125000717076
amundsen_2016,,2016-06-29,,5.1,Becu G. / Babin M.,107.139575590602,49.7405464516969,14.1901900124133,43.9384907740737,0.397347381274736,1.76442650806246,14.2254301947634,28.3081806268411
amundsen_2016,,2016-06-29,,5.2,Becu G. / Babin M.,106.006383452922,49.2151024266742,14.0402891551077,43.4743379029714,0.393149924225244,1.74578764234045,14.075157070875,28.0091416047411
amundsen_2016,,2016-06-29,,5.3,Becu G. / Babin M.,104.893110574146,48.6988327204306,13.8930055856286,43.0182891993902,0.389025755303888,1.72747421355875,13.9275077346343,27.7153238415867
amundsen_2016,,2016-06-29,,5.4,Becu G. / Babin M.,103.799206695159,48.1914900174128,13.748268748766,42.5701261962456,0.3849728988551,1.70947744879168,13.7824114556136,27.4265865859419
amundsen_2016,,2016-06-29,,5.5,Becu G. / Babin M.,102.72414009478,47.6928638710363,13.6060186074429,42.1296629947898,0.380989673747386,1.69178988295172,13.6398080476383,27.1428100691198
amundsen_2016,,2016-06-29,,5.6,Becu G. / Babin M.,101.667247786107,47.2026663627699,13.4661730230631,41.6966452611517,0.377073779972351,1.67440130281999,13.4996151681278,26.8638304318472
amundsen_2016,,2016-06-29,,5.7,Becu G. / Babin M.,100.627609865235,46.7205023441638,13.3286192660328,41.2707239395255,0.373222060926118,1.65729769145358,13.3617198075336,26.589422788503
amundsen_2016,,2016-06-29,,5.8,Becu G. / Babin M.,99.6049308465404,46.2462444820021,13.1933210102026,40.8517865496567,0.369433499420025,1.64047453201226,13.2260855494932,26.3195146716147
amundsen_2016,,2016-06-29,,5.9,Becu G. / Babin M.,98.5994334508865,45.780005062458,13.0603102890391,40.4399322799405,0.365708992440939,1.62393580757855,13.0927445070257,26.0541699851299
amundsen_2016,,2016-06-29,,6,Becu G. / Babin M.,97.6113831694271,45.3219088651136,12.9296227001805,40.03527135487,0.362049536778073,1.60768594440863,12.9617323661732,25.7934597432051
amundsen_2016,,2016-06-29,,6.1,Becu G. / Babin M.,96.640715036871,44.8719092101538,12.801244926615,39.6377625396625,0.358454759534392,1.5917232866481,12.8330357768522,25.5373573795733
amundsen_2016,,2016-06-29,,6.2,Becu G. / Babin M.,95.687339313876,44.429941626244,12.675158575692,39.2473488833325,0.354924145687088,1.5760455473311,12.7066363007354,25.2858262025148
amundsen_2016,,2016-06-29,,6.3,Becu G. / Babin M.,94.7513333172439,43.9960142477113,12.5513659680063,38.8640375713671,0.351457760216417,1.56065301500337,12.5825362641806,25.0388708414119
