mission,date,date_time,latitude,longitude,sample_id,sample_code,sample_type,sample_source,snow_thickness,leg,station,station_type,cast,bottle,target_depth_m,depth_m,pigment,conc_mg_m2,conc_ug_l,conc_mg_m3,filtered_vol_l,vol_after_melt_l,ice_added_vol_of_water,ice_total_vol_water,ice_calculated_vol_ice,dilution_factor,quality_control_peaks,nb_core,nb_core_9cm_dia,core_area_9cm_dia,nb_core_14cm_dia,core_area_14cm_dia,area_m2,description_of_sample,n,observations,method,pi
amundsen_2016,17-06-2016,2016-06-17T13:02:00Z,69.00771667,-55.99106667,,GE047_24,water,rosette,,1A,G3000,NUT,47,24,,1.927,Antheraxanthin,,,0.0022,1.525,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_01,water,rosette,,1A,G300,Full,48,1,,99.083,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_02,water,rosette,,1A,G300,Full,48,2,,79.192,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_04,water,rosette,,1A,G300,Full,48,4,,69.637,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_06,water,rosette,,1A,G300,Full,48,6,,59.412,Antheraxanthin,,,,0.84,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_08,water,rosette,,1A,G300,Full,48,8,,49.179,Antheraxanthin,,,,0.74,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_10,water,rosette,,1A,G300,Full,48,10,,44.031,Antheraxanthin,,,,0.79,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_13,water,rosette,,1A,G300,Full,48,13,,39.826,Antheraxanthin,,,,0.76,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_15,water,rosette,,1A,G300,Full,48,15,,29.757,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_17,water,rosette,,1A,G300,Full,48,17,,14.895,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,17-06-2016,2016-06-17T16:33:00Z,68.999,-56.78863333,,GE048_19,water,rosette,,1A,G300,Full,48,19,,1.548,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_01,water,rosette,,1A,G303,Basic,53,1,,119.032,Antheraxanthin,,,,2.716,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_03,water,rosette,,1A,G303,Basic,53,3,,79.118,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_05,water,rosette,,1A,G303,Basic,53,5,,69.329,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_07,water,rosette,,1A,G303,Basic,53,7,,59.45,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_09,water,rosette,,1A,G303,Basic,53,9,,54.207,Antheraxanthin,,,,0.5,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_11,water,rosette,,1A,G303,Basic,53,11,,49.437,Antheraxanthin,,,,0.5,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_13,water,rosette,,1A,G303,Basic,53,13,,44.809,Antheraxanthin,,,,0.5,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_15,water,rosette,,1A,G303,Basic,53,15,,39.807,Antheraxanthin,,,,0.5,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_17,water,rosette,,1A,G303,Basic,53,17,,19.699,Antheraxanthin,,,,1.533,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T05:36:00Z,69.00005,-57.48581667,,GE053_19,water,rosette,,1A,G303,Basic,53,19,,1.15,Antheraxanthin,,,,1.485,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_01,water,rosette,,1A,G309,Full,57,1,,59.864,Antheraxanthin,,,,2.716,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_02,water,rosette,,1A,G309,Full,57,2,,40.023,Antheraxanthin,,,,2.409,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_03,water,rosette,,1A,G309,Full,57,3,,35.041,Antheraxanthin,,,,2.22,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_05,water,rosette,,1A,G309,Full,57,5,,30.013,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_07,water,rosette,,1A,G309,Full,57,7,,25.194,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_09,water,rosette,,1A,G309,Full,57,9,,20.218,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_11,water,rosette,,1A,G309,Full,57,11,,15.141,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_14,water,rosette,,1A,G309,Full,57,14,,10.113,Antheraxanthin,,,0.0063,0.939,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_16,water,rosette,,1A,G309,Full,57,16,,5.228,Antheraxanthin,,,0.0065,1.083,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,18-06-2016,2016-06-18T12:43:00Z,69.00003333,-58.73686667,,GE057_18,water,rosette,,1A,G309,Full,57,18,,1.378,Antheraxanthin,,,0.0064,1.105,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_01,water,rosette,,1A,G310,Basic,62,1,,79.595,Antheraxanthin,,,,2.716,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_03,water,rosette,,1A,G310,Basic,62,3,,59.386,Antheraxanthin,,,,2.709,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_05,water,rosette,,1A,G310,Basic,62,5,,39.958,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_07,water,rosette,,1A,G310,Basic,62,7,,34.456,Antheraxanthin,,,,0.5,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_09,water,rosette,,1A,G310,Basic,62,9,,30.255,Antheraxanthin,,,,0.5,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_11,water,rosette,,1A,G310,Basic,62,11,,25.188,Antheraxanthin,,,,0.5,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_13,water,rosette,,1A,G310,Basic,62,13,,20.263,Antheraxanthin,,,,0.5,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_15,water,rosette,,1A,G310,Basic,62,15,,15.272,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_17,water,rosette,,1A,G310,Basic,62,17,,10.145,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T02:49:00Z,69.02646667,-59.05591667,,GE062_19,water,rosette,,1A,G310,Basic,62,19,,0.767,Antheraxanthin,,,0.0043,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_01,water,rosette,,1A,G312,Full,65,1,,79.707,Antheraxanthin,,,,2.716,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_02,water,rosette,,1A,G312,Full,65,2,,60.121,Antheraxanthin,,,,2.709,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_03,water,rosette,,1A,G312,Full,65,3,,39.798,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_05,water,rosette,,1A,G312,Full,65,5,,34.849,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_07,water,rosette,,1A,G312,Full,65,7,,30.097,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_09,water,rosette,,1A,G312,Full,65,9,,25.096,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_11,water,rosette,,1A,G312,Full,65,11,,20.063,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_13,water,rosette,,1A,G312,Full,65,13,,15.065,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_16,water,rosette,,1A,G312,Full,65,16,,9.934,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,19-06-2016,2016-06-19T13:15:00Z,69.01215,-59.5619,,GE065_18,water,rosette,,1A,G312,Full,65,18,,1.329,Antheraxanthin,,,0.0052,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_01,water,rosette,,1A,G315,Basic,69,1,,78.924,Antheraxanthin,,,,2.716,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_03,water,rosette,,1A,G315,Basic,69,3,,59.271,Antheraxanthin,,,,2.709,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_05,water,rosette,,1A,G315,Basic,69,5,,39.586,Antheraxanthin,,,,2.69,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_07,water,rosette,,1A,G315,Basic,69,7,,29.81,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_09,water,rosette,,1A,G315,Basic,69,9,,24.459,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_11,water,rosette,,1A,G315,Basic,69,11,,19.515,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_13,water,rosette,,1A,G315,Basic,69,13,,14.826,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_15,water,rosette,,1A,G315,Basic,69,15,,9.763,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_17,water,rosette,,1A,G315,Basic,69,17,,5.021,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T07:44:00Z,69.0062,-60.18793333,,GE069_19,water,rosette,,1A,G315,Basic,69,19,,0.636,Antheraxanthin,,,,1,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T13:09:00Z,69.00726667,-60.9522,,GE072_01,water,rosette,,1A,G318,Full,72,1,,79.871,Antheraxanthin,,,,2.696,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T13:09:00Z,69.00726667,-60.9522,,GE072_02,water,rosette,,1A,G318,Full,72,2,,59.483,Antheraxanthin,,,,2.699,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T13:09:00Z,69.00726667,-60.9522,,GE072_03,water,rosette,,1A,G318,Full,72,3,,49.948,Antheraxanthin,,,,2.737,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T13:09:00Z,69.00726667,-60.9522,,GE072_05,water,rosette,,1A,G318,Full,72,5,,39.923,Antheraxanthin,,,,2.691,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T13:09:00Z,69.00726667,-60.9522,,GE072_07,water,rosette,,1A,G318,Full,72,7,,30.128,Antheraxanthin,,,,2.692,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T13:09:00Z,69.00726667,-60.9522,,GE072_09,water,rosette,,1A,G318,Full,72,9,,25.157,Antheraxanthin,,,,2.702,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T13:09:00Z,69.00726667,-60.9522,,GE072_11,water,rosette,,1A,G318,Full,72,11,,20.053,Antheraxanthin,,,,2.517,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T13:09:00Z,69.00726667,-60.9522,,GE072_14,water,rosette,,1A,G318,Full,72,14,,15.254,Antheraxanthin,,,,2.341,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T13:09:00Z,69.00726667,-60.9522,,GE072_16,water,rosette,,1A,G318,Full,72,16,,10.097,Antheraxanthin,,,,2.131,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,20-06-2016,2016-06-20T13:09:00Z,69.00726667,-60.9522,,GE072_18,water,rosette,,1A,G318,Full,72,18,,1.031,Antheraxanthin,,,0.009,1.913,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T07:42:00Z,68.9578,-61.63358333,,GE077_01,water,rosette,,1A,G321,Basic,77,1,,79.187,Antheraxanthin,,,,2.716,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T07:42:00Z,68.9578,-61.63358333,,GE077_03,water,rosette,,1A,G321,Basic,77,3,,59.208,Antheraxanthin,,,,2.709,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T07:42:00Z,68.9578,-61.63358333,,GE077_05,water,rosette,,1A,G321,Basic,77,5,,39.542,Antheraxanthin,,,,2.69,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T07:42:00Z,68.9578,-61.63358333,,GE077_07,water,rosette,,1A,G321,Basic,77,7,,29.448,Antheraxanthin,,,,2.693,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T07:42:00Z,68.9578,-61.63358333,,GE077_09,water,rosette,,1A,G321,Basic,77,9,,24.618,Antheraxanthin,,,,2.212,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T07:42:00Z,68.9578,-61.63358333,,GE077_11,water,rosette,,1A,G321,Basic,77,11,,19.35,Antheraxanthin,,,,2.693,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T07:42:00Z,68.9578,-61.63358333,,GE077_13,water,rosette,,1A,G321,Basic,77,13,,15.141,Antheraxanthin,,,,2.393,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T07:42:00Z,68.9578,-61.63358333,,GE077_15,water,rosette,,1A,G321,Basic,77,15,,9.537,Antheraxanthin,,,,2.359,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T07:42:00Z,68.9578,-61.63358333,,GE077_17,water,rosette,,1A,G321,Basic,77,17,,5.056,Antheraxanthin,,,0.0069,2.213,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T07:42:00Z,68.9578,-61.63358333,,GE077_19,water,rosette,,1A,G321,Basic,77,19,,0.901,Antheraxanthin,,,0.007,2.715,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T17:42:00Z,68.99631667,-62.35858333,,GE080_02,water,rosette,,1A,G324,Full,80,2,,69.608,Antheraxanthin,,,,2.709,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T17:42:00Z,68.99631667,-62.35858333,,GE080_03,water,rosette,,1A,G324,Full,80,3,,49.326,Antheraxanthin,,,,2.69,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T17:42:00Z,68.99631667,-62.35858333,,GE080_05,water,rosette,,1A,G324,Full,80,5,,39.543,Antheraxanthin,,,,2.693,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T17:42:00Z,68.99631667,-62.35858333,,GE080_07,water,rosette,,1A,G324,Full,80,7,,29.58,Antheraxanthin,,,,2.692,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T17:42:00Z,68.99631667,-62.35858333,,GE080_09,water,rosette,,1A,G324,Full,80,9,,24.721,Antheraxanthin,,,,2.693,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T17:42:00Z,68.99631667,-62.35858333,,GE080_11,water,rosette,,1A,G324,Full,80,11,,19.576,Antheraxanthin,,,,2.023,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T17:42:00Z,68.99631667,-62.35858333,,GE080_14,water,rosette,,1A,G324,Full,80,14,,14.705,Antheraxanthin,,,0.0029,1.849,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T17:42:00Z,68.99631667,-62.35858333,,GE080_16,water,rosette,,1A,G324,Full,80,16,,9.73,Antheraxanthin,,,0.0073,1.713,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,21-06-2016,2016-06-21T17:42:00Z,68.99631667,-62.35858333,,GE080_18,water,rosette,,1A,G324,Full,80,18,,1.059,Antheraxanthin,,,0.0101,1.925,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,,GE086_01,water,rosette,,1B,G400,Basic,86,1,,98.985,Antheraxanthin,,,,2.716,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,,GE086_03,water,rosette,,1B,G400,Basic,86,3,,49.298,Antheraxanthin,,,,2.709,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,,GE086_05,water,rosette,,1B,G400,Basic,86,5,,39.575,Antheraxanthin,,,,2.69,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,,GE086_07,water,rosette,,1B,G400,Basic,86,7,,29.487,Antheraxanthin,,,,2.693,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,,GE086_09,water,rosette,,1B,G400,Basic,86,9,,24.589,Antheraxanthin,,,,2.692,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,,GE086_11,water,rosette,,1B,G400,Basic,86,11,,19.869,Antheraxanthin,,,,2.693,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,,GE086_13,water,rosette,,1B,G400,Basic,86,13,,14.569,Antheraxanthin,,,,2.443,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,,GE086_15,water,rosette,,1B,G400,Basic,86,15,,10.349,Antheraxanthin,,,0.0044,2.019,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,,GE086_17,water,rosette,,1B,G400,Basic,86,17,,4.917,Antheraxanthin,,,0.006,1.893,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,24-06-2016,2016-06-24T23:34:00Z,68.01948333,-62.41865,,GE086_19,water,rosette,,1B,G400,Basic,86,19,,0.933,Antheraxanthin,,,0.0098,1.79,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,,GE089_01,water,rosette,,1B,G403,Full,89,1,,79.503,Antheraxanthin,,,,2.716,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,,GE089_03,water,rosette,,1B,G403,Full,89,3,,59.641,Antheraxanthin,,,,2.709,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,,GE089_04,water,rosette,,1B,G403,Full,89,4,,40.16,Antheraxanthin,,,,2.69,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,,GE089_06,water,rosette,,1B,G403,Full,89,6,,30.257,Antheraxanthin,,,,2.693,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,,GE089_08,water,rosette,,1B,G403,Full,89,8,,25.057,Antheraxanthin,,,,2.693,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,,GE089_10,water,rosette,,1B,G403,Full,89,10,,19.961,Antheraxanthin,,,,2.692,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
amundsen_2016,25-06-2016,2016-06-25T13:18:00Z,68.03158333,-61.60106667,,GE089_12,water,rosette,,1B,G403,Full,89,12,,15.051,Antheraxanthin,,,,1.065,,,,,,good,,,,,,,,,,HPLC,"Ras, J. / Claustre, H."
