date,latitude,longitude,wind_dir_deg_n,wind_speed_knt,air_temp_deg_c,dew_point_deg_c,pressure_hpa,date_time,pi,mission
2016-08-08,76.737,-71.813,350,10,5,2.8,1021,2016-08-08T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.739,-71.824,330,8,5,2.5,1021.1,2016-08-08T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.742,-71.819,330,11,5.6,2.1,1021,2016-08-08T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.753,-71.794,330,11,5.2,2.4,1021,2016-08-08T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.764,-71.781,,,,,1020.9,2016-08-08T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.753,-71.803,,,,,1021.3,2016-08-08T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.732,-71.825,,,,,1021.7,2016-08-08T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.724,-71.86,,,,,1021.7,2016-08-08T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.731,-71.849,330,6,4.9,2.2,1022,2016-08-08T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.735,-71.804,280,4,5.5,2.4,1022.1,2016-08-08T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.735,-71.808,,,,,1022.2,2016-08-08T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.733,-71.837,,,,,1022.1,2016-08-08T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.722,-71.853,,,,,1022.1,2016-08-08T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.688,-71.901,180,1,5.1,3.2,1021.9,2016-08-08T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.587,-72.197,290,5,4.6,3.6,1021.7,2016-08-08T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.463,-72.729,310,11,4.6,2.8,1021.5,2016-08-08T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.358,-73.296,340,8,3.7,2.1,1021.7,2016-08-08T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.302,-73.652,350,10,3.6,2.2,1021.8,2016-08-08T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.292,-73.927,360,12,2.8,1.2,1021.7,2016-08-08T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.277,-74.343,350,11,2.6,0.5,1021.3,2016-08-08T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.265,-74.566,330,12,2.6,0.3,1021.4,2016-08-08T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-08,76.261,-74.586,,,,,1021.3,2016-08-08T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.262,-74.579,,,,,1020.9,2016-08-09T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.263,-74.554,,,,,1020.6,2016-08-09T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.261,-74.548,330,7,2.7,0.8,1020.3,2016-08-09T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.26,-74.58,310,7,3.1,0.4,1019.6,2016-08-09T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.262,-74.602,310,10,2.7,0.1,1019.2,2016-08-09T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.265,-74.581,310,9,2.6,0.4,1018.9,2016-08-09T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.268,-74.605,310,10,3.1,0.6,1018.3,2016-08-09T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.276,-74.819,300,10,2.6,0.3,1018,2016-08-09T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.286,-75.059,320,11,2.8,0.3,1017.7,2016-08-09T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.307,-75.283,330,7,4.4,-0.5,1017.5,2016-08-09T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.339,-75.674,320,6,3.8,-0.6,1017.1,2016-08-09T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.358,-76.018,300,8,3.5,0.1,1016.8,2016-08-09T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.318,-75.764,280,7,5.6,-1.3,1015.8,2016-08-09T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.317,-75.754,310,9,4.9,0.7,1015.5,2016-08-09T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.316,-75.744,300,10,4.2,1.2,1015,2016-08-09T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.316,-75.75,320,7,4.3,1.8,1014.5,2016-08-09T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.323,-75.804,300,6,4.3,2.1,1014.1,2016-08-09T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.338,-76.022,250,7,3.6,1.9,1013.6,2016-08-09T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.351,-76.379,,,,,1013.1,2016-08-09T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.359,-76.544,,,,,1012.9,2016-08-09T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.41,-76.32,,,,,1012.8,2016-08-09T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.458,-76.085,,,,,1012.3,2016-08-09T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-09,76.452,-76.096,,,,,1011.9,2016-08-09T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.418,-76.408,230,8,4.5,2.6,1011.6,2016-08-10T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.382,-76.863,190,7,4.5,3.4,1011.7,2016-08-10T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.379,-77.189,230,8,4.9,1.6,1011.6,2016-08-10T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.387,-77.367,240,8,4.5,1.2,1011.3,2016-08-10T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.39,-77.402,230,7,4.5,1.4,1011.3,2016-08-10T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.391,-77.414,230,5,3.9,1.5,1011.3,2016-08-10T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.387,-77.409,230,9,5.1,1.6,1011.2,2016-08-10T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.387,-77.382,270,10,5.3,1.1,1011.5,2016-08-10T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.386,-77.38,300,10,6.4,0.7,1011.5,2016-08-10T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.379,-77.397,280,10,6.8,1.2,1011.4,2016-08-10T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.388,-77.358,300,10,4.7,-0.6,1011.6,2016-08-10T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.45,-77.192,300,7,2.5,1,1011.6,2016-08-10T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.564,-76.94,50,3,3.1,1.1,1011.8,2016-08-10T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.702,-76.719,,,,,1012,2016-08-10T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,76.858,-76.606,,,,,1011.9,2016-08-10T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,77.01,-76.525,,,,,1011.7,2016-08-10T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,77.163,-76.454,110,1,2.4,1.3,1011.7,2016-08-10T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,77.333,-76.395,280,2,2.8,1.5,1011.6,2016-08-10T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,77.515,-76.304,310,1,3,1.5,1011.4,2016-08-10T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,77.689,-76.331,100,3,3.5,1.7,1011.3,2016-08-10T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,77.793,-76.574,220,4,3.2,0.1,1011,2016-08-10T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,77.836,-76.902,,,,,1010.9,2016-08-10T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,77.871,-77.133,,,,,1011,2016-08-10T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-10,77.883,-77.195,,,,,1011,2016-08-10T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.867,-77.098,140,1,3.2,0.5,1010.9,2016-08-11T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.869,-77.067,50,3,2.9,0.3,1010.6,2016-08-11T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.865,-77.066,270,2,2.9,0.1,1010.4,2016-08-11T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.843,-77.036,280,1,2.6,-0.2,1010.3,2016-08-11T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.83,-77.035,70,4,2.1,1.3,1010,2016-08-11T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.835,-76.989,10,2,1.5,1.1,1009.8,2016-08-11T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.865,-77.06,280,2,1.4,0.1,1009.7,2016-08-11T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.882,-77.169,330,2,1.7,-0.2,1009.5,2016-08-11T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.881,-77.193,120,5,0.7,-0.1,1009.3,2016-08-11T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.881,-77.193,90,5,0.2,0,1009.2,2016-08-11T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.881,-77.183,120,4,0.7,0.5,1009.1,2016-08-11T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.886,-77.193,160,3,0.4,0.3,1009,2016-08-11T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.872,-77.169,170,4,0.5,0.4,1009,2016-08-11T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.841,-77.007,70,1,0.6,0.5,1008.8,2016-08-11T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.814,-76.829,70,1,0.7,0.5,1008.4,2016-08-11T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.797,-76.662,,,,,1008.1,2016-08-11T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.794,-76.543,,,,,1008.1,2016-08-11T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.79,-76.533,,,,,1007.7,2016-08-11T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.792,-76.533,,,,,1007.5,2016-08-11T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.795,-76.533,30,3,1.9,1.2,1007.2,2016-08-11T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.797,-76.392,110,1,1.9,1.6,1007,2016-08-11T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.816,-75.949,50,2,1.4,1.2,1006.5,2016-08-11T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-11,77.873,-75.497,340,4,1.6,1.5,1006.5,2016-08-11T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,77.957,-75.289,360,5,1,0.9,1006.3,2016-08-12T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,78.044,-75.145,20,9,1.4,1.3,1006,2016-08-12T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,78.146,-74.965,20,11,1.2,1.1,1005.9,2016-08-12T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,78.268,-74.732,30,12,1.1,1,1005.8,2016-08-12T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,78.405,-74.436,30,15,1,0.9,1005.6,2016-08-12T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,78.549,-74.008,360,16,0.6,0.4,1005.4,2016-08-12T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,78.716,-73.535,350,14,0.5,0.4,1005.9,2016-08-12T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,78.901,-73.019,340,8,0.5,0.4,1006,2016-08-12T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,79.068,-72.286,350,11,0.4,0.3,1005.8,2016-08-12T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,79.209,-71.556,360,10,0.2,0.1,1005.9,2016-08-12T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,79.343,-71.037,320,10,0.2,0.1,1006,2016-08-12T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,79.466,-70.678,300,9,0.6,0.3,1006.5,2016-08-12T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,79.598,-70.157,320,9,1,0.2,1006.2,2016-08-12T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,79.76,-69.45,300,6,0.3,-1,1006.5,2016-08-12T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,79.895,-69.056,320,5,0.5,-1,1006.5,2016-08-12T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,79.992,-68.992,360,10,0.6,-1.3,1006.5,2016-08-12T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,80.068,-68.969,350,8,0.4,-1.5,1006.7,2016-08-12T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,80.155,-68.906,110,6,1,-1,1006.9,2016-08-12T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,80.291,-68.631,,,,,1006.6,2016-08-12T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,80.444,-68.121,,,,,1006.9,2016-08-12T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,80.584,-67.49,,,,,1007,2016-08-12T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,80.729,-66.761,,,,,1006.9,2016-08-12T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,80.881,-66.013,,,,,1007.1,2016-08-12T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-12,81.026,-65.166,,,,,1007.2,2016-08-12T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.143,-64.272,,,,,1007.1,2016-08-13T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.221,-63.582,,,,,1006.8,2016-08-13T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.292,-63.102,,,,,1007,2016-08-13T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.347,-62.842,,,,,1006.9,2016-08-13T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.361,-62.752,250,11,-0.1,-0.7,1007.1,2016-08-13T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.362,-62.723,230,12,-0.3,-0.5,1007.7,2016-08-13T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.353,-62.778,230,10,-0.4,-0.8,1008,2016-08-13T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.345,-62.773,,,,,1008.2,2016-08-13T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.34,-62.705,,,,,1008.5,2016-08-13T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.339,-62.71,,,,,1008.6,2016-08-13T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.345,-62.752,,,,,1008.6,2016-08-13T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.35,-62.784,230,7,-0.4,-0.6,1008.6,2016-08-13T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.35,-62.811,250,8,-0.4,-0.5,1008.6,2016-08-13T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.349,-62.811,200,7,-0.7,-0.8,1008.4,2016-08-13T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.331,-62.883,220,9,-0.2,-0.3,1008,2016-08-13T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.275,-63.144,230,10,-0.7,-0.8,1008.1,2016-08-13T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.217,-63.652,210,9,-0.9,-1,1008.1,2016-08-13T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.162,-64.223,160,8,-1,-1.1,1007.9,2016-08-13T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,81.09,-64.702,200,13,-0.6,-0.7,1007.9,2016-08-13T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,80.994,-65.293,200,12,-0.3,-0.4,1008,2016-08-13T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,80.869,-66,210,14,-0.4,-0.5,1008.1,2016-08-13T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,80.76,-66.675,200,12,-0.1,-0.2,1008.2,2016-08-13T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-13,80.584,-67.983,150,9,-0.5,-0.6,1009,2016-08-13T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,80.459,-68.423,170,6,-0.6,-0.7,1009.1,2016-08-14T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,80.34,-68.731,150,4,-1.2,-1.3,1009.3,2016-08-14T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,80.228,-69.026,,,,,1009.2,2016-08-14T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,80.121,-69.339,,,,,1009.1,2016-08-14T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,80.031,-69.624,,,,,1009,2016-08-14T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,79.988,-69.794,,,,,1009.2,2016-08-14T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,79.977,-69.82,0,0,-0.8,-0.9,1009.3,2016-08-14T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,79.979,-69.81,310,3,-0.3,-0.4,1009.3,2016-08-14T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,79.983,-69.793,340,9,-0.5,-0.6,1009.2,2016-08-14T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,79.982,-69.749,350,8,-0.4,-0.5,1009.1,2016-08-14T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,80.002,-69.401,350,10,-0.3,-0.5,1008.9,2016-08-14T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,80.04,-68.883,40,7,-0.1,-0.7,1008.8,2016-08-14T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,80.052,-68.565,20,5,0.3,-0.9,1008.5,2016-08-14T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,80.051,-68.217,,,,,1008.3,2016-08-14T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,80.04,-68.088,,,,,1008,2016-08-14T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,79.983,-68.485,,,,,1007.7,2016-08-14T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,79.905,-68.885,200,4,0.3,-0.3,1007.5,2016-08-14T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,79.841,-69.09,130,8,-0.7,-0.9,1007.3,2016-08-14T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,79.752,-69.547,230,5,0.4,-0.5,1007.2,2016-08-14T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,79.63,-70.173,190,8,0.5,-0.5,1007.1,2016-08-14T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,79.56,-70.485,190,4,1.9,0.2,1007.2,2016-08-14T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,79.536,-70.665,200,5,1.2,0.5,1007,2016-08-14T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,79.517,-70.817,190,7,1.2,0.8,1006.8,2016-08-14T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-14,79.525,-70.736,170,5,1.5,0.9,1006.4,2016-08-14T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,79.544,-70.568,180,9,1.4,0.8,1006.1,2016-08-15T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,79.55,-70.481,180,10,1.7,1,1005.7,2016-08-15T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,79.517,-70.534,180,10,1.8,0.7,1005.3,2016-08-15T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,79.436,-70.906,220,14,2.3,0.1,1005.1,2016-08-15T03:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,79.336,-71.525,210,9,3.1,0,1005.3,2016-08-15T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,79.237,-72.112,210,11,2.9,0.1,1005.2,2016-08-15T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,79.137,-72.678,220,8,3.8,-0.8,1005.5,2016-08-15T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,79.048,-73.091,220,7,1.9,-0.6,1005.9,2016-08-15T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,78.969,-73.173,200,12,2.2,-0.2,1005.6,2016-08-15T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,78.849,-73.103,190,9,2,1,1005.8,2016-08-15T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,78.677,-73.238,210,6,1.9,0.8,1006,2016-08-15T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,78.499,-73.699,200,5,4.3,1.3,1005.8,2016-08-15T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,78.364,-74.208,180,2,2.6,0,1005.9,2016-08-15T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,78.306,-74.48,170,1,6.3,0.5,1005.9,2016-08-15T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,78.296,-74.534,210,2,3.3,0.4,1005.6,2016-08-15T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,78.294,-74.531,,,,,1005.4,2016-08-15T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,78.295,-74.505,,,,,1005.1,2016-08-15T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,78.294,-74.495,,,,,1005.1,2016-08-15T17:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,78.293,-74.493,,,,,1005.2,2016-08-15T18:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,78.298,-74.485,,,,,1005.2,2016-08-15T19:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,78.27,-74.53,220,1,2.9,0.1,1005,2016-08-15T20:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,78.143,-74.732,250,6,2.3,0.7,1004.8,2016-08-15T21:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,77.972,-74.991,250,10,3.7,1.6,1004.9,2016-08-15T22:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-15,77.815,-75.127,230,5,3,1.1,1005,2016-08-15T23:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,77.655,-75.21,250,5,2.6,0,1005.1,2016-08-16T00:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,77.502,-75.416,100,4,2.5,0.4,1005,2016-08-16T01:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,77.38,-75.786,200,4,2.2,0.9,1005,2016-08-16T02:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,77.311,-76.197,130,5,2.7,0.1,1004.6,2016-08-16T04:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,77.321,-76.217,110,5,1.9,0.7,1004.6,2016-08-16T05:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,77.319,-76.147,130,1,2.8,0.9,1004.4,2016-08-16T06:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,77.316,-76.108,100,6,2.1,1,1004.3,2016-08-16T07:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,77.312,-76.11,130,3,3,1.1,1004.3,2016-08-16T08:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,77.255,-76.179,130,11,2.1,1.1,1003.8,2016-08-16T09:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,77.118,-76.376,130,11,2.4,1.5,1003.6,2016-08-16T10:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,76.953,-76.59,120,9,2.2,1.3,1003.6,2016-08-16T11:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,76.793,-76.882,200,2,2.6,1.6,1003.5,2016-08-16T12:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,76.65,-77.281,190,2,3.2,2,1003.3,2016-08-16T13:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,76.522,-77.654,,,,,1002.8,2016-08-16T14:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,76.391,-78.029,,,,,1002.5,2016-08-16T15:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
2016-08-16,76.261,-78.302,,,,,1002,2016-08-16T16:30:00Z,ArcticNet/Amundsen Science,amundsen_2016
