mission,date,date_time,latitude,longitude,sample_type,depth_m,sample_source,temp_external_celsius,salinity_psu,pco2_uatm,method,pi
amundsen_2016,2016-06-18,2016-06-18T10:07:00Z,69.0014659,-58.2992353,water,0,surface,0.8335,33.16685349,168.1287753,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:09:00Z,69.0014416,-58.3151668,water,0,surface,0.682,33.06452011,165.3012757,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:11:00Z,69.0014099,-58.3311875,water,0,surface,0.5175,32.98337869,163.6548091,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:14:00Z,69.000708,-58.3550257,water,0,surface,0.5825,33.00510271,163.6442517,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:16:00Z,69.0001892,-58.3714022,water,0,surface,0.653,33.08365858,162.895825,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:18:00Z,68.9997039,-58.3906344,water,0,surface,0.7135,33.14680352,161.9664093,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:21:00Z,68.9988185,-58.4204747,water,0,surface,0.719,33.14546758,161.8451324,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:23:00Z,68.9979671,-58.4403788,water,0,surface,0.8125,33.19414838,163.2422356,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:25:00Z,68.9967219,-58.460123,water,0,surface,0.7485,33.17281751,163.9186656,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:30:00Z,68.9974738,-58.5094893,water,0,surface,-0.0425,32.8223713,163.2314902,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:33:00Z,68.9984352,-58.5389822,water,0,surface,0.0075,32.80143089,165.0631225,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:35:00Z,68.9991274,-58.5587964,water,0,surface,0.1535,32.72945754,164.8908904,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:37:00Z,68.9998434,-58.5787358,water,0,surface,0.175,32.59510883,164.26955,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:39:00Z,69.0001704,-58.5986588,water,0,surface,0.2435,32.7226864,164.3983557,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:42:00Z,69.0001149,-58.6288065,water,0,surface,0.405,32.83342565,165.0035671,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:44:00Z,69.0000487,-58.6488335,water,0,surface,0.3235,32.83678065,164.174705,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:46:00Z,68.9998806,-58.669054,water,0,surface,0.248,32.83511951,164.6083911,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:49:00Z,68.9998645,-58.6993365,water,0,surface,0.194,32.7852159,165.3957371,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:51:00Z,68.9999019,-58.7130415,water,0,surface,0.151,32.76268399,164.2706051,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T10:53:00Z,68.9998637,-58.7229699,water,0,surface,-0.0395,32.60869324,162.6803755,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T11:05:00Z,69.000944,-58.7338048,water,0,surface,-0.0975,32.7277977,162.1749074,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T11:07:00Z,69.0007431,-58.7360541,water,0,surface,-0.1475,32.62972621,162.343968,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T11:35:00Z,69.0024587,-58.7568848,water,0,surface,-0.485,32.52497014,156.9356854,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T11:38:00Z,69.0029723,-58.7565029,water,0,surface,-0.3635,32.58761965,156.7035046,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T11:40:00Z,69.002503,-58.7471962,water,0,surface,-0.4235,32.58544043,156.4320263,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T11:42:00Z,69.0010961,-58.739063,water,0,surface,-0.261,32.66220817,158.1353245,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T13:25:00Z,69.0021265,-58.7569757,water,0,surface,-0.5595,32.61237626,157.2765226,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T13:30:00Z,69.0022173,-58.7367993,water,0,surface,-0.5445,32.59202955,156.6576624,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T13:32:00Z,69.0016826,-58.7357178,water,0,surface,-0.532,32.59513651,156.5365684,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T13:34:00Z,69.0009955,-58.7382668,water,0,surface,-0.5925,32.58991724,155.9079819,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T13:37:00Z,69.0007554,-58.7430791,water,0,surface,-0.5015,32.61573625,156.5759952,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T13:39:00Z,69.000444,-58.7462094,water,0,surface,-0.4915,32.6190877,157.0946578,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T13:41:00Z,68.9997489,-58.7493062,water,0,surface,-0.546,32.60083501,156.9585187,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T13:44:00Z,68.998122,-58.7532518,water,0,surface,-0.5165,32.62356375,157.1643481,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T13:46:00Z,68.9969456,-58.7556525,water,0,surface,-0.509,32.60604992,157.2900051,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T13:48:00Z,68.9957788,-58.7576149,water,0,surface,-0.5945,32.57399396,156.7875983,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T13:50:00Z,68.9947812,-58.7585702,water,0,surface,-0.5895,32.57766436,156.8539849,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T13:55:00Z,68.9930614,-58.7579917,water,0,surface,-0.579,32.60976566,156.8927311,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T13:57:00Z,68.992725,-58.7522443,water,0,surface,-0.5745,32.65341789,157.4100759,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T14:00:00Z,68.9928987,-58.7435825,water,0,surface,-0.4605,32.674559,158.582801,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T14:02:00Z,68.9930471,-58.7392166,water,0,surface,-0.4675,32.68345523,159.2325653,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T14:04:00Z,68.9934583,-58.7363012,water,0,surface,-0.4945,32.69058188,160.1173935,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T14:07:00Z,68.9951479,-58.7359473,water,0,surface,-0.4195,32.72120146,160.9593625,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T14:09:00Z,68.9971547,-58.735099,water,0,surface,-0.469,32.68189997,160.9826956,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T15:05:00Z,68.999057,-58.7675273,water,0,surface,-0.412,32.62353108,159.8641246,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T15:07:00Z,68.9995328,-58.7701757,water,0,surface,-0.418,32.60636504,159.6013755,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T15:10:00Z,68.9999311,-58.7737249,water,0,surface,-0.478,32.59339279,158.8756899,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T15:12:00Z,68.9996084,-58.776636,water,0,surface,-0.449,32.58618877,159.1451318,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T15:14:00Z,68.9981043,-58.7761084,water,0,surface,-0.4385,32.56745041,158.9607285,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T15:17:00Z,68.9986207,-58.7606729,water,0,surface,-0.4295,32.60276824,158.8622031,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T15:19:00Z,68.9990385,-58.7520395,water,0,surface,-0.341,32.63231168,160.0014236,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T15:21:00Z,68.9994513,-58.7436742,water,0,surface,-0.2675,32.66673505,160.5970784,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T15:23:00Z,68.9994119,-58.7339672,water,0,surface,-0.1485,32.70963553,161.562749,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T15:26:00Z,68.9996252,-58.7234705,water,0,surface,-0.2345,32.65565474,161.8687729,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T15:45:00Z,68.9996917,-58.729311,water,0,surface,-0.2065,32.75893902,164.4257571,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T16:17:00Z,69.0000978,-58.7428916,water,0,surface,-0.474,32.48356407,158.9089267,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T16:19:00Z,68.9991837,-58.7442243,water,0,surface,-0.5535,32.47719001,157.7979505,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T16:22:00Z,68.9991883,-58.7463096,water,0,surface,-0.4255,32.54540162,157.6023672,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T16:24:00Z,69.0000463,-58.7426447,water,0,surface,-0.487,32.53132544,157.017063,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T16:26:00Z,68.9973333,-58.7339575,water,0,surface,-0.547,32.45488558,156.987077,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T16:31:00Z,68.9968388,-58.7265447,water,0,surface,-0.213,32.63087356,159.0782522,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T16:34:00Z,68.9983465,-58.728898,water,0,surface,-0.3455,32.52257873,158.7645418,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T16:36:00Z,68.9993331,-58.7293346,water,0,surface,-0.386,32.45563708,158.1798504,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T16:48:00Z,68.9999731,-58.7342095,water,0,surface,-0.363,32.58205395,156.9799492,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T16:50:00Z,69.0005527,-58.7372278,water,0,surface,-0.5315,32.47894107,157.9020826,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T16:52:00Z,69.0010695,-58.7402158,water,0,surface,-0.6285,32.37190421,157.1475094,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T16:55:00Z,69.0017459,-58.7446549,water,0,surface,-0.6795,32.34920787,155.2024669,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T16:57:00Z,69.0018319,-58.7480484,water,0,surface,-0.7555,32.36326212,153.80247,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T16:59:00Z,69.0016457,-58.7517084,water,0,surface,-0.788,32.32371345,153.36154,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T17:01:00Z,69.0013635,-58.7556293,water,0,surface,-0.7425,32.36143125,152.8656719,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T17:04:00Z,69.0007481,-58.7615235,water,0,surface,-0.697,32.38124938,152.7548844,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T17:06:00Z,69.0003108,-58.7650806,water,0,surface,-0.726,32.3524608,152.9422461,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T17:08:00Z,68.9999132,-58.768609,water,0,surface,-0.689,32.38463922,153.3076343,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T17:11:00Z,68.9992775,-58.773839,water,0,surface,-0.6315,32.4171956,153.5636615,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T17:13:00Z,68.9988998,-58.7773106,water,0,surface,-0.675,32.43098336,154.003683,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T17:15:00Z,68.9984755,-58.7809415,water,0,surface,-0.6675,32.45518888,154.5984336,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T17:18:00Z,68.9977136,-58.7863159,water,0,surface,-0.588,32.47941859,154.8354207,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T17:20:00Z,68.9970302,-58.7899514,water,0,surface,-0.589,32.47959561,155.1217488,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T17:22:00Z,68.9963827,-58.7933555,water,0,surface,-0.6165,32.43776671,155.1753498,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T17:25:00Z,68.9953288,-58.7987567,water,0,surface,-0.572,32.5007475,155.591222,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T17:27:00Z,68.9944829,-58.8024262,water,0,surface,-0.5045,32.51025269,155.7585649,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T17:32:00Z,68.9923719,-58.8102754,water,0,surface,-0.317,32.62706735,158.4369334,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T17:34:00Z,68.9917492,-58.8131196,water,0,surface,-0.4505,32.43346501,158.3707966,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T18:06:00Z,68.9859263,-58.8451659,water,0,surface,-0.691,32.13868796,151.9432999,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T18:24:00Z,68.9882071,-58.8585478,water,0,surface,-0.7605,32.11780884,151.5197317,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T18:27:00Z,68.9915109,-58.8523144,water,0,surface,-0.8075,32.09840325,151.0239813,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T18:29:00Z,68.9926436,-58.8351509,water,0,surface,-0.761,32.19084857,151.2741116,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T18:31:00Z,68.9936636,-58.8169135,water,0,surface,-0.6735,32.38164411,152.0268831,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T18:34:00Z,68.9942364,-58.7888168,water,0,surface,-0.606,32.52029262,153.0776175,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T18:39:00Z,68.9949358,-58.7417445,water,0,surface,-0.501,32.4479314,155.0445054,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T18:41:00Z,68.9949768,-58.7231001,water,0,surface,-0.314,32.55682107,155.573573,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T18:43:00Z,68.9966564,-58.7175896,water,0,surface,-0.192,32.61573625,157.3230796,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T18:46:00Z,68.9995257,-58.7276801,water,0,surface,-0.2535,32.5832616,158.4014005,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T19:27:00Z,69.0003323,-58.7502911,water,0,surface,-0.4885,32.38981393,154.7492983,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T19:30:00Z,69.0018444,-58.7526775,water,0,surface,-0.461,32.41858162,154.7404489,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T19:32:00Z,69.0024388,-58.7553192,water,0,surface,-0.446,32.4231768,154.7057761,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T19:34:00Z,69.0026727,-58.7580359,water,0,surface,-0.5025,32.41507174,154.5155163,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T19:39:00Z,69.0025166,-58.7660854,water,0,surface,-0.4745,32.40782615,154.2656462,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T19:42:00Z,69.002285,-58.7709836,water,0,surface,-0.5485,32.37882525,153.6425571,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T19:44:00Z,69.0021052,-58.774123,water,0,surface,-0.5635,32.36666602,153.4571052,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T19:46:00Z,69.001909,-58.7771187,water,0,surface,-0.5175,32.36779251,153.2776599,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T19:49:00Z,69.0015229,-58.7813652,water,0,surface,-0.551,32.35301391,152.588208,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T19:51:00Z,69.0011827,-58.7841494,water,0,surface,-0.578,32.3550478,152.50506,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T19:53:00Z,69.0007307,-58.7872446,water,0,surface,-0.556,32.374901,152.6265247,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T19:55:00Z,69.0002661,-58.7902971,water,0,surface,-0.5555,32.36571923,152.5755102,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T19:58:00Z,68.9998037,-58.7943989,water,0,surface,-0.6075,32.35426747,152.5880529,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:00:00Z,68.9996403,-58.7967109,water,0,surface,-0.588,32.38857643,152.8827587,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:02:00Z,68.9995179,-58.7990417,water,0,surface,-0.5545,32.40225608,152.7931013,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:05:00Z,68.9994896,-58.802355,water,0,surface,-0.582,32.38108623,152.7581862,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:09:00Z,68.9991659,-58.806817,water,0,surface,-0.554,32.40487904,153.3234957,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:12:00Z,68.9988911,-58.8101197,water,0,surface,-0.5565,32.40619053,153.3161737,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:14:00Z,68.9987586,-58.8123666,water,0,surface,-0.6,32.4000153,153.2711159,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:16:00Z,68.9986987,-58.8145884,water,0,surface,-0.573,32.38539489,153.4260573,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:19:00Z,68.9981801,-58.8183188,water,0,surface,-0.5415,32.37958737,153.1359899,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:30:00Z,68.9992774,-58.827906,water,0,surface,-0.616,32.29768319,151.8496775,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:35:00Z,68.9984791,-58.8330949,water,0,surface,-0.617,32.25687677,150.7354188,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:40:00Z,68.9971041,-58.8041294,water,0,surface,-0.5645,32.40356755,151.2788272,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:42:00Z,68.9971478,-58.7850009,water,0,surface,-0.538,32.44795503,152.9655515,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:44:00Z,68.9965072,-58.7661763,water,0,surface,-0.428,32.53095773,154.5350158,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:47:00Z,68.9940087,-58.7385817,water,0,surface,0.048,32.69180834,158.5002846,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:49:00Z,68.9925455,-58.719688,water,0,surface,0.3365,32.722438,161.8671587,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:51:00Z,68.992292,-58.7002299,water,0,surface,0.307,32.59216723,163.5975451,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:54:00Z,68.9922779,-58.6708856,water,0,surface,0.2865,32.60500017,164.8961438,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:56:00Z,68.9917479,-58.651329,water,0,surface,0.311,32.61458943,165.5190991,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T20:58:00Z,68.9912832,-58.6315206,water,0,surface,0.3655,32.69486238,166.6988263,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:01:00Z,68.9913703,-58.6017443,water,0,surface,0.367,32.76021303,167.6823003,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:03:00Z,68.9915664,-58.5818535,water,0,surface,0.5305,32.94561994,169.6820912,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:05:00Z,68.9911356,-58.5622211,water,0,surface,0.7825,33.19615653,169.5346886,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:08:00Z,68.9897299,-58.5330721,water,0,surface,0.763,33.15133131,167.7397539,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:10:00Z,68.9888044,-58.5136991,water,0,surface,0.839,33.13014656,167.12338,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:12:00Z,68.9883971,-58.4941508,water,0,surface,0.856,33.07395751,165.5995044,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:15:00Z,68.9883689,-58.4647096,water,0,surface,0.988,33.09206493,166.4770414,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:17:00Z,68.9890529,-58.4452523,water,0,surface,1.005,33.11691391,165.8486947,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:19:00Z,68.992824,-58.4306491,water,0,surface,1.06,33.15064275,166.0161813,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:22:00Z,68.999152,-58.4103184,water,0,surface,1.0395,33.16597174,166.5369254,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:24:00Z,68.9986216,-58.3911516,water,0,surface,0.9865,33.1212714,167.6160067,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:26:00Z,68.9981264,-58.3716409,water,0,surface,1.038,33.14673721,170.8125426,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:28:00Z,68.9980257,-58.3520292,water,0,surface,1.1275,33.1572801,172.4462486,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:31:00Z,68.9971211,-58.322863,water,0,surface,1.1945,33.18975064,173.2475251,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:33:00Z,68.9964105,-58.3034461,water,0,surface,1.184,33.16852779,174.5064996,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:35:00Z,68.9956586,-58.2840373,water,0,surface,1.2235,33.1948774,175.2493498,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:40:00Z,68.9937194,-58.2350638,water,0,surface,1.1435,33.28180916,175.411233,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:43:00Z,68.9926197,-58.2057163,water,0,surface,1.088,33.27291839,174.4952553,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:45:00Z,68.9917861,-58.1861453,water,0,surface,1.112,33.2641623,172.6805589,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:47:00Z,68.9909674,-58.1677343,water,0,surface,1.1225,33.21469911,171.1887541,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T21:50:00Z,68.9905525,-58.1514617,water,0,surface,1.1865,33.23040464,171.0781681,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T22:27:00Z,68.9916567,-58.1507234,water,0,surface,1.016,33.20734404,170.3081125,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T22:29:00Z,68.9935219,-58.1629221,water,0,surface,1.122,33.2417319,171.867033,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T22:31:00Z,68.9944669,-58.181695,water,0,surface,1.172,33.2137263,171.3257466,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T22:34:00Z,68.996036,-58.2112425,water,0,surface,1.0635,33.17502895,169.9644841,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T22:36:00Z,68.9971533,-58.2309907,water,0,surface,1.0385,33.18742406,170.1167074,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T22:41:00Z,68.9998928,-58.2804509,water,0,surface,1.1425,33.19134495,172.3304659,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T22:43:00Z,69.0010204,-58.3006337,water,0,surface,1.1725,33.16199593,174.8180136,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T22:46:00Z,69.0025015,-58.3295911,water,0,surface,1.157,33.15260613,174.5884752,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T22:48:00Z,69.0025702,-58.3428757,water,0,surface,1.1765,33.15313616,174.9235225,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T22:50:00Z,69.002591,-58.3602959,water,0,surface,1.1995,33.14570767,175.1255537,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T22:53:00Z,69.0016775,-58.3892098,water,0,surface,1.0615,33.06716059,173.7475631,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T22:55:00Z,69.0008552,-58.4055738,water,0,surface,1.01,33.01004197,173.3503645,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T23:25:00Z,69.004355,-58.4200564,water,0,surface,1.033,33.09466922,170.6005084,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T23:27:00Z,69.005386,-58.4246745,water,0,surface,1.0205,33.08033664,170.3426627,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T23:30:00Z,69.0052557,-58.4471192,water,0,surface,0.9985,33.07964995,170.0437027,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T23:32:00Z,69.0050938,-58.4667693,water,0,surface,0.959,33.0396032,168.5908968,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T23:34:00Z,69.0050326,-58.4866113,water,0,surface,1.042,33.08271757,167.2212312,licor,"Else, B. / Burgers, T."
amundsen_2016,2016-06-18,2016-06-18T23:39:00Z,69.0048983,-58.5359976,water,0,surface,0.8375,32.84219509,165.6208442,licor,"Else, B. / Burgers, T."
