sample_label,date,leg,station,cast,bottle,sample_code,sample_type,depth_level,depth_m,snow_thickness,fsw_added_m_l,total_volume_after_melting_m_l,ice_corrected,sampling_comment,fcm_instrument,pi,mission,method,cyto_type,chl,dna,fsc,nb_cell_ml,pe,ssc,cytoplankton,sample_source,latitude,longitude,station_type
,2016-06-16,,G211,45,14,,water,,34.699,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,7323.07692307692,,,eukaryote,rosette,68.9078333333333,-57.6502333333333,NUT+
,2016-06-16,,G211,45,13,,water,,39.983,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,7769.23076923077,,,eukaryote,rosette,68.9078333333333,-57.6502333333333,NUT+
,2016-06-16,,G211,45,12,,water,,44.28,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1815.38461538462,,,eukaryote,rosette,68.9078333333333,-57.6502333333333,NUT+
,2016-06-16,,G211,45,11,,water,,49.699,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,687.179487179487,,,eukaryote,rosette,68.9078333333333,-57.6502333333333,NUT+
,2016-06-16,,G211,45,10,,water,,59.76,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,897.435897435897,,,eukaryote,rosette,68.9078333333333,-57.6502333333333,NUT+
,2016-06-16,,G211,45,9,,water,,69.956,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,507.692307692308,,,eukaryote,rosette,68.9078333333333,-57.6502333333333,NUT+
,2016-06-17,,G211,45,8,,water,,79.949,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,230.769230769231,,,eukaryote,rosette,68.9078333333333,-57.6502333333333,NUT+
,2016-06-17,,G300,47,24,,water,,1.927,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,380.952380952381,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,47,20,,water,,10.606,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,518.518518518518,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,47,18,,water,,20.211,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,423.280423280423,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,47,16,,water,,29.989,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1248.67724867725,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,47,14,,water,,39.978,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,2026.45502645503,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,47,12,,water,,49.875,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,4968.25396825397,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,47,10,,water,,54.992,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,6126.98412698413,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,47,9,,water,,59.605,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,6026.45502645503,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,47,5,,water,,79.29,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,5005.29100529101,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,47,3,,water,,99.5,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,3370.37037037037,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,48,19,,water,,1.548,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,232.323232323232,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,48,17,,water,,14.895,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,661.616161616162,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,48,15,,water,,29.757,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,661.616161616162,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,48,13,,water,,39.826,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,4277.77777777778,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,48,10,,water,,44.031,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,3393.93939393939,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,48,8,,water,,49.179,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,3651.51515151515,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,48,6,,water,,59.412,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,3297.9797979798,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,48,4,,water,,69.637,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,4277.77777777778,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,48,2,,water,,79.192,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,3439.39393939394,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,48,1,,water,,99.083,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1030.30303030303,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,49,21,,water,,1.158,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,449.73544973545,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,49,19,,water,,15.059,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,428.571428571429,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,49,17,,water,,25.845,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,354.497354497354,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,49,13,,water,,46.673,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1047.61904761905,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,49,8,,water,,63.569,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,3920.63492063492,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,49,7,,water,,74.379,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,3386.24338624339,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,49,5,,water,,88.976,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,2661.37566137566,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,49,4,,water,,98.961,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,888.888888888889,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,49,3,,water,,118.852,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,354.497354497354,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,49,2,,water,,128.754,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1343.91534391534,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,49,1,,water,,178.364,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,169.312169312169,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-17,,G300,49,21,,TFF,,1.158,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,15455.0264550265,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-18,,G300,49,13,,TFF,,46.673,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,98047.6190476191,,,eukaryote,rosette,68.999,-56.7886333333333,Full
,2016-06-18,,G303,53,12,,water,,44.819,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,582.010582010582,,,eukaryote,rosette,69.00005,-57.4858166666667,Basic
,2016-06-18,,G303,53,11,,water,,49.437,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,539.68253968254,,,eukaryote,rosette,69.00005,-57.4858166666667,Basic
,2016-06-18,,G303,53,10,,water,,49.459,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1962.96296296296,,,eukaryote,rosette,69.00005,-57.4858166666667,Basic
,2016-06-18,,G303,53,9,,water,,54.207,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,5423.28042328042,,,eukaryote,rosette,69.00005,-57.4858166666667,Basic
,2016-06-18,,G303,53,8,,water,,54.186,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,6941.79894179894,,,eukaryote,rosette,69.00005,-57.4858166666667,Basic
,2016-06-18,,G303,53,7,,water,,59.45,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,4248.67724867725,,,eukaryote,rosette,69.00005,-57.4858166666667,Basic
,2016-06-18,,G303,53,6,,water,,59.473,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,4052.91005291005,,,eukaryote,rosette,69.00005,-57.4858166666667,Basic
,2016-06-18,,G303,53,5,,water,,69.329,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,2931.21693121693,,,eukaryote,rosette,69.00005,-57.4858166666667,Basic
,2016-06-18,,G303,53,4,,water,,69.316,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,2211.64021164021,,,eukaryote,rosette,69.00005,-57.4858166666667,Basic
,2016-06-18,,G303,53,3,,water,,79.118,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,232.804232804233,,,eukaryote,rosette,69.00005,-57.4858166666667,Basic
,2016-06-18,,G109,57,18,,water,,1.378,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1417.98941798942,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,57,16,,water,,5.228,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1465.60846560847,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,57,14,,water,,10.113,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,777.777777777778,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,57,11,,water,,15.141,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1730.15873015873,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,57,9,,water,,20.218,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,2206.34920634921,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,57,7,,water,,25.194,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,4026.45502645503,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,57,5,,water,,30.013,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,2079.36507936508,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,57,3,,water,,35.041,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,4243.38624338624,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,57,2,,water,,40.023,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,571.428571428571,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,57,1,,water,,59.864,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,259.259259259259,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,58,21,,water,,1.211,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1779.41176470588,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,58,19,,water,,12.829,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1431.37254901961,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,58,17,,water,,15.258,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1759.80392156863,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,58,13,,water,,19.819,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,4284.3137254902,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,58,7,,water,,37.69,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,632.352941176471,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,58,6,,water,,50.206,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,362.745098039216,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,58,5,,water,,59.942,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,181.372549019608,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,58,4,,water,,69.268,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,382.352941176471,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,58,3,,water,,80.165,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,73.5294117647059,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,58,2,,water,,200.148,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,0,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,58,1,,water,,300.031,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,0,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-18,,G109,58,21,,TFF,,1.211,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,30161.7647058824,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-19,,G109,58,17,,TFF,,15.258,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,33083.3333333333,,,eukaryote,rosette,68.51615,-59.8452,NUT
,2016-06-19,,G310,62,12,,water,,25.184,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,338.308457711443,,,eukaryote,rosette,69.0264666666667,-59.0559166666667,Basic
,2016-06-19,,G310,62,11,,water,,25.188,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,557.213930348259,,,eukaryote,rosette,69.0264666666667,-59.0559166666667,Basic
,2016-06-19,,G310,62,10,,water,,30.26,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1910.44776119403,,,eukaryote,rosette,69.0264666666667,-59.0559166666667,Basic
,2016-06-19,,G310,62,9,,water,,30.255,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,3746.26865671642,,,eukaryote,rosette,69.0264666666667,-59.0559166666667,Basic
,2016-06-19,,G310,62,8,,water,,34.458,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,3258.70646766169,,,eukaryote,rosette,69.0264666666667,-59.0559166666667,Basic
,2016-06-19,,G310,62,7,,water,,34.456,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1925.37313432836,,,eukaryote,rosette,69.0264666666667,-59.0559166666667,Basic
,2016-06-19,,G310,62,6,,water,,39.958,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,860.696517412935,,,eukaryote,rosette,69.0264666666667,-59.0559166666667,Basic
,2016-06-19,,G310,62,5,,water,,39.958,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,631.8407960199,,,eukaryote,rosette,69.0264666666667,-59.0559166666667,Basic
,2016-06-19,,G310,62,4,,water,,59.391,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,333.333333333333,,,eukaryote,rosette,69.0264666666667,-59.0559166666667,Basic
,2016-06-19,,G310,62,3,,water,,59.386,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,144.278606965174,,,eukaryote,rosette,69.0264666666667,-59.0559166666667,Basic
,2016-06-19,,G312,65,18,,water,,1.329,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,393.034825870647,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,65,16,,water,,9.934,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,417.910447761194,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,65,13,,water,,15.065,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1164.17910447761,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,65,11,,water,,20.063,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1378.10945273632,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,65,9,,water,,25.096,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,517.412935323383,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,65,7,,water,,30.097,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,990.049751243781,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,65,5,,water,,34.849,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,537.313432835821,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,65,3,,water,,39.798,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,601.990049751244,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,65,2,,water,,60.121,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,333.333333333333,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,65,1,,water,,79.707,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,129.353233830846,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,66,21,,water,,0.822,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,582.089552238806,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,66,19,,water,,10.955,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,542.28855721393,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,66,17,,water,,17.833,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1701.49253731343,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,66,13,,water,,27.833,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,930.348258706468,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,66,11,,water,,34.723,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,641.791044776119,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,66,8,,water,,53.528,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,507.462686567164,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,66,6,,water,,69.55,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,238.805970149254,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,66,5,,water,,84.292,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,134.328358208955,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,66,4,,water,,99.183,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,69.6517412935323,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,66,3,,water,,148.635,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,0,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-19,,G312,66,2,,water,,198.119,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,0,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-20,,G312,66,1,,water,,346.716,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,0,,,eukaryote,rosette,69.01215,-59.5619,Full
,2016-06-20,,G315,68,18,,water,,0,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1830.91787439614,,,eukaryote,rosette,69.0062,-60.1879333333333,Basic
,2016-06-20,,G315,68,17,,water,,5,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1608.69565217391,,,eukaryote,rosette,69.0062,-60.1879333333333,Basic
,2016-06-20,,G315,68,15,,water,,10,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1294.68599033816,,,eukaryote,rosette,69.0062,-60.1879333333333,Basic
,2016-06-20,,G315,68,13,,water,,15,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1410.62801932367,,,eukaryote,rosette,69.0062,-60.1879333333333,Basic
,2016-06-20,,G315,68,11,,water,,20,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,961.352657004831,,,eukaryote,rosette,69.0062,-60.1879333333333,Basic
,2016-06-20,,G315,68,9,,water,,25,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1323.67149758454,,,eukaryote,rosette,69.0062,-60.1879333333333,Basic
,2016-06-20,,G315,68,7,,water,,30,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,1000,,,eukaryote,rosette,69.0062,-60.1879333333333,Basic
,2016-06-20,,G315,68,5,,water,,40,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,888.888888888889,,,eukaryote,rosette,69.0062,-60.1879333333333,Basic
,2016-06-20,,G315,68,3,,water,,60,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,231.884057971014,,,eukaryote,rosette,69.0062,-60.1879333333333,Basic
,2016-06-20,,G315,68,1,,water,,80,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,188.405797101449,,,eukaryote,rosette,69.0062,-60.1879333333333,Basic
,2016-06-20,,G318,72,18,,water,,1.031,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,2441.17647058824,,,eukaryote,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,72,16,,water,,10.097,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,2215.6862745098,,,eukaryote,rosette,69.0072666666667,-60.9522,Full
,2016-06-20,,G318,72,14,,water,,15.254,,,,,,Accuri C6,"Vaulot, D.",amundsen_2016,flow cytometry,Photosynthetic nanoeukaryotes,,,,2034.3137254902,,,eukaryote,rosette,69.0072666666667,-60.9522,Full
