mission,station,Leg,date,latitude,longitude,Phyllum,Species,Number ,Biomass_g,Individual weight ,Weight_Shell_Total_g,PI
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Echinodermata,Bathybiaster vexillifer,1,,7.0884,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Echinodermata,Bathybiaster vexillifer,1,,5.4762,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Echinodermata,Ceramaster granularis ,1,,2.9822,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Echinodermata,Gorgonocephalus lamarckii,1,,0.6661,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Echinodermata,Gorgonocephalus lamarckii,1,,3.3603,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Echinodermata,Heliometra glacialis,1,,1.5256,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Echinodermata,Pseudarchaster parelii,1,,11.634,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Echinodermata,Korethraster hispidus ,1,,0.1214,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Echinodermata,Korethraster hispidus ,1,,0.092,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Echinodermata,Korethraster hispidus ,1,,0.0725,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Echinodermata,Korethraster hispidus ,1,,0.158,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Echinodermata,Pteraster militaris ,1,,17.2095,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,69.9864,-60.3929,Echinodermata,Henricia sp.,1,,0.0896,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,69.9864,-60.3929,Echinodermata,Henricia sp.,1,,0.6526,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Stephanasterias albula,1,,0.066,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Stephanasterias albula,1,,0.1724,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Stephanasterias albula,1,,0.0974,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Stephanasterias albula,1,,0.0216,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Stephanasterias albula,1,,0.0339,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Stephanasterias albula,1,,0.0579,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Stephanasterias albula,1,,0.0865,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Stephanasterias albula,1,,0.0713,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Stephanasterias albula,1,,0.2019,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Stephanasterias albula,1,,0.1258,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Stephanasterias albula,1,,0.0347,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ophiura sarsii ,1,,0.6548,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ophiura sarsii ,1,,0.42,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ophiura sarsii ,1,,0.9957,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ophiura sarsii ,1,,0.5156,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ophiura sarsii ,1,,1.0013,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ophiura sarsii ,1,,0.9279,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ophiopholis aculeata,10,2.7238,,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ophiura sarsii ,1,,1.451,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Icasterias panopla,1,,5.034,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Ctenodiscus crispatus,1,,1.6873,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Henricia sp.,1,,0.1037,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Henricia sp.,1,,0.8758,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Strongylocentrotus droebachiensis,1,,0.8821,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Strongylocentrotus droebachiensis,1,,3.5713,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Gorgonocephalus lamarckii ,1,,1.0595,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Gorgonocephalus lamarckii ,1,,2.9763,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Gorgonocephalus lamarckii ,1,,0.893,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Gorgonocephalus lamarckii ,1,,0.2788,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Echinodermata,Ophiopleura borealis,1,,10.5984,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Echinodermata,Ophiopleura borealis,1,,10.1702,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Echinodermata,Gorgonocephalus lamarckii,1,,10.8751,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Echinodermata,Hippasteria phrygiana ,1,,6.5774,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Echinodermata,Hippasteria phrygiana ,1,,222.2603,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Echinodermata,Hippasteria phrygiana ,1,,462.6642,,Archambault P.
Amundsen_2016,G300,1A,17-Jun-2016,68.9995,-56.7888,Echinodermata,Hippasteria phrygiana ,1,,748.4274,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Annelida ,Jasmineira schaudinni ,15,2.9601,,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Annelida ,Jasmineira schaudinni ,15,2.9478,,,Archambault P.
Amundsen_2016,G707,1B,08-Jul-2016,69.5130,-59.8165,Annelida ,Polyphysia crassa ,5,3.5751,,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Annelida ,Laetmonice filicornis filicornis,1,,4.0314,,Archambault P.
Amundsen_2016,G615,1B,05-Jul-2016,70.4961,-59.5138,Annelida ,Aglaophamus malmgreni,12,0.6635,,,Archambault P.
Amundsen_2016,G503,1B,30-Jun-2016,70.0023,-57.7295,Porifera,Radiella hemisphaerica,1,,7.0048,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Porifera,Geodia macandrewii,1,,8.8741,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Porifera,Geodia macandrewii,1,,46.4369,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Porifera,Geodia macandrewii,1,,43.789,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Porifera,Geodia macandrewii,1,,6.0557,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Porifera,Geodia macandrewii,1,,4.4992,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Porifera,Polymastia sp.,1,,9.0935,,Archambault P.
Amundsen_2016,G615,1B,70.4961,-59.5138,,Porifera,Polymastia sp.,1,,10.1609,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Porifera,Geodia barretti,1,,154.753,,Archambault P.
Amundsen_2016,G309,1A,18-Jun-2016,69.0021,-58.7545,Porifera,Porifera sp.6,1,,48.4487,,Archambault P.
Amundsen_2016,G107,1A,11-Jun-2016,68.5013,-59.2817,Porifera,Porifera sp.6,1,,43.7812,,Archambault P.
Amundsen_2016,G512,1B,01-Jul-2016,70.0022,-60.3803,Porifera,Geodia barretti,1,,73.5871,,Archambault P.
Amundsen_2016,G507,1B,30-Jun-2016,69.9843,-59.0400,Porifera,Thenea muricata,1,,50.5916,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Porifera,Polymastia sp.,1,,4.102,,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Porifera,Radiella hemisphaerica,1,,48.1155,,Archambault P.
Amundsen_2016,G204,1A,15-Jun-2016,68.7042,-59.1645,Porifera,Porifera sp.6,1,,27.7422,,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Porifera,Thenea muricata,1,,114.6765,,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Porifera,Tentorium semisuberites,1,,2.5497,,Archambault P.
Amundsen_2016,G306b,1A,18-Jun-2016,68.9917,-58.1499,Porifera,Tentorium semisuberites,1,,0.2641,,Archambault P.
Amundsen_2016,G703,1B,08-Jul-2016,69.4992,-58.7325,Nemertea ,Nemertina sp ,1,,0.7797,,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Brachiopoda,Terebratulina septentrionalis ,1,,0.3342,0.84,Archambault P.
Amundsen_2016,G418,1B,28-Jun-2016,68.1142,-57.7625,Ochrophyta,Fucus sp,Colony,,16.045,,Archambault P.
