﻿analysis_date,PI,mission,leg,sample_type,latitude,longitude,date,time,station,sample_code,cast,niskin,ICE: Added vol of water,ICE: Total vol water,ICE: calculated vol ice,depth_m,filtered_vol_l,Chlorophyll c3,Chlc3-QA,Chlorophyllc1_c2_MgDVP,Chlc2-QA,sum Chld a,Chlda-QA,Peridinin,Peri-QA,sum Phbd a,Phda-QA,Uriolide,Uriol-QA,19'-Butanoyloxyfucoxanthin,But-QA,Fucoxanthin,Fuco-QA,Neoxanthin,Neo-QA,Prasinoxanthin,Pras-QA,Violaxanthin,Viola-QA,19'-Hexanoyloxyfucoxanthin,Hex-QA,Astaxanthin,Asta-QA,Micromonal,micral-QA,Diadinoxanthin,Diadino-QA,Antheraxanthin,Anthera-QA,Alloxanthin,Allo-QA,Diatoxanthin,Diato-QA,Zeaxanthin,Zea-QA,Lutein,Lut-QA,Bacteriochlorophyll a,Bchla-QA,Chlorophyll b,Chlb-QA,Divinyl Chlorophyll a,DVChla-QA,Chlorophyll a,Chla-QA,Total Chlorophyll a,Tchla-QA,Sum Phaeophytin a,Phytna-QA,Carotene-like_prasinophyte,caro-like-QA,Sum_a_b_Carotenes,Tcar-QA,Sum 19BF-like,19BF-like-QA,Sum 19HF-like,19HF-like-QA
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1018,-59.9919,26-06-2016,13:25,G409,GE097_10,1601097,10,NA,NA,NA,20,1.500,0.0441,1,0.1020,1,LOD,1,0.0683,1,0.0278,1,0.0125,3,0.0231,1,0.1544,1,0.0159,1,0.0518,2,0.0102,1,0.1282,1,LOD,1,0.009706602,3,0.0414,1,LOD,1,0.0073,1,0.0031,1,0.0071,1,LOD,1,LOD,1,0.1431,1,LOD,1,0.7149,1,0.7149,1,0.0070,1,0.0103,3,0.0189,1,0.0024,3,LOD,1
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1018,-59.9919,26-06-2016,13:25,G409,GE097_13,1601097,13,NA,NA,NA,15,1.920,0.0638,1,0.1298,1,0.0149,1,0.0476,1,0.0297,1,0.0103,3,0.0333,1,0.2222,1,0.0167,1,0.0456,2,0.0145,1,0.2277,1,LOD,1,0.008526754,3,0.0722,1,LOD,1,0.0216,1,0.0069,1,0.0078,1,0.0067,1,LOD,1,0.1318,1,LOD,1,0.9668,1,0.9817,1,0.0088,1,0.0090,3,0.0286,1,0.0095,3,LOD,1
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1018,-59.9919,26-06-2016,13:25,G409,GE097_14,1601097,14,NA,NA,NA,10,1.893,0.0338,1,0.1207,1,0.0234,1,0.0190,1,0.0228,1,0.0131,3,0.0317,1,0.2683,1,0.0255,1,0.0512,2,0.0315,1,0.0946,1,0.0190,3,0.010669372,3,0.0835,1,0.0080,1,0.0497,1,0.0137,1,0.0108,1,0.0213,1,LOD,1,0.2264,1,LOD,1,1.1630,1,1.1864,1,0.0119,1,0.0113,3,0.0474,1,0.0021,3,LOD,1
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1018,-59.9919,26-06-2016,13:25,G409,GE097_16,1601097,16,NA,NA,NA,5,1.909,0.0160,1,0.0705,1,0.0280,1,0.0116,1,0.0152,1,0.0104,3,0.0134,1,0.1608,1,0.0236,1,0.0405,2,0.0383,1,0.0379,1,0.0123,3,0.008393592,3,0.0714,1,0.0118,1,0.0477,1,0.0109,1,0.0126,1,0.0186,1,LOD,1,0.2108,1,LOD,1,0.8286,1,0.8566,1,0.0103,1,0.0086,3,0.0377,1,0.0007,3,LOD,1
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1018,-59.9919,26-06-2016,13:25,G409,GE097_18,1601097,18,NA,NA,NA,0,1.915,0.0132,1,0.0689,1,0.0297,1,0.0082,1,0.0170,1,LOD,1,0.0129,1,0.1647,1,0.0245,1,0.0423,2,0.0412,1,0.0364,1,0.0121,3,0.008337932,3,0.0772,1,0.0155,1,0.0495,1,0.0121,1,0.0143,1,0.0209,1,LOD,1,0.2175,1,LOD,1,0.8766,1,0.9063,1,0.0086,1,0.0086,3,0.0386,1,0.0145,3,LOD,1
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1124,-59.2007,27-06-2016,5:15,G412,GE102_01,1601102,1,NA,NA,NA,90,2.716,0.0084,1,0.0114,1,LOD,1,LOD,1,0.1147,1,LOD,1,0.0032,1,0.0358,1,0.0008,1,0.0032,2,0.0005,1,0.0017,1,LOD,1,0,1,0.0063,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,0.0044,1,LOD,1,0.0862,1,0.0862,1,0.0193,1,0.0006,3,0.0028,1,0.0030,3,LOD,1
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1124,-59.2007,27-06-2016,5:15,G412,GE102_03,1601102,3,NA,NA,NA,60,2.709,0.0219,1,0.0342,2,LOD,1,0.0030,1,0.0752,1,0.0059,3,0.0099,1,0.0766,1,0.0068,1,0.0221,2,0.0022,1,0.0061,1,LOD,1,0.003939883,3,0.0086,1,LOD,1,0.0019,1,LOD,1,0.0018,1,LOD,1,LOD,1,0.0559,1,LOD,1,0.2611,1,0.2611,1,0.0110,1,0.0064,3,0.0065,1,0.0039,3,LOD,1
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1124,-59.2007,27-06-2016,5:15,G412,GE102_05,1601102,5,NA,NA,NA,50,2.690,0.0246,1,0.0414,2,LOD,1,0.0046,1,0.0991,1,0.0088,3,0.0100,1,0.0910,1,0.0106,2,0.0339,2,0.0034,1,0.0078,1,LOD,1,0.006268971,3,0.0102,1,LOD,1,0.0022,1,LOD,1,0.0025,1,LOD,1,LOD,1,0.0862,1,LOD,1,0.3345,1,0.3345,1,0.0133,1,0.0097,3,0.0087,1,0.0044,3,LOD,1
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1124,-59.2007,27-06-2016,5:15,G412,GE102_07,1601102,7,NA,NA,NA,40,1.883,0.0556,1,0.0683,2,LOD,1,0.0049,1,0.2238,1,0.0085,3,0.0075,1,0.1560,1,0.0099,2,0.0359,2,0.0032,1,0.0067,1,0.0019,3,0.005657995,3,0.0174,1,LOD,1,0.0020,1,LOD,1,0.0032,1,LOD,1,LOD,1,0.0916,1,LOD,1,0.5443,1,0.5443,1,0.0250,1,0.0097,3,0.0114,1,0.0100,3,LOD,1
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1124,-59.2007,27-06-2016,5:15,G412,GE102_09,1601102,9,NA,NA,NA,30,2.124,0.0385,1,0.0692,2,LOD,1,0.0057,1,0.1985,1,0.013,3,0.0088,1,0.1453,1,0.0154,2,0.0506,2,0.0059,1,0.0148,1,0.0034,3,0.008307493,3,0.0180,1,LOD,1,0.0039,1,LOD,1,0.0044,1,LOD,1,LOD,1,0.1137,1,LOD,1,0.5879,1,0.5879,1,0.0231,1,0.0136,3,0.0135,1,0.0082,3,LOD,1
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1124,-59.2007,27-06-2016,5:15,G412,GE102_11,1601102,11,NA,NA,NA,20,2.258,0.0225,1,0.0794,2,0.0066,1,0.0221,1,0.0791,1,0.0143,3,0.0109,1,0.1220,1,0.0201,3,0.0559,2,0.0120,1,0.0660,1,0.0019,3,0.010749716,3,0.0303,1,LOD,1,0.0120,1,0.0018,1,0.0079,1,LOD,1,LOD,1,0.1339,1,LOD,1,0.6359,1,0.6425,1,0.0129,1,0.0147,3,0.0175,1,LOD,1,LOD,1
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1124,-59.2007,27-06-2016,5:15,G412,GE102_13,1601102,13,NA,NA,NA,15,2.045,0.0235,1,0.0847,2,LOD,1,0.0406,1,0.0588,1,0.0136,3,0.0108,1,0.1225,1,0.0184,3,0.0515,2,0.0146,1,0.0730,1,0.0093,3,0.009927066,3,0.0439,1,LOD,1,0.0159,1,0.0029,1,0.0095,1,LOD,1,LOD,1,0.1442,1,LOD,1,0.6787,1,0.6787,1,0.0117,1,0.0128,3,0.0194,1,LOD,1,LOD,1
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1124,-59.2007,27-06-2016,5:15,G412,GE102_15,1601102,15,NA,NA,NA,10,2.234,0.0177,1,0.0786,2,LOD,1,0.0321,1,0.0607,1,0.0131,3,0.0108,1,0.1212,1,0.0174,3,0.0502,2,0.0137,1,0.0736,1,0.0043,3,0.009447639,3,0.0415,1,LOD,1,0.0155,1,0.0026,1,0.0092,1,0.0041,1,LOD,1,0.1091,1,LOD,1,0.6284,1,0.6284,1,0.0107,1,0.0119,3,0.0185,1,LOD,1,LOD,1
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1124,-59.2007,27-06-2016,5:15,G412,GE102_17,1601102,17,NA,NA,NA,5,2.105,0.0187,1,0.0822,2,LOD,1,0.0334,1,0.0421,1,0.0127,3,0.0135,1,0.1260,1,0.0197,3,0.0515,2,0.0174,1,0.0750,1,0.0061,3,0.009314394,3,0.0578,1,0.0025,1,0.0216,1,0.0038,1,0.0115,1,0.0059,1,LOD,1,0.1223,1,LOD,1,0.6863,1,0.6863,1,0.0096,1,0.0107,3,0.0202,1,LOD,1,LOD,1
20-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1124,-59.2007,27-06-2016,5:15,G412,GE102_19,1601102,19,NA,NA,NA,0,2.133,0.0202,1,0.0860,2,0.0174,1,0.0329,1,0.0369,1,0.0144,3,0.0164,1,0.1304,1,0.0197,3,0.0523,2,0.0188,1,0.0802,1,LOD,1,0.009672666,3,0.0712,1,LOD,1,0.0325,1,0.0062,1,0.0136,1,0.0074,1,LOD,1,0.1328,1,LOD,1,0.7288,1,0.7462,1,0.0102,1,0.0102,3,0.0240,1,LOD,1,LOD,1
29-09-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1225,-58.9603,27-06-2016,17:46,G413,GE107_01,1601107,1,NA,NA,NA,90,2.330,0.0081,1,0.0108,1,LOD,1,LOD,1,0.0534,1,0.001,3,0.0048,1,0.0313,1,0.0015,2,0.0043,2,0.0006,1,0.0026,1,LOD,1,0.000777891,3,0.0038,1,LOD,1,0.0013,1,LOD,1,0.0006,1,LOD,1,LOD,1,0.0111,1,LOD,1,0.0839,1,0.0839,1,0.0103,1,0.0010,3,0.0022,1,0.0022,3,LOD,1
29-09-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1225,-58.9603,27-06-2016,17:46,G413,GE107_02,1601107,2,NA,NA,NA,60,2.709,0.0203,1,0.0190,1,LOD,1,0.0015,1,0.0812,1,0.0025,3,0.0075,1,0.0592,1,0.0038,2,0.0116,2,0.0013,1,0.0040,1,LOD,1,0.001990197,3,0.0059,1,LOD,1,0.0015,1,LOD,1,LOD,1,LOD,1,LOD,1,0.0297,1,LOD,1,0.1626,1,0.1626,1,0.0121,1,0.0028,3,0.0039,1,0.0036,3,LOD,1
29-09-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1225,-58.9603,27-06-2016,17:46,G413,GE107_04,1601107,4,NA,NA,NA,50,2.690,0.0261,1,0.0291,1,LOD,1,0.0026,2,0.1483,1,0.0051,3,0.0080,1,0.0738,1,0.0080,2,0.0221,2,0.0022,1,0.0042,1,LOD,1,0.003971691,3,0.0085,1,LOD,1,0.0018,1,LOD,1,0.0013,1,LOD,1,LOD,1,0.0566,1,LOD,1,0.2527,1,0.2527,1,0.0098,1,0.0063,3,0.0065,1,0.0023,3,LOD,1
29-09-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1225,-58.9603,27-06-2016,17:46,G413,GE107_06,1601107,6,NA,NA,NA,40,1.109,0.0378,1,0.0474,1,LOD,1,0.0038,2,0.2419,1,0.0081,3,0.0081,1,0.1054,1,0.0124,2,0.0363,2,0.0040,1,0.0057,1,LOD,1,0.006864151,3,0.0124,1,LOD,1,0.0030,1,LOD,1,0.0026,1,LOD,1,LOD,1,0.0999,1,LOD,1,0.3869,1,0.3869,1,0.0146,1,0.0101,3,0.0098,1,0.0052,3,LOD,1
29-09-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1225,-58.9603,27-06-2016,17:46,G413,GE107_07,1601107,7,NA,NA,NA,30,1.029,0.0531,1,0.0860,1,LOD,1,0.0090,2,0.3684,1,0.014,3,0.0095,1,0.1735,1,0.0197,2,0.0580,2,0.0080,1,0.0111,1,LOD,1,0.010463153,3,0.0215,1,LOD,1,0.0080,1,LOD,1,0.0056,1,LOD,1,LOD,1,0.1480,1,LOD,1,0.7029,1,0.7029,1,0.0230,1,0.0153,3,0.0168,1,0.0032,3,LOD,1
29-09-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1225,-58.9603,27-06-2016,17:46,G413,GE107_10,1601107,10,NA,NA,NA,25,1.990,0.0358,1,0.0817,1,LOD,1,0.0101,2,0.2487,1,0.0144,3,0.0104,1,0.1673,1,0.0229,2,0.0595,2,0.0110,1,0.0249,1,0.0070,3,0.011857743,3,0.0209,1,LOD,1,0.0113,1,LOD,1,0.0089,1,0.0008,1,LOD,1,0.1264,1,LOD,1,0.6802,1,0.6802,1,0.0213,1,0.0142,3,0.0170,1,0.0025,3,LOD,1
29-09-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1225,-58.9603,27-06-2016,17:46,G413,GE107_12,1601107,12,NA,NA,NA,20,1.860,0.0286,1,0.0783,1,LOD,1,0.0147,2,0.1728,1,0.0127,3,0.0074,1,0.1468,1,0.0193,2,0.0524,2,0.0112,1,0.0285,1,0.0020,3,0.00956039,3,0.0216,1,LOD,1,0.0118,1,0.0013,1,0.0101,1,0.0008,1,LOD,1,0.1228,1,LOD,1,0.6388,1,0.6388,1,0.0180,1,0.0128,3,0.0157,1,0.0016,3,LOD,1
29-09-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1225,-58.9603,27-06-2016,17:46,G413,GE107_14,1601107,14,NA,NA,NA,15,1.850,0.0153,1,0.0562,1,LOD,1,0.0172,1,0.0933,1,0.012,3,0.0052,1,0.1039,1,0.0174,2,0.0481,2,0.0157,1,0.0232,1,0.0022,3,0.009387481,3,0.0228,1,LOD,1,0.0115,1,0.0016,1,0.0150,1,0.0024,1,LOD,1,0.1164,1,LOD,1,0.5289,1,0.5289,1,0.0110,1,0.0106,3,0.0150,1,0.0009,3,LOD,1
29-09-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1225,-58.9603,27-06-2016,17:46,G413,GE107_16,1601107,16,NA,NA,NA,10,1.990,0.0086,1,0.0480,1,0.0123,1,0.0350,1,0.0415,1,0.0092,3,0.0046,1,0.0726,1,0.0151,2,0.0373,2,0.0185,1,0.0257,1,0.0029,3,0.007048821,3,0.0355,1,0.0047,1,0.0161,1,0.0026,1,0.0192,1,0.0073,1,LOD,1,0.1194,1,LOD,1,0.4881,1,0.5004,1,0.0068,1,0.0082,3,0.0179,1,LOD,1,LOD,1
29-09-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1225,-58.9603,27-06-2016,17:46,G413,GE107_18,1601107,18,NA,NA,NA,0,2.000,0.0074,1,0.0407,1,0.0111,1,0.0188,1,0.0105,1,0.0072,3,0.0032,1,0.0707,1,0.0101,2,0.0283,2,0.0122,1,0.0239,1,0.0035,3,0.00460769,3,0.0412,1,0.0072,1,0.0086,1,0.0040,1,0.0194,1,0.0059,1,LOD,1,0.0836,1,LOD,1,0.3904,1,0.4015,1,0.0041,1,0.0053,3,0.0133,1,LOD,1,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1138,-57.7715,28-06-2016,10:57,G418,GE110_01,1601110,1,NA,NA,NA,100,2.000,0.0045,1,0.0072,1,LOD,1,LOD,1,0.0496,1,LOD,1,0.0033,1,0.0146,1,LOD,1,LOD,1,LOD,1,0.0013,1,LOD,1,0,1,0.0026,1,LOD,1,LOD,1,LOD,1,0.0015,1,LOD,1,LOD,1,LOD,1,LOD,1,0.0316,1,0.0316,1,0.0184,1,LOD,1,0.0018,1,0.0050,3,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1138,-57.7715,28-06-2016,10:57,G418,GE110_02,1601110,2,NA,NA,NA,70,2.000,0.0155,1,0.0141,1,LOD,1,LOD,1,0.0744,1,LOD,1,0.0081,1,0.0393,1,LOD,1,0.0035,2,LOD,1,0.0051,1,LOD,1,0,1,0.0050,1,LOD,1,0.0009,1,LOD,1,0.0026,1,LOD,1,LOD,1,0.0025,1,LOD,1,0.0911,1,0.0911,1,0.0233,1,LOD,1,0.0027,1,0.0066,3,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1138,-57.7715,28-06-2016,10:57,G418,GE110_03,1601110,3,NA,NA,NA,60,2.000,0.0214,1,0.0190,1,LOD,1,LOD,1,0.1012,1,LOD,1,0.0089,1,0.0544,1,LOD,1,0.0050,2,0.0004,1,0.0066,1,0.0034,3,0,1,0.0064,1,LOD,1,0.0017,1,LOD,1,0.0027,1,LOD,1,LOD,1,0.0045,1,LOD,1,0.1285,1,0.1285,1,0.0259,1,LOD,1,0.0039,1,0.0081,3,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1138,-57.7715,28-06-2016,10:57,G418,GE110_05,1601110,5,NA,NA,NA,50,1.000,0.0293,1,0.0268,1,LOD,1,LOD,1,0.1096,1,LOD,1,0.0077,1,0.0794,1,0.0019,1,0.0087,2,0.0010,1,0.0065,1,0.0016,3,0,1,0.0080,1,LOD,1,0.0026,1,LOD,1,0.0031,1,LOD,1,LOD,1,0.0131,1,LOD,1,0.1903,1,0.1903,1,0.0304,1,0.0010,3,0.0050,1,0.0074,3,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1138,-57.7715,28-06-2016,10:57,G418,GE110_07,1601110,7,NA,NA,NA,40,1.150,0.0294,1,0.0315,1,LOD,1,LOD,1,0.0983,1,0.0046,3,0.0083,1,0.0816,1,0.0064,1,0.0233,2,0.0035,1,0.0080,1,0.0027,3,0.003867542,3,0.0091,1,LOD,1,0.0076,1,LOD,1,0.0039,1,LOD,1,LOD,1,0.0572,1,LOD,1,0.2808,1,0.2808,1,0.0269,1,0.0048,3,0.0078,1,0.0101,3,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1138,-57.7715,28-06-2016,10:57,G418,GE110_08,1601110,8,NA,NA,NA,30,1.000,0.0264,1,0.0474,1,0.0059,1,LOD,1,0.0416,1,0.0102,3,0.0104,1,0.0853,1,0.0149,1,0.0484,2,0.0129,1,0.0253,1,0.0030,3,0.008564773,3,0.0164,1,LOD,1,0.0336,1,LOD,1,0.0118,1,LOD,1,LOD,1,0.1212,1,LOD,1,0.5210,1,0.5268,1,0.0160,1,0.0114,3,0.0180,1,0.0031,3,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1138,-57.7715,28-06-2016,10:57,G418,GE110_11,1601110,11,NA,NA,NA,25,2.000,0.0146,1,0.0345,1,0.0106,1,LOD,1,0.0195,1,0.008,3,0.0065,1,0.0627,1,0.0115,1,0.0371,2,0.0158,1,0.0363,1,0.0020,3,0.006455838,3,0.0242,1,LOD,1,0.0210,1,LOD,1,0.0157,1,0.0018,1,LOD,1,0.0956,1,LOD,1,0.4025,1,0.4131,1,0.0047,1,0.0073,3,0.0149,1,LOD,1,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1138,-57.7715,28-06-2016,10:57,G418,GE110_13,1601110,13,NA,NA,NA,20,2.000,0.0143,1,0.0319,1,0.0117,1,LOD,1,0.0118,1,0.008,3,0.0061,1,0.0582,1,0.0112,1,0.0364,2,0.0168,1,0.0430,1,0.0024,3,0.006308232,3,0.0290,1,LOD,1,0.0146,1,0.0018,1,0.0150,1,0.0020,1,LOD,1,0.0931,1,LOD,1,0.3766,1,0.3883,1,0.0038,1,0.0069,3,0.0142,1,LOD,1,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1138,-57.7715,28-06-2016,10:57,G418,GE110_15,1601110,15,NA,NA,NA,10,2.000,0.0115,1,0.0237,1,0.0126,1,LOD,1,0.0051,1,0.0065,3,0.0046,1,0.0353,1,0.0096,1,0.0298,2,0.0182,1,0.0445,1,0.0027,3,0.004563939,3,0.0439,1,0.0041,1,0.0101,1,0.0025,1,0.0130,1,0.0047,1,LOD,1,0.0753,1,LOD,1,0.3168,1,0.3294,1,0.0034,1,0.0053,3,0.0152,1,LOD,1,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,68.1138,-57.7715,28-06-2016,10:57,G418,GE110_17,1601110,17,NA,NA,NA,0,2.000,0.0087,1,0.0212,1,0.0105,1,LOD,1,0.0020,1,0.0094,3,0.0048,1,0.0277,1,0.0123,1,0.0393,2,0.0242,1,0.0363,1,0.0047,3,0.005443877,3,0.0439,1,0.0108,1,0.0084,1,0.0032,1,0.0135,1,0.0096,1,LOD,1,0.1005,1,LOD,1,0.3614,1,0.3720,1,0.0037,1,0.0068,3,0.0184,1,LOD,1,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.0039,-57.0677,29-06-2016,22:15,G500,GE117_01,1601117,1,NA,NA,NA,100,2.000,0.0212,1,0.0211,1,LOD,1,LOD,1,0.0756,1,LOD,1,0.0030,2,0.0610,1,LOD,1,0.0026,2,LOD,1,0.0021,1,LOD,1,0,1,0.0064,1,LOD,1,LOD,1,LOD,1,0.0015,1,LOD,1,LOD,1,LOD,1,LOD,1,0.1502,1,0.1502,1,0.0260,1,LOD,1,0.0036,1,0.0078,3,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.0039,-57.0677,29-06-2016,22:15,G500,GE117_03,1601117,3,NA,NA,NA,70,2.000,0.0698,1,0.0551,1,LOD,1,LOD,1,0.2252,1,LOD,1,0.0030,1,0.1412,1,LOD,1,0.0072,2,0.0005,1,0.0040,1,LOD,1,0,1,0.0154,1,LOD,1,LOD,1,LOD,1,0.0021,1,LOD,1,LOD,1,LOD,1,LOD,1,0.4158,1,0.4158,1,0.0517,1,LOD,1,0.0086,1,0.0121,3,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.0039,-57.0677,29-06-2016,22:15,G500,GE117_05,1601117,5,NA,NA,NA,60,2.000,0.1122,1,0.0859,1,LOD,1,LOD,1,0.3049,1,LOD,1,0.0036,1,0.2200,1,LOD,1,0.0117,2,0.0011,1,0.0068,1,LOD,1,0,1,0.0231,1,LOD,1,LOD,1,LOD,1,0.0024,1,LOD,1,LOD,1,LOD,1,LOD,1,0.6563,1,0.6563,1,0.0625,1,LOD,1,0.0121,1,0.0141,3,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.0039,-57.0677,29-06-2016,22:15,G500,GE117_07,1601117,7,NA,NA,NA,55,1.842,0.0952,1,0.0724,1,LOD,1,LOD,1,0.3479,1,LOD,1,0.0037,1,0.1951,1,LOD,1,0.0097,2,0.0013,1,0.0075,1,LOD,1,0,1,0.0199,1,LOD,1,LOD,1,LOD,1,0.0022,1,LOD,1,LOD,1,LOD,1,LOD,1,0.6449,1,0.6449,1,0.0711,1,LOD,1,0.0111,1,0.0131,3,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.0039,-57.0677,29-06-2016,22:15,G500,GE117_09,1601117,9,NA,NA,NA,50,1.678,0.1180,1,0.0848,1,LOD,1,LOD,1,0.3765,1,LOD,1,0.0043,1,0.2280,1,LOD,1,0.0107,2,0.0009,1,0.0097,1,LOD,1,0,1,0.0233,1,LOD,1,LOD,1,LOD,1,0.0034,1,LOD,1,LOD,1,LOD,1,LOD,1,0.7556,1,0.7556,1,0.0769,1,LOD,1,0.0124,1,0.0131,3,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.0039,-57.0677,29-06-2016,22:15,G500,GE117_11,1601117,11,NA,NA,NA,45,2.000,0.1106,1,0.0976,1,LOD,1,LOD,1,0.2161,1,LOD,1,0.0056,1,0.2359,1,LOD,1,0.0107,2,0.0011,1,0.0156,1,LOD,1,0,1,0.0197,1,LOD,1,LOD,1,LOD,1,0.0033,1,LOD,1,LOD,1,LOD,1,LOD,1,0.7153,1,0.7153,1,0.0631,1,LOD,1,0.0104,1,0.0080,3,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.0039,-57.0677,29-06-2016,22:15,G500,GE117_13,1601117,13,NA,NA,NA,40,2.000,0.0495,1,0.0614,1,LOD,1,0.0069,2,0.0941,1,LOD,1,0.0035,1,0.1478,1,LOD,1,0.0040,2,0.0005,1,0.0077,1,LOD,1,0,1,0.0121,1,LOD,1,LOD,1,LOD,1,0.0020,1,LOD,1,LOD,1,LOD,1,LOD,1,0.4266,1,0.4266,1,0.0078,1,LOD,1,0.0066,1,0.0037,3,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.0039,-57.0677,29-06-2016,22:15,G500,GE117_15,1601117,15,NA,NA,NA,30,2.000,0.0158,1,0.0512,1,0.0085,1,0.0110,2,0.0445,1,LOD,1,0.0026,1,0.1396,1,LOD,1,0.0020,2,0.0017,1,0.0093,1,LOD,1,0,1,0.0180,1,LOD,1,0.0015,1,0.0010,1,0.0020,1,LOD,1,LOD,1,0.0048,1,LOD,1,0.2956,1,0.3040,1,0.0050,1,LOD,1,0.0076,1,LOD,1,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.0039,-57.0677,29-06-2016,22:15,G500,GE117_17,1601117,17,NA,NA,NA,20,2.000,0.0104,1,0.0352,1,LOD,1,0.0067,1,0.0385,1,0.0013,3,0.0027,1,0.0692,1,LOD,1,0.0046,2,0.0024,1,0.0138,1,LOD,1,0,1,0.0203,1,LOD,1,0.0049,1,0.0016,1,0.0017,1,LOD,1,LOD,1,0.0139,1,LOD,1,0.2113,1,0.2113,1,0.0063,1,LOD,1,0.0081,1,LOD,1,LOD,1
03-10-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.0039,-57.0677,29-06-2016,22:15,G500,GE117_19,1601117,19,NA,NA,NA,0,2.000,0.0067,1,0.0172,1,LOD,1,0.0105,1,0.0025,1,0.0016,3,0.0038,1,0.0323,1,0.0025,1,0.0054,2,0.0042,1,0.0164,1,LOD,1,0,1,0.0272,1,LOD,1,0.0061,1,0.0027,1,0.0033,1,0.0013,1,LOD,1,0.0170,1,LOD,1,0.1727,1,0.1727,1,0.0044,1,LOD,1,0.0098,1,0.0011,3,LOD,1
29-09-2016,Ras J. / Claustre H.,Amundsen_2016,1B,water,70.0013,-57.7698,30-06-2016,2:34,G503,GE120_02,1601120,2,NA,NA,NA,100,2.000,0.0087,1,0.0156,1,LOD,1,LOD,1,0.0370,1,LOD,1,0.0028,1,0.0519,1,LOD,1,LOD,1,LOD,1,LOD,1,LOD,1,0,1,0.0042,1,LOD,1,LOD,1,LOD,1,0.0029,1,LOD,1,LOD,1,LOD,1,LOD,1,0.1109,1,0.1109,1,0.0146,1,LOD,1,0.0020,1,0.0041,3,LOD,1
