mission,cruise,date,time,latitude,longitude,station,cast_nb,niskin_mb,depth_m,CTD_pressure_dbar,CTD_sal_psu,bottle_sal_psu,CTD_temp_des_celcius,CTD_trans_percent,CTD_fluor_ug_l,CTD_oxy_umol_kg,DIC_umol_kg,TA_umol_kg,delta_O18_per_mille,PI
Amundsen_2016,1601,22-06-2016,12:53,68.4662,-62.6762,DIC-1,84,10,250,250.247,33.9914,34.0147,0.552,100.7659,0.0415,257.787,2166.79,2286.8,-0.67,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,12:55,68.4662,-62.6762,DIC-1,84,11,200,200.497,33.7049,33.7309,-0.9363,100.7789,0.04256,292.42,2162.52,2265.9,-0.97,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,12:58,68.4662,-62.6762,DIC-1,84,12,151,150.564,33.5543,33.5666,-1.6574,100.7298,0.06802,322.609,2136.83,2254.5,-1.19,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,13:01,68.4662,-62.6762,DIC-1,84,13,100,100.415,33.2457,33.2636,-1.3909,100.6847,0.05812,318.397,2155.09,2257.1,-1.36,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,13:03,68.4662,-62.6762,DIC-1,84,14,81,80.502,33.0325,33.0732,-1.3739,100.6594,0.05927,316.577,2149.17,2262.2,-1.64,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,13:05,68.4662,-62.6762,DIC-1,84,15,70,70.23,32.9381,32.9708,-1.4985,100.6287,0.0656,322.428,2145.39,2257.7,-1.65,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,13:07,68.4662,-62.6762,DIC-1,84,16,60,60.27,32.8851,32.9191,-1.6341,100.5483,0.12433,330.095,2151.11,2255.2,-1.93,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,13:09,68.4662,-62.6762,DIC-1,84,17,51,50.693,32.8058,32.861,-1.6516,100.1823,0.19435,333.803,2153.07,2251.4,-1.9,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,13:10,68.4662,-62.6762,DIC-1,84,18,41,40.608,32.6864,32.7456,-1.6337,99.7463,0.44374,345.432,2147.46,2251.4,-1.88,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,13:12,68.4662,-62.6762,DIC-1,84,19,30,30.344,32.3659,32.461,-1.6217,99.6126,0.5691,351.647,2126.12,2234.8,-2.25,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,13:14,68.4662,-62.6762,DIC-1,84,20,21,20.503,32.225,32.2976,-1.6039,99.1234,0.69488,357.954,2125.34,2221.9,-2.55,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,13:15,68.4662,-62.6762,DIC-1,84,21,11,10.518,32.0665,32.1273,-1.5782,97.6766,0.58221,366.233,2095.92,2231.1,-2.36,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,13:16,68.4662,-62.6762,DIC-1,84,22,1,0.84,32.0562,,-1.5264,97.611,0.31693,366.937,,,,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,13:17,68.4662,-62.6762,DIC-1,84,23,1,0.84,32.0504,,-1.5646,97.6249,0.30003,367.383,,,,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,13:17,68.4662,-62.6762,DIC-1,84,24,1,0.835,32.0551,32.0649,-1.5694,97.6228,0.27127,366.55,,,-2.1,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,20:40,67.9958,-63.1958,DIC-2,85,1,774,774.387,34.4854,34.4986,1.133,100.39,0.04353,216.901,1949.71,2283.2,-0.38,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,20:43,67.9958,-63.1958,DIC-2,85,5,708,708.222,34.4866,34.4991,1.2174,100.5777,0.0425,219.408,2191.07,2292.6,-0.25,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,20:46,67.9958,-63.1958,DIC-2,85,6,607,607.409,34.4678,34.4804,1.3144,100.6744,0.04096,229.712,2186.05,2284.2,-0.29,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,20:49,67.9958,-63.1958,DIC-2,85,7,506,506.042,34.4399,34.4533,1.4085,100.7227,0.03993,234.394,2183.47,2288.8,-0.36,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,20:52,67.9958,-63.1958,DIC-2,85,8,405,404.982,34.3841,34.3958,1.5921,100.756,0.04029,235.536,2181.24,2281.1,-0.52,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,20:56,67.9958,-63.1958,DIC-2,85,9,303,303.273,34.1847,34.2153,0.964,100.6254,0.04135,242.585,,2271.4,-0.55,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,20:58,67.9958,-63.1958,DIC-2,85,10,252,252.314,33.9947,34.018,0.5191,100.7655,0.04166,257.717,2167.9,2268.9,-0.62,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,21:01,67.9958,-63.1958,DIC-2,85,11,202,201.709,33.6629,33.6788,-1.126,100.7829,0.04638,299.437,2149.77,2265.4,-1.2,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,21:03,67.9958,-63.1958,DIC-2,85,12,151,151.49,33.5022,33.5119,-1.6286,100.7206,0.06805,324.995,2141.27,2257.9,-1.61,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,21:06,67.9958,-63.1958,DIC-2,85,13,101,100.696,33.0933,33.1205,-1.2757,100.6514,0.04931,314.819,,,-1.65,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,21:08,67.9958,-63.1958,DIC-2,85,14,80,80.3,32.8867,32.9106,-1.4254,100.6516,0.05022,321.817,,2259.5,-1.65,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,21:09,67.9958,-63.1958,DIC-2,85,15,71,70.596,32.8038,32.8413,-1.4357,100.6357,0.05446,324.129,2159.54,2284.6,-1.96,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,21:11,67.9958,-63.1958,DIC-2,85,16,60,60.189,32.7145,32.7443,-1.4815,100.6491,0.0673,327.781,2095.81,2238,-1.96,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,21:13,67.9958,-63.1958,DIC-2,85,17,50,50.184,32.6238,32.6581,-1.5255,100.596,0.11891,332.758,2132.86,2234.9,-1.81,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,21:15,67.9958,-63.1958,DIC-2,85,18,40,39.955,32.4862,32.5274,-1.5774,100.3839,0.23852,339.698,,,-2.05,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,21:17,67.9958,-63.1958,DIC-2,85,19,30,29.886,32.2905,32.3227,-1.6116,99.5445,0.54718,352.078,1975.04,2230.6,-2.15,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,21:18,67.9958,-63.1958,DIC-2,85,20,20,19.942,32.144,32.1719,-1.5889,98.307,0.88327,361.355,2073.33,2216.8,-2.22,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,21:20,67.9958,-63.1958,DIC-2,85,21,10,9.864,32.1108,32.1244,-1.5902,98.0787,0.79306,362.456,,2222.8,-1.83,Brent E. / Burgers T.
Amundsen_2016,1601,22-06-2016,21:24,67.9958,-63.1958,DIC-2,85,24,1,0.897,32.0965,32.1188,-1.5945,97.7313,0.71538,362.993,2055.18,2221.3,-2.05,Brent E. / Burgers T.
