Data_type,Species,Capture_site,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,26/06/2006 14:32,"48,68315","-1,58998",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,26/06/2006 14:52,"48,68906","-1,58824",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,26/06/2006 16:36,"48,69005","-1,5686",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,26/06/2006 16:52,"48,6933","-1,55943",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,26/06/2006 18:29,"48,70036","-1,54909",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,26/06/2006 19:58,"48,71498","-1,52314",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,26/06/2006 20:52,"48,70907","-1,55422",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,26/06/2006 22:37,"48,6874","-1,58344",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,26/06/2006 22:53,"48,68228","-1,58075",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,26/06/2006 23:12,"48,67625","-1,57963",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 04:53,"48,67233","-1,57593",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 05:15,"48,66433","-1,56098",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 07:12,"48,65285","-1,5319",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 08:27,"48,6547","-1,54027",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 08:32,"48,65582","-1,53998",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 08:54,"48,66471","-1,54311",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 09:16,"48,67827","-1,55872",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 09:41,"48,68271","-1,56324",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 10:33,"48,67454","-1,56707",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 10:52,"48,67801","-1,57945",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 11:32,"48,67716","-1,578",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 14:12,"48,68843","-1,58888",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 16:34,"48,6931","-1,5852",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 17:12,"48,69437","-1,56364",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 17:36,"48,69775","-1,54685",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 17:55,"48,69802","-1,53876",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 21:39,"48,68051","-1,57676",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 22:34,"48,66479","-1,56784",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,27/06/2006 22:52,"48,66543","-1,56337",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 05:32,"48,66501","-1,55944",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 06:55,"48,67271","-1,54396",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 07:12,"48,67717","-1,54143",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 07:32,"48,68156","-1,54335",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 07:52,"48,68986","-1,54191",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 08:12,"48,69677","-1,54614",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 08:34,"48,70086","-1,53844",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 08:52,"48,70048","-1,53862",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 09:13,"48,69676","-1,53534",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 09:34,"48,7007","-1,53989",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 09:53,"48,70146","-1,53636",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 11:13,"48,68613","-1,59194",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 11:52,"48,67792","-1,57749",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 12:52,"48,69174","-1,58677",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 13:12,"48,68677","-1,58902",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 13:32,"48,68632","-1,58981",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 16:55,"48,68727","-1,58696",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 17:16,"48,68672","-1,58944",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 22:14,"48,67529","-1,572",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 22:34,"48,66927","-1,56686",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 22:54,"48,66796","-1,57047",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 23:14,"48,66807","-1,56894",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 23:32,"48,66422","-1,56816",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,28/06/2006 23:52,"48,66433","-1,56543",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 06:32,"48,66189","-1,56183",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 06:59,"48,66689","-1,55668",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 07:35,"48,67546","-1,5497",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 07:54,"48,68149","-1,54256",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 08:14,"48,68777","-1,54378",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 08:32,"48,69516","-1,54066",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 08:55,"48,69297","-1,53979",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 09:15,"48,69946","-1,53931",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 09:35,"48,69503","-1,54231",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 09:55,"48,69226","-1,54415",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 10:13,"48,69238","-1,55735",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 10:32,"48,68917","-1,56647",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 12:13,"48,67797","-1,57649",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 12:52,"48,6789","-1,5784",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 13:13,"48,68633","-1,59019",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 13:32,"48,68821","-1,5854",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 14:12,"48,68767","-1,58528",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 15:52,"48,6904","-1,58768",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 17:12,"48,68489","-1,58636",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 17:32,"48,68258","-1,58732",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 18:32,"48,6649","-1,56529",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 19:54,"48,65828","-1,54023",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,29/06/2006 23:53,"48,67627","-1,57715",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 00:12,"48,66778","-1,58393",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 00:34,"48,6778","-1,57598",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 01:32,"48,68502","-1,58753",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 01:52,"48,68723","-1,58673",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 02:32,"48,68808","-1,58897",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 05:33,"48,68939","-1,58741",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 05:52,"48,68706","-1,58773",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 07:42,"48,66536","-1,55932",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 09:58,"48,65605","-1,55719",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 10:12,"48,65417","-1,56275",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 10:32,"48,65143","-1,57249",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 10:52,"48,64754","-1,57735",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 11:12,"48,65415","-1,57202",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 12:12,"48,65607","-1,57741",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 12:36,"48,67248","-1,58281",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 12:53,"48,67923","-1,57771",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 13:12,"48,6811","-1,57232",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 14:32,"48,68115","-1,58727",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 17:55,"48,6893","-1,58603",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 19:14,"48,70014","-1,54375",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 19:34,"48,70269","-1,53564",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 20:32,"48,6998","-1,53865",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 21:54,"48,69213","-1,5593",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,30/06/2006 23:35,"48,66984","-1,57283",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,01/07/2006 00:15,"48,6667","-1,57037",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,01/07/2006 00:32,"48,66596","-1,56518",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,01/07/2006 00:52,"48,66165","-1,56467",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,01/07/2006 05:52,"48,6749","-1,57826",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,01/07/2006 06:32,"48,67659","-1,578",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,01/07/2006 06:52,"48,67781","-1,57738",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,01/07/2006 07:12,"48,67516","-1,57505",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M05,01/07/2006 07:34,"48,67241","-1,57121",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,26/10/2007 15:44,"48,66966","-1,62854",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,26/10/2007 19:13,"48,67379","-1,55878",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 00:14,"48,66901","-1,61246",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 01:43,"48,66905","-1,61248",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 02:43,"48,67158","-1,63953",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 03:13,"48,67882","-1,64178",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 03:43,"48,68715","-1,62505",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 04:44,"48,69957","-1,57893",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 07:43,"48,67272","-1,54735",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 08:13,"48,65914","-1,54845",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 09:14,"48,65797","-1,54404",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 09:46,"48,65957","-1,54613",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 10:15,"48,66068","-1,54838",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 10:43,"48,66544","-1,57625",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 11:14,"48,66957","-1,60453",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 11:43,"48,66893","-1,61309",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 12:14,"48,67163","-1,63664",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 12:45,"48,68629","-1,63896",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,27/10/2007 17:44,"48,71898","-1,54809",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 00:14,"48,76345","-1,57774",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 01:43,"48,76669","-1,58452",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 02:13,"48,7692","-1,58541",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 03:44,"48,77232","-1,57721",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 04:46,"48,76492","-1,57695",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 05:45,"48,74471","-1,57176",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 08:47,"48,71613","-1,54129",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 09:14,"48,70654","-1,55588",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 09:47,"48,69395","-1,56021",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 10:44,"48,67207","-1,59989",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 11:14,"48,66855","-1,58921",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 11:44,"48,66846","-1,58863",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 12:13,"48,66878","-1,58908",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 12:43,"48,66886","-1,58886",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 13:14,"48,66958","-1,604",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 22:45,"48,75995","-1,58197",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,28/10/2007 23:13,"48,75528","-1,58228",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,29/10/2007 01:14,"48,71747","-1,56532",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,29/10/2007 09:15,"48,6622","-1,53403",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,29/10/2007 10:14,"48,65643","-1,53515",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,29/10/2007 10:43,"48,65655","-1,53458",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,29/10/2007 12:44,"48,67064","-1,55547",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,29/10/2007 20:43,"48,69966","-1,52629",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,29/10/2007 23:45,"48,74408","-1,57688",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,30/10/2007 02:16,"48,75229","-1,58211",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,30/10/2007 07:14,"48,74477","-1,57538",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,30/10/2007 08:15,"48,74415","-1,57433",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,30/10/2007 08:43,"48,74587","-1,57618",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,30/10/2007 11:43,"48,74602","-1,57625",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,30/10/2007 12:16,"48,74694","-1,57676",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,30/10/2007 12:46,"48,7515","-1,57437",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,30/10/2007 13:17,"48,74532","-1,57837",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,30/10/2007 13:46,"48,74576","-1,57602",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,30/10/2007 22:14,"48,7401","-1,57251",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 00:45,"48,74663","-1,57587",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 01:43,"48,72266","-1,5542",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 02:13,"48,70875","-1,55784",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 02:43,"48,71141","-1,55844",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 06:14,"48,74111","-1,57438",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 07:14,"48,73858","-1,5683",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 08:15,"48,74234","-1,57809",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 08:44,"48,73725","-1,56345",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 10:44,"48,70879","-1,55777",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 11:13,"48,69554","-1,55671",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 11:45,"48,67534","-1,56094",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 12:14,"48,66128","-1,55603",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 12:43,"48,66881","-1,55388",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 16:43,"48,66956","-1,57351",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 21:46,"48,7258","-1,56487",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,31/10/2007 22:21,"48,7399","-1,57187",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 00:46,"48,74302","-1,57421",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 01:46,"48,74574","-1,57595",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 02:17,"48,74604","-1,57618",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 02:46,"48,74543","-1,57569",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 04:13,"48,74568","-1,57617",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 07:13,"48,74548","-1,5761",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 07:49,"48,74438","-1,57483",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 08:44,"48,73769","-1,57134",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 09:46,"48,71738","-1,55578",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 10:16,"48,69803","-1,55618",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 10:44,"48,67958","-1,55508",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 11:14,"48,66083","-1,54676",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 11:44,"48,65637","-1,53388",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 13:43,"48,66823","-1,55112",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 14:13,"48,66797","-1,55062",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 20:18,"48,6807","-1,59193",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,01/11/2007 23:45,"48,74692","-1,57607",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 00:43,"48,73901","-1,5686",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 01:17,"48,74554","-1,57606",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 01:47,"48,74825","-1,57683",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 02:46,"48,74079","-1,5699",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 04:18,"48,75011","-1,57693",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 05:14,"48,74791","-1,57601",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 05:44,"48,74053","-1,57299",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 06:13,"48,74044","-1,56857",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 06:46,"48,73516","-1,56598",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 07:13,"48,71683","-1,55441",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 07:44,"48,6965","-1,56261",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 08:44,"48,66893","-1,56612",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 09:13,"48,6691","-1,55821",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 09:44,"48,65958","-1,5393",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 10:14,"48,65737","-1,53718",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 11:16,"48,65724","-1,52489",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 11:43,"48,65556","-1,53192",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 12:44,"48,65608","-1,53407",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,02/11/2007 16:13,"48,6682","-1,55041",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,03/11/2007 00:46,"48,6802","-1,56703",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,03/11/2007 01:15,"48,69735","-1,57648",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,03/11/2007 04:13,"48,73932","-1,56841",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,03/11/2007 06:15,"48,74068","-1,57086",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,03/11/2007 07:44,"48,7432","-1,57727",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,03/11/2007 09:45,"48,74124","-1,57149",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,03/11/2007 10:15,"48,73967","-1,5708",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,03/11/2007 10:43,"48,73941","-1,56971",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,03/11/2007 11:13,"48,74134","-1,56971",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,03/11/2007 12:46,"48,74115","-1,57083",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,03/11/2007 13:14,"48,73877","-1,56636",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,03/11/2007 15:14,"48,7173","-1,54984",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,03/11/2007 18:13,"48,69371","-1,55032",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,03/11/2007 21:14,"48,70625","-1,55701",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 00:13,"48,73273","-1,5643",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 00:45,"48,73254","-1,56465",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 01:16,"48,73258","-1,56484",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 03:15,"48,73251","-1,56523",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 04:18,"48,73614","-1,56853",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 06:47,"48,74116","-1,56786",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 07:16,"48,7395","-1,57068",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 08:44,"48,71749","-1,56097",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 09:43,"48,7068","-1,5573",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 10:13,"48,70056","-1,55526",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 10:43,"48,69642","-1,54725",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 11:13,"48,68836","-1,54425",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 11:43,"48,68798","-1,54394",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 12:45,"48,68609","-1,5423",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 15:48,"48,70519","-1,55925",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 16:48,"48,73573","-1,5697",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 18:44,"48,7405","-1,56859",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 19:14,"48,74122","-1,57434",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 22:18,"48,74351","-1,57434",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,04/11/2007 22:46,"48,74099","-1,57098",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,05/11/2007 00:44,"48,74355","-1,57196",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,05/11/2007 04:14,"48,74023","-1,56753",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,05/11/2007 04:45,"48,73808","-1,56751",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,05/11/2007 06:45,"48,7409","-1,57204",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,05/11/2007 09:44,"48,70682","-1,55806",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,05/11/2007 11:43,"48,69901","-1,54947",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,05/11/2007 12:13,"48,68913","-1,54469",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,05/11/2007 13:13,"48,68552","-1,54486",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,05/11/2007 16:46,"48,7308","-1,54636",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,06/11/2007 01:43,"48,75619","-1,57937",0
GPS,Pv,Baie du Mont-Saint-Michel (France),M06,06/11/2007 02:17,"48,75","-1,57266",0
