Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 02:41:04,"49,44535","-1,19803",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 03:13:24,"49,44479","-1,19946",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 03:42:56,"49,44518","-1,19853",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 04:11:32,"49,43991","-1,19326",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 04:42:44,"49,42734","-1,17664",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 05:11:28,"49,41455","-1,16009",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 05:41:00,"49,40223","-1,1441",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 06:10:56,"49,38983","-1,12751",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 06:40:52,"49,38434","-1,14487",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 08:10:52,"49,37939","-1,16578",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 08:44:16,"49,38","-1,16679",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 09:10:52,"49,3826","-1,16531",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 13:03:04,"49,37393","-1,16537",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 13:11:00,"49,3721","-1,16244",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 13:41:04,"49,37241","-1,1602",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 14:11:36,"49,3814","-1,13759",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,29/11/2008 14:40:52,"49,38863","-1,12924",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,30/11/2008 00:13:40,"49,44819","-1,19274",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,30/11/2008 02:10:56,"49,49756","-1,15116",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,30/11/2008 02:43:04,"49,50258","-1,14358",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,30/11/2008 07:42:32,"49,44627","-1,14215",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,30/11/2008 08:12:12,"49,44016","-1,14601",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,30/11/2008 09:11:24,"49,43175","-1,15883",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,30/11/2008 10:10:52,"49,42415","-1,15891",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,30/11/2008 11:11:08,"49,43614","-1,13259",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,30/11/2008 13:41:40,"49,47151","-1,19689",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,01/12/2008 04:11:40,"49,48299","-1,16519",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,01/12/2008 07:12:32,"49,42501","-1,15176",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,01/12/2008 07:40:52,"49,39966","-1,1441",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,01/12/2008 08:40:52,"49,37927","-1,16485",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,01/12/2008 09:10:52,"49,37932","-1,16598",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,01/12/2008 10:00:04,"49,38007","-1,16662",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,01/12/2008 10:10:52,"49,38157","-1,16613",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,01/12/2008 10:40:52,"49,38149","-1,16593",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,01/12/2008 13:27:48,"49,37973","-1,16638",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,01/12/2008 17:10:52,"49,38901","-1,1288",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,02/12/2008 05:10:52,"49,38844","-1,12921",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,02/12/2008 11:40:52,"49,38129","-1,16596",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,03/12/2008 05:41:04,"49,44756","-1,19941",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,03/12/2008 12:10:52,"49,3792","-1,16556",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,03/12/2008 17:10:52,"49,38938","-1,12843",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,06/12/2008 07:10:52,"49,38824","-1,12917",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,06/12/2008 13:10:52,"49,37573","-1,16636",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,06/12/2008 19:11:44,"49,3725","-1,15966",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,07/12/2008 07:10:52,"49,41278","-1,16309",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,09/12/2008 11:10:52,"49,389","-1,12863",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,10/12/2008 11:40:52,"49,38887","-1,12883",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,11/12/2008 01:11:52,"49,49795","-1,14891",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,11/12/2008 07:10:52,"49,40313","-1,16045",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,11/12/2008 11:40:52,"49,38816","-1,12974",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,12/12/2008 01:11:00,"49,39758","-1,11876",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,12/12/2008 13:10:52,"49,38883","-1,12835",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,13/12/2008 13:11:00,"49,38834","-1,12921",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,14/12/2008 01:11:52,"49,38923","-1,1287",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,15/12/2008 10:10:52,"49,38324","-1,16511",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,16/12/2008 10:40:52,"49,38309","-1,16549",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,17/12/2008 12:10:52,"49,38328","-1,165",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,17/12/2008 17:40:52,"49,3883","-1,12937",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,17/12/2008 22:11:56,"49,38823","-1,12951",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 00:40:44,"49,40692","-1,16358",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 01:11:00,"49,41418","-1,17067",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 01:41:04,"49,43106","-1,18694",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 03:12:20,"49,44332","-1,19886",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 03:41:16,"49,44081","-1,18558",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 04:12:24,"49,44145","-1,18106",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 06:43:48,"49,43982","-1,17768",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 09:11:24,"49,43059","-1,18104",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 10:22:32,"49,39106","-1,14376",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 11:40:52,"49,37695","-1,16615",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 12:10:52,"49,37901","-1,16533",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 12:40:52,"49,37929","-1,1656",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 16:48:12,"49,37216","-1,16434",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 17:13:40,"49,37304","-1,15722",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 17:42:16,"49,385","-1,13235",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 18:10:52,"49,38928","-1,12789",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 20:12:16,"49,39871","-1,11431",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 20:43:00,"49,39896","-1,11469",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 22:17:44,"49,39067","-1,12611",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,18/12/2008 23:11:08,"49,38953","-1,1288",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 02:39:28,"49,4251","-1,17449",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 02:41:12,"49,42498","-1,17553",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 06:11:24,"49,42247","-1,17723",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 06:40:52,"49,41201","-1,16265",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 07:12:04,"49,40004","-1,14214",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 07:42:32,"49,3916","-1,12453",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 09:10:52,"49,38927","-1,12837",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 11:10:56,"49,38358","-1,14365",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 11:40:52,"49,37159","-1,16368",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 13:10:52,"49,37929","-1,16555",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 13:40:52,"49,37909","-1,1657",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 17:01:20,"49,37509","-1,16683",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 18:41:12,"49,37516","-1,154",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 19:41:28,"49,399","-1,11452",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 20:10:52,"49,39869","-1,11504",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 20:40:56,"49,39877","-1,11467",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 21:11:52,"49,39827","-1,11496",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 22:41:04,"49,39008","-1,1268",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,19/12/2008 23:15:24,"49,38929","-1,12822",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 01:41:36,"49,42831","-1,17864",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 02:42:24,"49,44598","-1,20761",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 04:13:44,"49,4621","-1,22737",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 05:10:52,"49,46402","-1,22739",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 07:11:28,"49,46436","-1,22064",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 07:42:32,"49,45142","-1,20877",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 08:12:24,"49,44218","-1,19445",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 08:41:16,"49,42997","-1,18078",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 09:11:48,"49,41814","-1,16514",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 09:43:00,"49,40745","-1,14363",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 10:12:44,"49,39554","-1,12214",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 10:40:52,"49,3893","-1,12786",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 11:40:56,"49,3865","-1,13118",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 13:40:52,"49,37692","-1,16676",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 14:22:36,"49,37775","-1,16615",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 14:40:52,"49,37928","-1,16553",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 18:00:20,"49,37884","-1,1658",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 18:10:52,"49,37411","-1,16583",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 20:11:00,"49,38829","-1,12928",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 20:42:28,"49,38916","-1,12812",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 21:11:20,"49,38945","-1,12769",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,20/12/2008 21:40:52,"49,38892","-1,12887",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 00:25:24,"49,38869","-1,12868",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 02:42:20,"49,42701","-1,17928",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 03:14:36,"49,43754","-1,19198",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 03:40:52,"49,44111","-1,18004",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 04:12:04,"49,4413","-1,18048",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 07:12:00,"49,42821","-1,17987",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 07:42:00,"49,41454","-1,16579",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 08:12:44,"49,4026","-1,14687",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 08:41:00,"49,39403","-1,13091",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 09:10:52,"49,38982","-1,12773",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 09:40:52,"49,38986","-1,12769",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 13:10:52,"49,3886","-1,12924",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 13:41:24,"49,38737","-1,13051",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 18:28:00,"49,4405","-1,20101",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 19:42:32,"49,44983","-1,20659",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 20:13:00,"49,44972","-1,20753",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 20:41:56,"49,44882","-1,20912",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 21:14:08,"49,44942","-1,20847",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 22:40:52,"49,45276","-1,21098",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 23:14:36,"49,46455","-1,22177",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,21/12/2008 23:41:24,"49,4595","-1,21592",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 00:15:56,"49,44763","-1,20437",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 01:17:32,"49,44119","-1,17992",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 02:41:44,"49,44119","-1,18003",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 03:41:12,"49,44391","-1,20442",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 04:13:08,"49,44875","-1,20538",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 05:11:04,"49,44657","-1,20979",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 05:43:24,"49,43508","-1,19339",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 06:10:56,"49,42478","-1,18006",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 06:42:04,"49,4117","-1,1668",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 07:10:52,"49,40337","-1,15276",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 07:40:56,"49,39215","-1,13732",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 08:11:56,"49,38976","-1,12985",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 08:40:52,"49,38965","-1,1292",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 09:40:52,"49,38888","-1,12914",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 14:18:12,"49,38886","-1,1293",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 15:11:44,"49,38941","-1,13535",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 16:13:16,"49,41207","-1,15988",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 16:43:08,"49,42078","-1,17615",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 17:17:16,"49,42103","-1,17688",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 18:11:12,"49,4303","-1,18177",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 18:41:12,"49,44448","-1,20003",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 19:13:12,"49,45134","-1,20696",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 19:41:04,"49,45203","-1,21157",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,22/12/2008 21:44:28,"49,46448","-1,22477",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 00:11:20,"49,49841","-1,1492",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 01:25:32,"49,49366","-1,15634",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 02:11:12,"49,49221","-1,15941",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 02:45:40,"49,49222","-1,15871",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 03:12:52,"49,49518","-1,1517",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 03:41:12,"49,49803","-1,14818",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 04:41:08,"49,49803","-1,14807",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 05:13:04,"49,49951","-1,14501",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 05:44:08,"49,49986","-1,147",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 06:11:32,"49,49811","-1,14802",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 06:40:52,"49,49783","-1,14783",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 07:42:08,"49,49788","-1,14815",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 10:39:52,"49,49826","-1,14817",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 12:12:20,"49,4985","-1,14824",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 12:41:28,"50,00105","-0,62215",20
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 14:41:24,"49,49846","-1,14832",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 15:11:36,"49,49828","-1,14803",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 15:42:32,"49,49361","-1,15668",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 16:43:08,"49,49823","-1,14812",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 17:11:24,"49,49792","-1,14765",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 17:40:52,"49,49786","-1,14754",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 18:17:12,"49,49993","-1,14482",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 18:47:24,"49,49782","-1,1486",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 20:12:16,"49,49243","-1,16109",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 20:43:12,"49,49226","-1,16092",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 21:11:40,"49,49371","-1,15597",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 22:12:44,"49,49517","-1,15233",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 23:14:20,"49,4986","-1,15096",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,23/12/2008 23:44:40,"49,49818","-1,14384",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,24/12/2008 01:13:00,"49,50028","-1,14766",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,24/12/2008 04:41:48,"49,44118","-1,18",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,24/12/2008 06:28:20,"49,44113","-1,17994",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,24/12/2008 07:12:56,"49,42132","-1,17707",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,24/12/2008 07:42:08,"49,40913","-1,16442",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,24/12/2008 08:41:12,"49,38703","-1,15422",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,24/12/2008 09:40:52,"49,3881","-1,12231",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,24/12/2008 11:10:52,"49,38841","-1,12987",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,24/12/2008 15:28:28,"49,38818","-1,12737",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,24/12/2008 15:41:24,"49,38475","-1,12517",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,24/12/2008 17:45:36,"49,40343","-1,15061",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,24/12/2008 20:11:36,"49,44233","-1,19098",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,25/12/2008 01:42:16,"49,49852","-1,14828",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,25/12/2008 04:12:08,"49,49803","-1,14943",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,25/12/2008 04:41:04,"49,49846","-1,14854",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,25/12/2008 05:22:04,"49,49209","-1,16084",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,25/12/2008 07:13:28,"49,44111","-1,18013",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,25/12/2008 07:43:28,"49,44139","-1,17977",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,25/12/2008 09:41:44,"49,40048","-1,1478",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,25/12/2008 11:43:32,"49,3894","-1,12846",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,25/12/2008 12:10:52,"49,3885","-1,12961",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,25/12/2008 15:41:24,"49,39834","-1,11524",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,25/12/2008 16:41:16,"49,38656","-1,13119",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,25/12/2008 19:41:00,"49,37359","-1,1299",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,26/12/2008 01:44:36,"49,39386","-1,12201",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,26/12/2008 02:41:16,"49,39857","-1,11504",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,26/12/2008 03:41:12,"49,3984","-1,11529",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,26/12/2008 07:44:48,"49,39749","-1,11608",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,26/12/2008 08:41:52,"49,40857","-1,09144",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,26/12/2008 10:12:20,"49,42608","-1,10807",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,26/12/2008 15:11:36,"49,51614","-1,1846",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,26/12/2008 19:11:08,"49,49821","-1,14777",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,26/12/2008 19:42:24,"49,49858","-1,14796",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,26/12/2008 21:11:08,"49,49799","-1,14787",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,26/12/2008 21:41:20,"49,49774","-1,14798",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,26/12/2008 22:12:16,"49,49808","-1,1482",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,26/12/2008 23:12:48,"49,49788","-1,14783",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,27/12/2008 00:10:52,"49,50036","-1,14326",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,27/12/2008 01:10:52,"49,50035","-1,14251",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,27/12/2008 03:12:08,"49,498","-1,14933",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,27/12/2008 04:12:24,"49,49771","-1,14971",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,27/12/2008 05:13:56,"49,46827","-1,15219",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,27/12/2008 06:11:40,"49,43022","-1,13464",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,27/12/2008 06:40:52,"49,40822","-1,13563",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,27/12/2008 08:41:48,"49,38567","-1,1371",0
GPS,Pv,Baie des Veys (France),gp15v-V22-08,V08,27/12/2008 13:11:08,"49,38905","-1,12841",0
