Data_type,Species,Capture_site,Tag_number,Seal_ID,D_DATE,LAT,LON,V_MASK
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 14:43:32,"50,2239418029785","1,51787996292114",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 15:50:00,"50,2267189025879","1,50682997703552",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 16:31:04,"50,2255210876465","1,51892995834351",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 16:41:08,"50,2288017272949","1,53148996829987",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 16:52:28,"50,2343711853027","1,5453599691391",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 17:02:28,"50,2380981445313","1,55546998977661",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 17:12:28,"50,2379913330078","1,55564999580383",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 17:22:28,"50,23828125","1,55528998374939",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 18:38:52,"50,236499786377","1,55825996398926",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 18:49:40,"50,2372207641602","1,55719995498657",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 19:17:52,"50,2380409240723","1,5551700592041",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 19:28:12,"50,2369995117188","1,55902004241943",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 19:38:12,"50,2363815307617","1,55869996547699",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 19:48:12,"50,2364501953125","1,55891001224518",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 19:58:20,"50,2360496520996","1,5578099489212",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 20:08:20,"50,2363090515137","1,55871999263763",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 20:18:20,"50,2367401123047","1,55818998813629",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,11/09/2012 21:58:20,"50,2364883422852","1,55905997753143",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,12/09/2012 00:59:24,"50,236400604248","1,55668997764587",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,12/09/2012 01:09:24,"50,2388114929199","1,55246996879578",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,12/09/2012 01:19:24,"50,2397613525391","1,55033004283905",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,12/09/2012 04:39:24,"50,2395210266113","1,55016994476318",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,12/09/2012 05:44:12,"50,2400398254395","1,54941999912262",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,12/09/2012 06:12:52,"50,241870880127","1,5490700006485",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,12/09/2012 08:28:20,"50,2472915649414","1,54409003257751",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,12/09/2012 09:04:08,"50,2475891113281","1,53523004055023",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,12/09/2012 09:18:12,"50,2488288879395","1,5293300151825",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,12/09/2012 14:29:40,"50,3275909423828","1,28565001487732",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,12/09/2012 17:25:39,"50,3676795959473","1,19676005840302",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,12/09/2012 17:44:32,"50,3769912719727","1,19407999515533",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,12/09/2012 22:05:04,"50,4863014221191","1,10781002044678",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,13/09/2012 02:26:45,"50,5117683410645","1,00863003730774",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,13/09/2012 15:46:25,"50,6948013305664","1,08473002910614",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,13/09/2012 18:34:30,"50,6066398620605","1,12735998630524",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,13/09/2012 19:43:31,"50,6199684143066","1,16519999504089",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,13/09/2012 20:01:56,"50,6278114318848","1,17381000518799",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,13/09/2012 20:39:28,"50,6547508239746","1,18315005302429",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 01:50:08,"50,7468681335449","1,20611000061035",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 05:03:52,"50,7213401794434","1,17903995513916",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 05:48:40,"50,6989402770996","1,19773995876312",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 07:35:06,"50,6604385375977","1,26898002624512",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 07:39:18,"50,6587181091309","1,26916003227234",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 07:53:41,"50,6525115966797","1,27734005451202",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 08:39:24,"50,6349296569824","1,31147003173828",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 09:56:12,"50,6153907775879","1,35845994949341",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 11:09:28,"50,607250213623","1,39336001873016",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 11:20:52,"50,6044387817383","1,39674997329712",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 11:26:28,"50,6027412414551","1,3992600440979",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 11:41:48,"50,5981483459473","1,40330004692078",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 11:51:12,"50,5959396362305","1,40588998794556",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 12:50:28,"50,5754814147949","1,4290599822998",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 13:33:14,"50,5513610839844","1,44875001907349",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 14:45:32,"50,5050888061523","1,47745001316071",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 15:12:36,"50,4854698181152","1,49074995517731",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 15:16:52,"50,4828300476074","1,49275004863739",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 15:31:28,"50,4723892211914","1,49713003635406",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 15:49:16,"50,4593086242676","1,50554001331329",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 16:07:04,"50,4481887817383","1,512619972229",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 16:10:44,"50,445240020752","1,51401996612549",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 16:27:28,"50,4321403503418","1,52325999736786",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 16:58:40,"50,4079818725586","1,53727996349335",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 17:09:28,"50,3999481201172","1,53604996204376",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 17:22:08,"50,3925018310547","1,53336000442505",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 17:35:56,"50,3815307617188","1,53506004810333",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 17:58:04,"50,3644599914551","1,53732001781464",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 18:25:32,"50,3448104858398","1,53071999549866",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 18:54:32,"50,3278007507324","1,53015995025635",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 19:03:00,"50,3235893249512","1,53136003017426",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 19:14:16,"50,3196983337402","1,53610002994537",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 19:24:24,"50,3145408630371","1,53497004508972",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 19:36:51,"50,3112411499023","1,5288599729538",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 19:46:52,"50,3082504272461","1,52339005470276",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 20:31:32,"50,2961082458496","1,50934994220734",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 20:45:20,"50,2903518676758","1,50792002677917",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 21:00:20,"50,2838706970215","1,50583004951477",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 21:11:04,"50,2808685302734","1,50565004348755",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 21:36:24,"50,2756118774414","1,50442004203796",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 21:46:36,"50,2710609436035","1,50485002994537",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 22:00:16,"50,2650604248047","1,51031994819641",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 22:05:16,"50,2632484436035","1,51270997524261",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 22:19:28,"50,2563705444336","1,52026998996735",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 22:32:40,"50,2513618469238","1,53031003475189",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 22:43:36,"50,246021270752","1,53462994098663",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 22:55:08,"50,2420616149902","1,54157996177673",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 23:05:20,"50,2396392822266","1,55022001266479",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 23:26:24,"50,2336692810059","1,56126999855042",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 23:36:24,"50,2334518432617","1,56623995304108",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 23:46:56,"50,2339515686035","1,56407999992371",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,14/09/2012 23:56:56,"50,2363815307617","1,5590900182724",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 00:07:12,"50,2363204956055","1,55849003791809",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 00:17:36,"50,2345390319824","1,5626699924469",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 00:27:36,"50,2338409423828","1,56464004516602",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 02:07:36,"50,2336807250977","1,56428003311157",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 02:33:04,"50,2361717224121","1,55766999721527",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 02:43:40,"50,239559173584","1,55018997192383",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 02:53:40,"50,238899230957","1,55306994915009",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 04:23:40,"50,2389717102051","1,55277001857758",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 06:03:40,"50,2382583618164","1,55325996875763",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 06:42:20,"50,2378997802734","1,55144000053406",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 06:52:44,"50,2376403808594","1,53579998016357",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 07:04:12,"50,2356300354004","1,53387999534607",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 07:14:48,"50,2395896911621","1,54133999347687",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 07:27:32,"50,2398300170898","1,55034995079041",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 07:37:32,"50,2350616455078","1,55390000343323",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 08:45:04,"50,230640411377","1,55920994281769",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 11:33:08,"50,2380104064941","1,55540001392365",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 11:46:12,"50,2386894226074","1,5541900396347",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 11:57:16,"50,2364616394043","1,55847001075745",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 12:13:04,"50,2360610961914","1,55946004390717",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 12:23:28,"50,2376594543457","1,55525004863739",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 12:33:36,"50,23583984375","1,55968999862671",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 13:08:28,"50,2393684387207","1,54823994636536",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 13:18:28,"50,2396812438965","1,55190002918243",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 13:28:28,"50,2392997741699","1,55140995979309",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 15:08:28,"50,239429473877","1,55204999446869",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 15:28:16,"50,2391204833984","1,54813003540039",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 15:46:44,"50,2245903015137","1,52473998069763",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 15:57:16,"50,2232398986816","1,51769995689392",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 16:07:16,"50,2240791320801","1,51882994174957",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 18:52:00,"50,2234916687012","1,5202100276947",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 19:02:00,"50,223949432373","1,51830005645752",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 19:20:24,"50,2240295410156","1,51884996891022",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 20:14:40,"50,2394981384277","1,54050004482269",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 20:24:40,"50,238468170166","1,55464005470276",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 20:34:40,"50,2334785461426","1,56488001346588",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 20:45:48,"50,2349395751953","1,56956005096436",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 23:44:24,"50,2435989379883","1,57611000537872",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,15/09/2012 23:56:52,"50,2369194030762","1,56923997402191",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 00:09:52,"50,2334785461426","1,56482994556427",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 00:19:52,"50,233470916748","1,56552004814148",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 00:29:52,"50,2336006164551","1,56483995914459",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 00:39:52,"50,2333106994629","1,56580996513367",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 00:49:52,"50,2336502075195","1,56498003005981",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 00:59:52,"50,2339515686035","1,56465995311737",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 02:39:52,"50,2337303161621","1,56502997875214",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 03:33:24,"50,2362098693848","1,55394995212555",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 03:44:36,"50,2382507324219","1,53761005401611",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 04:05:44,"50,222900390625","1,51384997367859",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 04:15:56,"50,228199005127","1,49756002426147",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 04:39:24,"50,2295188903809","1,48417997360229",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 05:09:20,"50,2296104431152","1,48310995101929",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 05:22:28,"50,229549407959","1,48338997364044",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 05:52:40,"50,2295684814453","1,48293995857239",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 06:25:16,"50,228630065918","1,48194003105164",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 06:37:08,"50,2285385131836","1,48396003246307",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 12:37:35,"50,3152618408203","1,40064001083374",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 16:52:20,"50,3706703186035","1,19772005081177",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 17:19:00,"50,3702583312988","1,17692005634308",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,16/09/2012 20:02:47,"50,3694305419922","1,0871000289917",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 02:19:56,"50,4805717468262","0,97036999464035",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 03:00:28,"50,4863586425781","0,941810011863708",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 03:10:12,"50,4856300354004","0,933200001716614",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 04:31:16,"50,4754104614258","0,884310007095337",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 14:20:25,"50,2892913818359","0,831350028514862",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 14:25:33,"50,2867012023926","0,833760023117065",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 14:43:32,"50,2831802368164","0,843729972839355",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 18:20:28,"50,3102493286133","0,741159975528717",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 18:29:40,"50,3151016235352","0,741119980812073",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 18:46:36,"50,3247184753418","0,738590002059937",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 19:46:38,"50,3316917419434","0,727150022983551",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 20:43:16,"50,3284606933594","0,737810015678406",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 20:49:06,"50,3280601501465","0,737559974193573",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 21:33:51,"50,3218193054199","0,763570010662079",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 22:11:00,"50,3216705322266","0,766579985618591",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 22:29:04,"50,3182106018066","0,777149975299835",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 23:31:48,"50,336009979248","0,787029981613159",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,17/09/2012 23:43:12,"50,3403015136719","0,784720003604889",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,18/09/2012 03:53:53,"50,3571281433105","0,741159975528717",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,18/09/2012 04:41:04,"50,3417510986328","0,693279981613159",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,18/09/2012 07:59:05,"50,3210792541504","0,58908998966217",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,18/09/2012 08:30:36,"50,3090896606445","0,590520024299622",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,18/09/2012 08:42:28,"50,3100891113281","0,581650018692017",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,18/09/2012 13:00:12,"50,3088798522949","0,666649997234344",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,18/09/2012 17:52:28,"50,3019104003906","0,530690014362335",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,18/09/2012 18:18:00,"50,3026504516602","0,501439988613129",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,18/09/2012 18:21:44,"50,3033905029297","0,495420008897781",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,18/09/2012 18:35:04,"50,3065299987793","0,471340000629425",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,18/09/2012 19:22:08,"50,3226585388184","0,43189999461174",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,18/09/2012 19:32:08,"50,3123588562012","0,442050009965897",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 00:38:20,"50,2935485839844","0,580510020256042",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 00:54:08,"50,2935218811035","0,579620003700256",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 01:09:55,"50,2929801940918","0,578700006008148",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 02:08:40,"50,2933311462402","0,556850016117096",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 05:37:16,"50,2378311157227","0,408899992704391",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 07:39:55,"50,2520484924316","0,332670003175735",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 09:04:36,"50,2580108642578","0,321990013122559",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 09:08:52,"50,2559509277344","0,325949996709824",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 09:13:16,"50,2538604736328","0,33092001080513",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 09:18:12,"50,2507705688477","0,336540013551712",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 10:50:04,"50,244140625","0,391719996929169",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 13:52:59,"50,2380714416504","0,43079000711441",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 14:56:16,"50,2278099060059","0,400499999523163",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 15:59:04,"50,2120208740234","0,367300003767014",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 16:35:04,"50,1952285766602","0,353089988231659",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 16:45:20,"50,1896286010742","0,352200001478195",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 16:58:04,"50,1879196166992","0,342180013656616",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 17:03:08,"50,1835098266602","0,347400009632111",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 17:30:28,"50,1710586547852","0,343380004167557",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 17:41:32,"50,166690826416","0,342280000448227",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 18:09:56,"50,1545791625977","0,337650001049042",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 18:35:12,"50,1440391540527","0,34375",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,19/09/2012 19:33:46,"50,1325302124023","0,340099990367889",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 00:06:28,"50,144889831543","0,498629987239838",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 01:54:32,"50,1460800170898","0,522759974002838",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 02:02:14,"50,1459312438965","0,52318000793457",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 02:10:28,"50,1438293457031","0,521430015563965",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 02:50:16,"50,1462783813477","0,496490001678467",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 03:44:40,"50,1443214416504","0,479330003261566",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 05:43:48,"50,1743583679199","0,406309992074966",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 06:43:20,"50,1828117370605","0,359860002994537",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 07:05:04,"50,1869201660156","0,349730014801025",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 07:26:24,"50,1913108825684","0,343169987201691",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 07:45:00,"50,1972808837891","0,336699992418289",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 08:05:20,"50,1987113952637","0,32684999704361",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 08:16:44,"50,1986808776855","0,327470004558563",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 08:21:48,"50,1988906860352","0,327899992465973",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 09:59:08,"50,2011184692383","0,358200013637543",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 10:19:28,"50,2057113647461","0,377029985189438",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 10:24:44,"50,2009201049805","0,384559988975525",20
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 10:35:24,"50,2147483825684","0,389400005340576",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 10:46:28,"50,2205696105957","0,395929992198944",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 10:57:44,"50,2233009338379","0,406419992446899",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 11:03:28,"50,2245292663574","0,410519987344742",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 11:27:44,"50,2324485778809","0,433039993047714",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 11:45:20,"50,2369117736816","0,451480001211166",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 12:04:16,"50,2389907836914","0,470820009708405",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 12:15:52,"50,2409782409668","0,479759991168976",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 12:27:24,"50,2446784973145","0,490819990634918",0
GPS,Hg,Baie de Somme (France),hg35-193-12,G06,20/09/2012 12:39:08,"50,2499504089355","0,498129993677139",0
