Code,Year,Month,Day,Latitude (�N),Longitude (�E),Station,Bottle,Pressure (dbar),ENACW16,ENACW12,SPMW8,SPMW7,IrSPMW,LSW,MW,ISOW,NEADWL,DSOW,PIW,SAIW6,SAIW4,DO2bio (umol/kg)
2014003822,2014,6,10,58.8426,-31.26656,38,22,9.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014003823,2014,6,10,58.8426,-31.26656,38,23,4.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014003824,2014,6,10,58.8426,-31.26656,38,24,4.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014003901,2014,6,11,58.97387,-32.55708,39,1,1934.2,0,0,0,0.068577069,0,0.355525356,0,0.575897576,0,0,0,0,0,24.193444
2014003902,2014,6,11,58.97387,-32.55708,39,2,1934.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014003903,2014,6,11,58.97387,-32.55708,39,3,1751.3,0,0,0,0.127809872,0,0.39007761,0,0.482112518,0,0,0,0,0,25.160286
2014003904,2014,6,11,58.97387,-32.55708,39,4,1751.5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014003905,2014,6,11,58.97387,-32.55708,39,5,1500.7,0,0,0,0.152075696,0,0.418711163,0,0.429213142,0,0,0,0,0,25.554155
2014003906,2014,6,11,58.97387,-32.55708,39,6,1300.5,0,0,0,0.162257513,0,0.435527693,0,0.402214793,0,0,0,0,0,26.220254
2014003907,2014,6,11,58.97387,-32.55708,39,7,1200.8,0,0,0,0.161816838,0,0.451306549,0,0.386876613,0,0,0,0,0,26.030814
2014003908,2014,6,11,58.97387,-32.55708,39,8,1100.2,0,0,0,0.166961833,0,0.488265512,0,0.344772655,0,0,0,0,0,26.326545
2014003909,2014,6,11,58.97387,-32.55708,39,9,1000.2,0,0,0,0.171209829,0,0.550979449,0,0.277810722,0,0,0,0,0,27.735327
2014003910,2014,6,11,58.97387,-32.55708,39,10,900.7,0,0,0,0.184723,0,0.598335,0,0.216942,0,0,0,0,0,28.546086
2014003911,2014,6,11,58.97387,-32.55708,39,11,900.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014003912,2014,6,11,58.97387,-32.55708,39,12,801.4,0,0,0,0.216861835,0,0.639529352,0,0.143608812,0,0,0,0,0,28.020441
2014003913,2014,6,12,58.97387,-32.55708,39,13,751.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014003914,2014,6,12,58.97387,-32.55708,39,14,701,0,0,0,0.280493841,0,0.591984776,0,0.127521383,0,0,0,0,0,33.437715
2014003915,2014,6,12,58.97387,-32.55708,39,15,599.8,0,0,0,0.289691562,0,0.710308438,0,0,0,0,0,0,0,30.004723
2014003916,2014,6,12,58.97387,-32.55708,39,16,500.8,0,0,0,0.251022367,0.138835711,0.610141922,0,0,0,0,0,0,0,29.406935
2014003917,2014,6,12,58.97387,-32.55708,39,17,399.4,0,0,0,0.110827889,0.370676629,0.385585614,0,0,0,0,0,0.132909867,0,25.026186
2014003918,2014,6,12,58.97387,-32.55708,39,18,301,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014003919,2014,6,12,58.97387,-32.55708,39,19,300.8,0,0,0,0.206532793,0.262875737,0.353434647,0,0,0,0,0,0.177156823,0,23.572413
2014003920,2014,6,12,58.97387,-32.55708,39,20,199.7,0,0,0,0.117983764,0.632279735,0,0,0,0,0,0,0.249736501,0,20.24493
2014003921,2014,6,12,58.97387,-32.55708,39,21,150.1,0,0,0,0.167830664,0.562770874,0,0,0,0,0,0,0.269398461,0,19.001474
2014003922,2014,6,12,58.97387,-32.55708,39,22,100.4,0,0,0,0.242004854,0.377414094,0,0,0,0,0,0,0.380581052,0,6.283738
2014003923,2014,6,12,58.97387,-32.55708,39,23,41,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014003924,2014,6,12,58.97387,-32.55708,39,24,6.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004001,2014,6,12,59.1021,-33.82795,40,1,2304.9,0,0,0,0,0,0.359390361,0,0.640609639,0,0,0,0,0,23.353876
2014004002,2014,6,12,59.1021,-33.82795,40,2,2202,0,0,0,0,0,0.380595617,0,0.619404383,0,0,0,0,0,23.550309
2014004003,2014,6,12,59.1021,-33.82795,40,3,2100.2,0,0,0,0,0,0.410504543,0,0.589495457,0,0,0,0,0,24.544049
2014004004,2014,6,12,59.1021,-33.82795,40,4,2000.3,0,0,0,0,0,0.442356464,0,0.557643536,0,0,0,0,0,24.934235
2014004005,2014,6,12,59.1021,-33.82795,40,5,1701.5,0,0,0,0.07862527,0,0.513373168,0,0.408001563,0,0,0,0,0,25.801164
2014004006,2014,6,12,59.1021,-33.82795,40,6,1500.3,0,0,0,0.102977862,0,0.546412939,0,0.350609199,0,0,0,0,0,26.509862
2014004007,2014,6,12,59.1021,-33.82795,40,7,1401.3,0,0,0,0.110583,0,0.56399,0,0.325427,0,0,0,0,0,27.036717
2014004008,2014,6,12,59.1021,-33.82795,40,8,1300.5,0,0,0,0.139649634,0,0.548624638,0,0.311725728,0,0,0,0,0,26.795574
2014004009,2014,6,12,59.1021,-33.82795,40,9,1200.6,0,0,0,0.173678653,0,0.525436949,0,0.300884398,0,0,0,0,0,26.997746
2014004010,2014,6,12,59.1021,-33.82795,40,10,1100.5,0,0,0,0.195544609,0,0.582245836,0,0.222209556,0,0,0,0,0,27.568184
2014004011,2014,6,12,59.1021,-33.82795,40,11,999.8,0,0,0,0.171658675,0,0.755300811,0,0.073040514,0,0,0,0,0,22.786787
2014004012,2014,6,12,59.1021,-33.82795,40,12,901.6,0,0,0,0.224316008,0,0.775683992,0,0,0,0,0,0,0,23.794552
2014004013,2014,6,12,59.1021,-33.82795,40,13,799.8,0,0,0,0.259256911,0,0.740743089,0,0,0,0,0,0,0,24.891607
2014004014,2014,6,12,59.1021,-33.82795,40,14,701.7,0,0,0,0.323146489,0,0.676853511,0,0,0,0,0,0,0,30.62194
2014004015,2014,6,12,59.1021,-33.82795,40,15,601.3,0,0,0,0.4399818,0,0.5600182,0,0,0,0,0,0,0,38.29619
2014004016,2014,6,12,59.1021,-33.82795,40,16,500.2,0,0,0,0.417169417,0.077892078,0.424850425,0,0,0,0,0,0.08008808,0,34.505281
2014004017,2014,6,12,59.1021,-33.82795,40,17,400.6,0,0,0,0.318344318,0.393465393,0.134221134,0,0,0,0,0,0.153969154,0,24.553591
2014004018,2014,6,12,59.1021,-33.82795,40,18,301.7,0,0,0,0.143993848,0.582819337,0,0,0,0,0,0,0.273186815,0,20.194856
2014004019,2014,6,12,59.1021,-33.82795,40,19,249.9,0,0,0,0.30035759,0.46358702,0,0,0,0,0,0,0.23605539,0,12.262506
2014004020,2014,6,12,59.1021,-33.82795,40,20,200.5,0,0,0,0.372934218,0.397304121,0,0,0,0,0,0,0.229761661,0,14.401132
2014004021,2014,6,12,59.1021,-33.82795,40,21,149.7,0,0,0,0.473962724,0.288159457,0,0,0,0,0,0,0.23787782,0,18.029974
2014004022,2014,6,12,59.1021,-33.82795,40,22,100.1,0,0,0,0.498844062,0.221204055,0,0,0,0,0,0,0.279951883,0,12.505795
2014004023,2014,6,12,59.1021,-33.82795,40,23,37.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004024,2014,6,12,59.1021,-33.82795,40,24,5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004101,2014,6,12,59.2344,-35.12128,41,1,3019.1,0,0,0,0,0,0.13072317,0,0.517222759,0,0.24499357,0.107060501,0,0,16.924465
2014004102,2014,6,12,59.2344,-35.12128,41,2,2900.4,0,0,0,0,0,0.173261362,0,0.707211149,0,0,0.11952749,0,0,21.507578
2014004103,2014,6,12,59.2344,-35.12128,41,3,2750.2,0,0,0,0,0,0.222757208,0,0.683028241,0,0,0.09421455,0,0,22.886457
2014004104,2014,6,12,59.2344,-35.12128,41,4,2499.5,0,0,0,0,0,0.286631668,0,0.639886838,0.073481495,0,0,0,0,18.479951
2014004105,2014,6,12,59.2344,-35.12128,41,5,2251.1,0,0,0,0,0,0.380362865,0,0.619637135,0,0,0,0,0,21.464121
2014004106,2014,6,12,59.2344,-35.12128,41,6,1999.5,0,0,0,0,0,0.447052398,0,0.552947602,0,0,0,0,0,24.448103
2014004107,2014,6,12,59.2344,-35.12128,41,7,1800,0,0,0,0.066819756,0,0.419134716,0,0.514045527,0,0,0,0,0,25.36456
2014004108,2014,6,12,59.2344,-35.12128,41,8,1599.5,0,0,0,0.106000576,0,0.416242335,0,0.477757089,0,0,0,0,0,25.623861
2014004109,2014,6,12,59.2344,-35.12128,41,9,1401.5,0,0,0,0.118522407,0,0.487644562,0,0.393833031,0,0,0,0,0,28.096631
2014004110,2014,6,12,59.2344,-35.12128,41,10,1200.5,0,0,0,0.139489789,0,0.546722488,0,0.313787723,0,0,0,0,0,27.511759
2014004111,2014,6,12,59.2344,-35.12128,41,11,1001.1,0,0,0,0.164996865,0,0.622958733,0,0.212044402,0,0,0,0,0,28.91637
2014004112,2014,6,12,59.2344,-35.12128,41,12,900.4,0,0,0,0.144498987,0,0.716304195,0,0.139196818,0,0,0,0,0,26.064105
2014004113,2014,6,12,59.2344,-35.12128,41,13,800.3,0,0,0,0.181822391,0,0.70610269,0,0.112074919,0,0,0,0,0,27.478533
2014004114,2014,6,12,59.2344,-35.12128,41,14,700.3,0,0,0,0.201487852,0,0.798512148,0,0,0,0,0,0,0,25.673697
2014004115,2014,6,12,59.2344,-35.12128,41,15,599.5,0,0,0,0.234765847,0,0.765234153,0,0,0,0,0,0,0,26.418173
2014004116,2014,6,12,59.2344,-35.12128,41,16,499.4,0,0,0,0.329052132,0,0.670947868,0,0,0,0,0,0,0,32.813544
2014004117,2014,6,12,59.2344,-35.12128,41,17,401.1,0,0,0,0.344776036,0,0.655223964,0,0,0,0,0,0,0,32.577114
2014004118,2014,6,12,59.2344,-35.12128,41,18,300,0,0,0,0,0.576246695,0.280812877,0,0,0,0,0,0.142940428,0,25.518498
2014004119,2014,6,12,59.2344,-35.12128,41,19,201.6,0,0,0,0,0.582340134,0.194600258,0,0,0,0,0,0.223059609,0,22.085546
2014004120,2014,6,12,59.2344,-35.12128,41,20,150.1,0,0,0,0,0.692077082,0.054959736,0,0,0,0,0,0.252963182,0,19.200012
2014004121,2014,6,12,59.2344,-35.12128,41,21,100.2,0,0,0,0.225911771,0.512118612,0,0,0,0,0,0,0.261969617,0,16.91863
2014004122,2014,6,12,59.2344,-35.12128,41,22,40.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004123,2014,6,12,59.2344,-35.12128,41,23,5.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004124,2014,6,12,59.2344,-35.12128,41,24,5.5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004201,2014,6,12,59.36313,-36.39616,42,1,3137.9,0,0,0,0,0,0,0,0,0,1,0,0,0,9.742407
2014004202,2014,6,12,59.36313,-36.39616,42,2,3101.1,0,0,0,0,0,0,0,0.452369147,0,0.406625695,0.141005158,0,0,12.330103
2014004203,2014,6,12,59.36313,-36.39616,42,3,2899.4,0,0,0,0,0,0.177075344,0,0.694584581,0,0,0.128340075,0,0,21.00188
2014004204,2014,6,12,59.36313,-36.39616,42,4,2500.8,0,0,0,0,0,0.289520682,0,0.653974105,0.056505213,0,0,0,0,18.95906
2014004205,2014,6,12,59.36313,-36.39616,42,5,2248.5,0,0,0,0,0,0.393794467,0,0.606205533,0,0,0,0,0,22.542982
2014004206,2014,6,12,59.36313,-36.39616,42,6,2000.4,0,0,0,0,0,0.4727839,0,0.5272161,0,0,0,0,0,24.449592
2014004207,2014,6,12,59.36313,-36.39616,42,7,1800.4,0,0,0,0.078887921,0,0.473853526,0,0.447258553,0,0,0,0,0,25.731084
2014004208,2014,6,12,59.36313,-36.39616,42,8,1600.4,0,0,0,0.107765172,0,0.532537624,0,0.359697203,0,0,0,0,0,25.484922
2014004209,2014,6,12,59.36313,-36.39616,42,9,1399.7,0,0,0,0.138352417,0,0.581132597,0,0.280514986,0,0,0,0,0,26.606997
2014004210,2014,6,12,59.36313,-36.39616,42,10,1200.3,0,0,0,0.10780859,0,0.777822796,0,0.114368614,0,0,0,0,0,22.23328
2014004211,2014,6,12,59.36313,-36.39616,42,11,1049.2,0,0,0,0.064593697,0,0.935406303,0,0,0,0,0,0,0,13.843383
2014004212,2014,6,12,59.36313,-36.39616,42,12,900.1,0,0,0,0.095584747,0,0.904415253,0,0,0,0,0,0,0,13.484292
2014004213,2014,6,12,59.36313,-36.39616,42,13,800.3,0,0,0,0.119950942,0,0.880049058,0,0,0,0,0,0,0,12.434473
2014004214,2014,6,12,59.36313,-36.39616,42,14,700.6,0,0,0,0,0.305805309,0.694194691,0,0,0,0,0,0,0,12.252521
2014004215,2014,6,12,59.36313,-36.39616,42,15,599.5,0,0,0,0,0.334481211,0.665518789,0,0,0,0,0,0,0,13.91438
2014004216,2014,6,12,59.36313,-36.39616,42,16,500.3,0,0,0,0,0.36844894,0.63155106,0,0,0,0,0,0,0,13.993763
2014004217,2014,6,12,59.36313,-36.39616,42,17,400.7,0,0,0,0,0.355472343,0.59053404,0,0,0,0,0,0.053993618,0,15.197725
2014004218,2014,6,12,59.36313,-36.39616,42,18,301.1,0,0,0,0,0.485891712,0.41802073,0,0,0,0,0,0.096087559,0,23.205419
2014004219,2014,6,12,59.36313,-36.39616,42,19,251.3,0,0,0,0.132951665,0.353813769,0.411795059,0,0,0,0,0,0.101439507,0,22.366045
2014004220,2014,6,12,59.36313,-36.39616,42,20,200.3,0,0,0,0,0.591053454,0.253540479,0,0,0,0,0,0.155406068,0,22.402496
2014004221,2014,6,12,59.36313,-36.39616,42,21,151,0,0,0,0.071541928,0.581209419,0.162680837,0,0,0,0,0,0.184567815,0,22.709278
2014004222,2014,6,12,59.36313,-36.39616,42,22,100.7,0,0,0,0.08713278,0.67287758,0,0,0,0,0,0,0.23998964,0,16.228296
2014004223,2014,6,12,59.36313,-36.39616,42,23,28.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004224,2014,6,12,59.36313,-36.39616,42,24,6.8,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004301,2014,6,13,59.49124,-37.68059,43,1,3150.3,0,0,0,0,0,0,0,0.099514041,0,0.900485959,0,0,0,9.051573
2014004302,2014,6,13,59.49124,-37.68059,43,2,3000.7,0,0,0,0,0,0.125208998,0,0.571893425,0,0.161174711,0.141722866,0,0,16.867535
2014004303,2014,6,13,59.49124,-37.68059,43,3,2750.1,0,0,0,0,0,0.237403202,0,0.696483856,0,0,0.066112942,0,0,25.647435
2014004304,2014,6,13,59.49124,-37.68059,43,4,2499.8,0,0,0,0,0,0.313424309,0,0.626921657,0.059654034,0,0,0,0,20.339139
2014004305,2014,6,13,59.49124,-37.68059,43,5,2251.6,0,0,0,0,0,0.405433747,0,0.594566253,0,0,0,0,0,24.682531
2014004306,2014,6,13,59.49124,-37.68059,43,6,2001,0,0,0,0.060637521,0,0.428544202,0,0.510818277,0,0,0,0,0,26.283009
2014004307,2014,6,13,59.49124,-37.68059,43,7,1800,0,0,0,0.090473548,0,0.470191649,0,0.439334803,0,0,0,0,0,27.022801
2014004308,2014,6,13,59.49124,-37.68059,43,8,1600.4,0,0,0,0.128473872,0,0.501267499,0,0.37025863,0,0,0,0,0,26.99436
2014004309,2014,6,13,59.49124,-37.68059,43,9,1400.3,0,0,0,0.136104728,0,0.61990876,0,0.243986512,0,0,0,0,0,28.017647
2014004310,2014,6,13,59.49124,-37.68059,43,10,1200.1,0,0,0,0.086847943,0,0.913152057,0,0,0,0,0,0,0,19.234717
2014004311,2014,6,13,59.49124,-37.68059,43,11,999.7,0,0,0,0.093404594,0,0.906595406,0,0,0,0,0,0,0,15.924072
2014004312,2014,6,13,59.49124,-37.68059,43,12,900.4,0,0,0,0,0.247081031,0.752918969,0,0,0,0,0,0,0,14.977708
2014004313,2014,6,13,59.49124,-37.68059,43,13,801.7,0,0,0,0,0.314726225,0.685273775,0,0,0,0,0,0,0,12.808667
2014004314,2014,6,13,59.49124,-37.68059,43,14,700.2,0,0,0,0,0.346831299,0.653168701,0,0,0,0,0,0,0,15.986071
2014004315,2014,6,13,59.49124,-37.68059,43,15,600.2,0,0,0,0,0.394887779,0.605112221,0,0,0,0,0,0,0,19.190702
2014004316,2014,6,13,59.49124,-37.68059,43,16,500.6,0,0,0,0,0.415225903,0.51008217,0,0,0,0,0,0.074691927,0,22.591519
2014004317,2014,6,13,59.49124,-37.68059,43,17,400.4,0,0,0,0,0.495577993,0.378457394,0,0,0,0,0,0.125964613,0,21.764008
2014004318,2014,6,13,59.49124,-37.68059,43,18,300.5,0,0,0,0,0.657852304,0.168210309,0,0,0,0,0,0.173937387,0,25.35741
2014004319,2014,6,13,59.49124,-37.68059,43,19,200.7,0,0,0,0.105424412,0.683367921,0,0,0,0,0,0,0.211207668,0,19.236109
2014004320,2014,6,13,59.49124,-37.68059,43,20,150.6,0,0,0,0.14262629,0.647954689,0,0,0,0,0,0,0.209419021,0,17.450111
2014004321,2014,6,13,59.49124,-37.68059,43,21,101.3,0,0,0,0.209167097,0.574001058,0,0,0,0,0,0,0.216831845,0,17.075209
2014004322,2014,6,13,59.49124,-37.68059,43,22,39.1,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004323,2014,6,13,59.49124,-37.68059,43,23,5.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004324,2014,6,13,59.49124,-37.68059,43,24,5.2,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004401,2014,6,13,59.62311,-38.95404,44,1,2965.8,0,0,0,0,0,0,0,0,0,0.864055716,0.135944284,0,0,5.164984
2014004402,2014,6,13,59.62311,-38.95404,44,2,2900.4,0,0,0,0,0,0,0,0,0,0.857680329,0.142319671,0,0,5.030909
2014004403,2014,6,13,59.62311,-38.95404,44,3,2800.5,0,0,0,0,0,0.070754618,0,0.140571201,0,0.639312655,0.149361526,0,0,3.340114
2014004404,2014,6,13,59.62311,-38.95404,44,4,2600.7,0,0,0,0,0,0.168337329,0,0.72545937,0,0,0.106203302,0,0,13.658556
2014004405,2014,6,13,59.62311,-38.95404,44,5,2501.2,0,0,0,0,0,0.239119522,0,0.68486263,0,0,0.076017848,0,0,24.148465
2014004406,2014,6,13,59.62311,-38.95404,44,6,2249.6,0,0,0,0,0,0.342719871,0,0.592229512,0.065050617,0,0,0,0,18.556641
2014004407,2014,6,13,59.62311,-38.95404,44,7,2000.5,0,0,0,0,0,0.456423786,0,0.543576214,0,0,0,0,0,22.493548
2014004408,2014,6,13,59.62311,-38.95404,44,8,1800.6,0,0,0,0,0,0.51343776,0,0.48656224,0,0,0,0,0,24.890713
2014004409,2014,6,13,59.62311,-38.95404,44,9,1600.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004410,2014,6,13,59.62311,-38.95404,44,10,1401.5,0,0,0,0.099045392,0,0.601389071,0,0.299565537,0,0,0,0,0,26.056819
2014004411,2014,6,13,59.62311,-38.95404,44,11,1100.8,0,0,0,0.115981164,0,0.746168548,0,0.137850288,0,0,0,0,0,22.880121
2014004412,2014,6,13,59.62311,-38.95404,44,12,1001,0,0,0,0.098345093,0,0.812779126,0,0.088875782,0,0,0,0,0,21.625039
2014004413,2014,6,13,59.62311,-38.95404,44,13,900.5,0,0,0,0,0,1,0,0,0,0,0,0,0,15.243658
2014004414,2014,6,13,59.62311,-38.95404,44,14,800,0,0,0,0,0.093458188,0.906541812,0,0,0,0,0,0,0,13.10503
2014004415,2014,6,13,59.62311,-38.95404,44,15,699.5,0,0,0,0.06047439,0,0.93952561,0,0,0,0,0,0,0,13.03567
2014004416,2014,6,13,59.62311,-38.95404,44,16,600.5,0,0,0,0.075542558,0,0.924457442,0,0,0,0,0,0,0,13.060326
2014004417,2014,6,13,59.62311,-38.95404,44,17,499.6,0,0,0,0,0.183053727,0.816946273,0,0,0,0,0,0,0,11.933237
2014004418,2014,6,13,59.62311,-38.95404,44,18,399.6,0,0,0,0,0.265137091,0.734862909,0,0,0,0,0,0,0,13.161997
2014004419,2014,6,13,59.62311,-38.95404,44,19,300.8,0,0,0,0,0.322853904,0.677146096,0,0,0,0,0,0,0,12.828339
2014004420,2014,6,13,59.62311,-38.95404,44,20,200.8,0,0,0,0,0.361820717,0.638179283,0,0,0,0,0,0,0,13.92667
2014004421,2014,6,13,59.62311,-38.95404,44,21,149.8,0,0,0,0,0.424169306,0.519413782,0,0,0,0,0,0.056416913,0,15.107443
2014004422,2014,6,13,59.62311,-38.95404,44,22,99.1,0,0,0,0,0.480750405,0.429036835,0,0,0,0,0,0.09021276,0,16.285763
2014004423,2014,6,13,59.62311,-38.95404,44,23,25.7,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004424,2014,6,13,59.62311,-38.95404,44,24,10.4,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004501,2014,6,15,59.49132,-37.6806,45,1,3152.5,0,0,0,0,0,0,0,0,0,1,0,0,0,8.670869
2014004502,2014,6,15,59.49132,-37.6806,45,2,2999.9,0,0,0,0,0,0.135563322,0,0.599850001,0,0.128966355,0.135620322,0,0,17.686935
2014004503,2014,6,15,59.49132,-37.6806,45,3,2753,0,0,0,0,0,0.240490798,0,0.670982645,0,0,0.088526557,0,0,22.207736
2014004504,2014,6,15,59.49132,-37.6806,45,4,2500.4,0,0,0,0,0,0.314807718,0,0.616094471,0.069097812,0,0,0,0,18.799227
2014004505,2014,6,15,59.49132,-37.6806,45,5,2251.1,0,0,0,0,0,0.453272633,0,0.546727367,0,0,0,0,0,22.588699
2014004506,2014,6,15,59.49132,-37.6806,45,6,2000.8,0,0,0,0,0,0.528595501,0,0.471404499,0,0,0,0,0,25.428804
2014004507,2014,6,15,59.49132,-37.6806,45,7,1800.5,0,0,0,0.107573785,0,0.453604093,0,0.438822122,0,0,0,0,0,25.922976
2014004508,2014,6,15,59.49132,-37.6806,45,8,1599.5,0,0,0,0.115554884,0,0.541823458,0,0.342621657,0,0,0,0,0,26.812862
2014004509,2014,6,15,59.49132,-37.6806,45,9,1399.7,0,0,0,0.129543949,0,0.64687569,0,0.223580361,0,0,0,0,0,25.978393
2014004510,2014,6,15,59.49132,-37.6806,45,10,1199.8,0,0,0,0.063439485,0,0.936560515,0,0,0,0,0,0,0,14.355632
2014004511,2014,6,15,59.49132,-37.6806,45,11,1000.3,0,0,0,0,0.153223277,0.846776723,0,0,0,0,0,0,0,14.235769
2014004512,2014,6,15,59.49132,-37.6806,45,12,900.7,0,0,0,0,0.205982128,0.794017872,0,0,0,0,0,0,0,14.041409
2014004513,2014,6,15,59.49132,-37.6806,45,13,799.3,0,0,0,0,0.278896609,0.721103391,0,0,0,0,0,0,0,16.352792
2014004514,2014,6,15,59.49132,-37.6806,45,14,700.4,0,0,0,0,0.293025837,0.706974163,0,0,0,0,0,0,0,13.130824
2014004515,2014,6,15,59.49132,-37.6806,45,15,600.6,0,0,0,0,0.364006168,0.635993832,0,0,0,0,0,0,0,15.624545
2014004516,2014,6,15,59.49132,-37.6806,45,16,499.6,0,0,0,0,0.419521144,0.580478856,0,0,0,0,0,0,0,22.826449
2014004517,2014,6,15,59.49132,-37.6806,45,17,399.4,0,0,0,0.075284075,0.407890408,0.40977241,0,0,0,0,0,0.107053107,0,21.874155
2014004518,2014,6,15,59.49132,-37.6806,45,18,299.6,0,0,0,0.062206813,0.541522375,0.237387288,0,0,0,0,0,0.158883523,0,23.851384
2014004519,2014,6,15,59.49132,-37.6806,45,19,200.1,0,0,0,0.153589,0.589562,0.05438,0,0,0,0,0,0.202469,0,18.107689
2014004520,2014,6,15,59.49132,-37.6806,45,20,148.6,0,0,0,0.170271913,0.617062191,0,0,0,0,0,0,0.212665896,0,15.981192
2014004521,2014,6,15,59.49132,-37.6806,45,21,99.7,0,0,0,0.234060744,0.553799832,0,0,0,0,0,0,0.212139424,0,15.668111
2014004522,2014,6,15,59.49132,-37.6806,45,22,41.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004523,2014,6,15,59.49132,-37.6806,45,23,4.9,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004524,2014,6,15,59.49132,-37.6806,45,24,5,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2014004601,2014,6,15,59.62358,-38.95768,46,1,2966.1,0,0,0,0,0,0,0,0,0,0.901710978,0.098289022,0,0,6.761763
2014004602,2014,6,15,59.62358,-38.95768,46,2,2751,0,0,0,0,0,0.180514249,0,0.187903382,0,0.512854231,0.118728137,0,0,6.941603
2014004603,2014,6,15,59.62358,-38.95768,46,3,2501.4,0,0,0,0,0,0.268936117,0,0.650628446,0,0,0.080435437,0,0,22.043384
2014004604,2014,6,15,59.62358,-38.95768,46,4,2251.9,0,0,0,0,0,0.370055128,0,0.629944872,0,0,0,0,0,19.453235
2014004605,2014,6,15,59.62358,-38.95768,46,5,2000.3,0,0,0,0,0,0.497293904,0,0.502706096,0,0,0,0,0,23.308455
2014004606,2014,6,15,59.62358,-38.95768,46,6,1801.2,0,0,0,0,0,0.535355419,0,0.464644581,0,0,0,0,0,24.539449
2014004607,2014,6,15,59.62358,-38.95768,46,7,1600.8,0,0,0,0.081052852,0,0.560126349,0,0.358820799,0,0,0,0,0,24.476644
2014004608,2014,6,15,59.62358,-38.95768,46,8,1401.4,0,0,0,0.111698035,0,0.592273533,0,0.296028432,0,0,0,0,0,26.137008
2014004609,2014,6,15,59.62358,-38.95768,46,9,1202.3,0,0,0,0.109168457,0,0.697553097,0,0.193278446,0,0,0,0,0,24.435697
