Week;FishingZone;Season;ClosureNbrDSP;ClosureNbrASP;ClosureNbrPSP;ClosureDurationDSP;ClosureDurationASP;ClosureDurationPSP;ClosureNbrTot;ClosureDurationTot;FirstDay;LastDay
123;10;2012-2013;0;0;0;0;0;0;0;0;;
123;11;2012-2013;0;0;0;0;0;0;0;0;;
123;12;2012-2013;0;0;0;0;0;0;0;0;;
123;13;2012-2013;0;0;0;0;0;0;0;0;;
123;14;2012-2013;0;0;0;0;0;0;0;0;;
123;15;2012-2013;0;0;0;0;0;0;0;0;;
123;I;2012-2013;0;0;0;0;0;0;0;0;;
123;J;2012-2013;0;0;0;0;0;0;0;0;;
124;6;2012-2013;0;0;0;0;0;0;0;0;;
124;7;2012-2013;0;0;0;0;0;0;0;0;;
124;8;2012-2013;0;0;0;0;0;0;0;0;;
124;9;2012-2013;0;0;0;0;0;0;0;0;;
124;10;2012-2013;0;0;0;0;0;0;0;0;;
124;11;2012-2013;0;0;0;0;0;0;0;0;;
124;12;2012-2013;0;0;0;0;0;0;0;0;;
124;13;2012-2013;0;0;0;0;0;0;0;0;;
124;14;2012-2013;0;0;0;0;0;0;0;0;;
124;15;2012-2013;0;0;0;0;0;0;0;0;;
124;I;2012-2013;0;0;0;0;0;0;0;0;;
124;J;2012-2013;0;0;0;0;0;0;0;0;;
144;6;2013-2014;0;0;0;0;0;0;0;0;;
144;7;2013-2014;0;0;0;0;0;0;0;0;;
144;10;2013-2014;0;0;0;0;0;0;0;0;;
144;11;2013-2014;0;0;0;0;0;0;0;0;;
144;12;2013-2014;0;0;0;0;0;0;0;0;;
144;13;2013-2014;0;0;0;0;0;0;0;0;;
144;14;2013-2014;0;0;0;0;0;0;0;0;;
144;15;2013-2014;0;0;0;0;0;0;0;0;;
144;I;2013-2014;0;0;0;0;0;0;0;0;;
144;J;2013-2014;0;0;0;0;0;0;0;0;;
145;6;2013-2014;0;0;0;0;0;0;0;0;;
145;7;2013-2014;0;0;0;0;0;0;0;0;;
145;10;2013-2014;0;0;0;0;0;0;0;0;;
145;11;2013-2014;0;0;0;0;0;0;0;0;;
145;12;2013-2014;0;0;0;0;0;0;0;0;;
145;13;2013-2014;0;0;0;0;0;0;0;0;;
145;14;2013-2014;0;0;0;0;0;0;0;0;;
145;15;2013-2014;0;0;0;0;0;0;0;0;;
145;I;2013-2014;0;0;0;0;0;0;0;0;;
145;J;2013-2014;0;0;0;0;0;0;0;0;;
146;6;2013-2014;0;0;0;0;0;0;0;0;;
146;7;2013-2014;0;0;0;0;0;0;0;0;;
146;10;2013-2014;0;0;0;0;0;0;0;0;;
146;11;2013-2014;0;0;0;0;0;0;0;0;;
146;12;2013-2014;1;0;0;4;0;0;1;4;14/10/2013;20/10/2013
146;13;2013-2014;1;0;0;4;0;0;1;4;14/10/2013;20/10/2013
146;14;2013-2014;0;0;0;0;0;0;0;0;;
146;15;2013-2014;0;0;0;0;0;0;0;0;;
146;I;2013-2014;0;0;0;0;0;0;0;0;;
146;J;2013-2014;0;0;0;0;0;0;0;0;;
147;6;2013-2014;0;0;0;0;0;0;0;0;;
147;7;2013-2014;0;0;0;0;0;0;0;0;;
147;10;2013-2014;0;0;0;0;0;0;0;0;;
147;11;2013-2014;0;0;0;0;0;0;0;0;;
147;12;2013-2014;0;0;0;7;0;0;0;7;21/10/2013;27/10/2013
147;13;2013-2014;0;0;0;7;0;0;0;7;21/10/2013;27/10/2013
147;14;2013-2014;0;0;0;0;0;0;0;0;;
147;15;2013-2014;0;0;0;0;0;0;0;0;;
147;I;2013-2014;0;0;0;0;0;0;0;0;;
147;J;2013-2014;0;0;0;0;0;0;0;0;;
148;6;2013-2014;0;0;0;0;0;0;0;0;;
148;7;2013-2014;0;0;0;0;0;0;0;0;;
148;10;2013-2014;0;0;0;0;0;0;0;0;;
148;11;2013-2014;0;0;0;0;0;0;0;0;;
148;12;2013-2014;0;0;0;7;0;0;0;7;28/10/2013;03/11/2013
148;13;2013-2014;0;0;0;7;0;0;0;7;28/10/2013;03/11/2013
148;14;2013-2014;0;0;0;0;0;0;0;0;;
148;15;2013-2014;0;0;0;0;0;0;0;0;;
148;I;2013-2014;0;0;0;0;0;0;0;0;;
148;J;2013-2014;0;0;0;0;0;0;0;0;;
149;6;2013-2014;0;0;0;0;0;0;0;0;;
149;7;2013-2014;0;0;0;0;0;0;0;0;;
149;8;2013-2014;0;0;0;0;0;0;0;0;;
149;9;2013-2014;0;0;0;0;0;0;0;0;;
149;10;2013-2014;0;0;0;0;0;0;0;0;;
149;11;2013-2014;0;0;0;0;0;0;0;0;;
149;12;2013-2014;0;0;0;7;0;0;0;7;04/11/2013;10/11/2013
149;13;2013-2014;0;0;0;7;0;0;0;7;04/11/2013;10/11/2013
149;14;2013-2014;0;0;0;0;0;0;0;0;;
149;15;2013-2014;0;0;0;0;0;0;0;0;;
149;I;2013-2014;0;0;0;0;0;0;0;0;;
149;J;2013-2014;0;0;0;0;0;0;0;0;;
150;6;2013-2014;0;0;0;0;0;0;0;0;;
150;7;2013-2014;0;0;0;0;0;0;0;0;;
150;8;2013-2014;0;0;0;0;0;0;0;0;;
150;9;2013-2014;0;1;0;0;6;0;1;6;11/11/2013;17/11/2013
150;10;2013-2014;0;0;0;0;0;0;0;0;;
150;11;2013-2014;0;0;0;0;0;0;0;0;;
150;12;2013-2014;0;0;0;7;0;0;0;7;11/11/2013;17/11/2013
150;13;2013-2014;0;0;0;7;0;0;0;7;11/11/2013;17/11/2013
150;14;2013-2014;0;0;0;0;0;0;0;0;;
150;15;2013-2014;0;0;0;0;0;0;0;0;;
150;I;2013-2014;0;0;0;0;0;0;0;0;;
150;J;2013-2014;0;0;0;0;0;0;0;0;;
151;6;2013-2014;0;0;0;0;0;0;0;0;;
151;7;2013-2014;0;0;0;0;0;0;0;0;;
151;8;2013-2014;0;0;0;0;0;0;0;0;;
151;9;2013-2014;0;0;0;0;7;0;0;7;18/11/2013;24/11/2013
151;10;2013-2014;0;0;0;0;0;0;0;0;;
151;11;2013-2014;0;0;0;0;0;0;0;0;;
151;12;2013-2014;0;0;0;7;0;0;0;7;18/11/2013;24/11/2013
151;13;2013-2014;0;0;0;7;0;0;0;7;18/11/2013;24/11/2013
151;14;2013-2014;0;0;0;0;0;0;0;0;;
151;15;2013-2014;0;0;0;0;0;0;0;0;;
151;I;2013-2014;0;0;0;0;0;0;0;0;;
151;J;2013-2014;0;0;0;0;0;0;0;0;;
152;6;2013-2014;0;0;0;0;0;0;0;0;;
152;7;2013-2014;0;0;0;0;0;0;0;0;;
152;8;2013-2014;0;0;0;0;0;0;0;0;;
152;9;2013-2014;0;0;0;0;7;0;0;7;25/11/2013;01/12/2013
152;10;2013-2014;0;0;0;0;0;0;0;0;;
152;11;2013-2014;0;0;0;0;0;0;0;0;;
152;12;2013-2014;0;0;0;7;0;0;0;7;25/11/2013;01/12/2013
152;13;2013-2014;0;0;0;7;0;0;0;7;25/11/2013;01/12/2013
152;14;2013-2014;0;0;0;0;0;0;0;0;;
152;15;2013-2014;0;0;0;0;0;0;0;0;;
152;I;2013-2014;0;0;0;0;0;0;0;0;;
152;J;2013-2014;0;0;0;0;0;0;0;0;;
153;1;2013-2014;0;0;0;0;0;0;0;0;;
153;2;2013-2014;0;0;0;0;0;0;0;0;;
153;3;2013-2014;0;0;0;0;0;0;0;0;;
153;4;2013-2014;0;0;0;0;0;0;0;0;;
153;5;2013-2014;0;0;0;0;0;0;0;0;;
153;6;2013-2014;0;0;0;0;0;0;0;0;;
153;7;2013-2014;0;0;0;0;0;0;0;0;;
153;8;2013-2014;0;0;0;0;0;0;0;0;;
153;9;2013-2014;0;0;0;0;7;0;0;7;02/12/2013;08/12/2013
153;10;2013-2014;0;0;0;0;0;0;0;0;;
153;11;2013-2014;0;0;0;0;0;0;0;0;;
153;12;2013-2014;0;0;0;1;0;0;0;1;02/12/2013;08/12/2013
153;13;2013-2014;0;0;0;7;0;0;0;7;02/12/2013;08/12/2013
153;14;2013-2014;0;0;0;0;0;0;0;0;;
153;15;2013-2014;0;0;0;0;0;0;0;0;;
153;I;2013-2014;0;0;0;0;0;0;0;0;;
153;J;2013-2014;0;0;0;0;0;0;0;0;;
154;1;2013-2014;0;0;0;0;0;0;0;0;;
154;2;2013-2014;0;0;0;0;0;0;0;0;;
154;3;2013-2014;0;0;0;0;0;0;0;0;;
154;4;2013-2014;0;0;0;0;0;0;0;0;;
154;5;2013-2014;0;0;0;0;0;0;0;0;;
154;6;2013-2014;0;0;0;0;0;0;0;0;;
154;7;2013-2014;0;0;0;0;0;0;0;0;;
154;8;2013-2014;0;0;0;0;0;0;0;0;;
154;9;2013-2014;0;0;0;0;7;0;0;7;09/12/2013;15/12/2013
154;10;2013-2014;0;0;0;0;0;0;0;0;;
154;11;2013-2014;0;0;0;0;0;0;0;0;;
154;12;2013-2014;0;0;0;0;0;0;0;0;;
154;13;2013-2014;0;0;0;7;0;0;0;7;09/12/2013;15/12/2013
154;14;2013-2014;0;0;0;0;0;0;0;0;;
154;15;2013-2014;0;0;0;0;0;0;0;0;;
154;I;2013-2014;0;0;0;0;0;0;0;0;;
154;J;2013-2014;0;0;0;0;0;0;0;0;;
155;1;2013-2014;0;0;0;0;0;0;0;0;;
155;2;2013-2014;0;0;0;0;0;0;0;0;;
155;3;2013-2014;0;0;0;0;0;0;0;0;;
155;4;2013-2014;0;0;0;0;0;0;0;0;;
155;5;2013-2014;0;0;0;0;0;0;0;0;;
155;6;2013-2014;0;0;0;0;0;0;0;0;;
155;7;2013-2014;0;0;0;0;0;0;0;0;;
155;8;2013-2014;0;0;0;0;0;0;0;0;;
155;9;2013-2014;0;0;0;0;7;0;0;7;16/12/2013;22/12/2013
155;10;2013-2014;0;0;0;0;0;0;0;0;;
155;11;2013-2014;0;0;0;0;0;0;0;0;;
155;12;2013-2014;0;0;0;0;0;0;0;0;;
155;13;2013-2014;0;0;0;7;0;0;0;7;16/12/2013;22/12/2013
155;14;2013-2014;0;0;0;0;0;0;0;0;;
155;15;2013-2014;0;0;0;0;0;0;0;0;;
155;I;2013-2014;0;0;0;0;0;0;0;0;;
155;J;2013-2014;0;0;0;0;0;0;0;0;;
156;1;2013-2014;0;0;0;0;0;0;0;0;;
156;2;2013-2014;0;0;0;0;0;0;0;0;;
156;3;2013-2014;0;0;0;0;0;0;0;0;;
156;4;2013-2014;0;0;0;0;0;0;0;0;;
156;5;2013-2014;0;0;0;0;0;0;0;0;;
156;6;2013-2014;0;0;0;0;0;0;0;0;;
156;7;2013-2014;0;0;0;0;0;0;0;0;;
156;8;2013-2014;0;0;0;0;0;0;0;0;;
156;9;2013-2014;0;0;0;0;7;0;0;7;23/12/2013;29/12/2013
156;10;2013-2014;0;0;0;0;0;0;0;0;;
156;11;2013-2014;0;0;0;0;0;0;0;0;;
156;12;2013-2014;0;0;0;0;0;0;0;0;;
156;13;2013-2014;0;0;0;7;0;0;0;7;23/12/2013;29/12/2013
156;14;2013-2014;0;0;0;0;0;0;0;0;;
156;15;2013-2014;0;0;0;0;0;0;0;0;;
156;I;2013-2014;0;0;0;0;0;0;0;0;;
156;J;2013-2014;0;0;0;0;0;0;0;0;;
157;1;2013-2014;0;0;0;0;0;0;0;0;;
157;2;2013-2014;0;0;0;0;0;0;0;0;;
157;3;2013-2014;0;0;0;0;0;0;0;0;;
157;4;2013-2014;0;0;0;0;0;0;0;0;;
157;5;2013-2014;0;0;0;0;0;0;0;0;;
157;6;2013-2014;0;0;0;0;0;0;0;0;;
157;7;2013-2014;0;0;0;0;0;0;0;0;;
157;8;2013-2014;0;0;0;0;0;0;0;0;;
157;9;2013-2014;0;0;0;0;7;0;0;7;30/12/2013;05/01/2014
157;10;2013-2014;0;0;0;0;0;0;0;0;;
157;11;2013-2014;0;0;0;0;0;0;0;0;;
157;12;2013-2014;0;0;0;0;0;0;0;0;;
157;13;2013-2014;0;0;0;7;0;0;0;7;30/12/2013;05/01/2014
157;14;2013-2014;0;0;0;0;0;0;0;0;;
157;15;2013-2014;0;0;0;0;0;0;0;0;;
157;I;2013-2014;0;0;0;0;0;0;0;0;;
157;J;2013-2014;0;0;0;0;0;0;0;0;;
158;1;2013-2014;0;0;0;0;0;0;0;0;;
158;2;2013-2014;0;0;0;0;0;0;0;0;;
158;3;2013-2014;0;0;0;0;0;0;0;0;;
158;4;2013-2014;0;0;0;0;0;0;0;0;;
158;5;2013-2014;0;0;0;0;0;0;0;0;;
158;6;2013-2014;0;0;0;0;0;0;0;0;;
158;7;2013-2014;0;0;0;0;0;0;0;0;;
158;8;2013-2014;0;0;0;0;0;0;0;0;;
158;9;2013-2014;0;0;0;0;7;0;0;7;06/01/2014;12/01/2014
158;10;2013-2014;0;0;0;0;0;0;0;0;;
158;11;2013-2014;0;0;0;0;0;0;0;0;;
158;12;2013-2014;0;0;0;0;0;0;0;0;;
158;13;2013-2014;0;0;0;7;0;0;0;7;06/01/2014;12/01/2014
158;14;2013-2014;0;0;0;0;0;0;0;0;;
158;15;2013-2014;0;0;0;0;0;0;0;0;;
158;I;2013-2014;0;0;0;0;0;0;0;0;;
158;J;2013-2014;0;0;0;0;0;0;0;0;;
159;1;2013-2014;0;0;0;0;0;0;0;0;;
159;2;2013-2014;0;0;0;0;0;0;0;0;;
159;3;2013-2014;0;0;0;0;0;0;0;0;;
159;4;2013-2014;0;0;0;0;0;0;0;0;;
159;5;2013-2014;0;0;0;0;0;0;0;0;;
159;6;2013-2014;0;0;0;0;0;0;0;0;;
159;7;2013-2014;0;0;0;0;0;0;0;0;;
159;8;2013-2014;0;0;0;0;0;0;0;0;;
159;9;2013-2014;0;0;0;0;7;0;0;7;13/01/2014;19/01/2014
159;10;2013-2014;0;0;0;0;0;0;0;0;;
159;11;2013-2014;0;0;0;0;0;0;0;0;;
159;12;2013-2014;0;0;0;0;0;0;0;0;;
159;13;2013-2014;0;0;0;7;0;0;0;7;13/01/2014;19/01/2014
159;14;2013-2014;0;0;0;0;0;0;0;0;;
159;15;2013-2014;0;0;0;0;0;0;0;0;;
159;I;2013-2014;0;0;0;0;0;0;0;0;;
159;J;2013-2014;0;0;0;0;0;0;0;0;;
160;1;2013-2014;0;0;0;0;0;0;0;0;;
160;2;2013-2014;0;0;0;0;0;0;0;0;;
160;3;2013-2014;0;0;0;0;0;0;0;0;;
160;4;2013-2014;0;0;0;0;0;0;0;0;;
160;5;2013-2014;0;0;0;0;0;0;0;0;;
160;6;2013-2014;0;0;0;0;0;0;0;0;;
160;7;2013-2014;0;0;0;0;0;0;0;0;;
160;8;2013-2014;0;0;0;0;0;0;0;0;;
160;9;2013-2014;0;0;0;0;7;0;0;7;20/01/2014;26/01/2014
160;10;2013-2014;0;0;0;0;0;0;0;0;;
160;11;2013-2014;0;0;0;0;0;0;0;0;;
160;12;2013-2014;0;0;0;0;0;0;0;0;;
160;13;2013-2014;0;0;0;7;0;0;0;7;20/01/2014;26/01/2014
160;14;2013-2014;0;0;0;0;0;0;0;0;;
160;15;2013-2014;0;0;0;0;0;0;0;0;;
160;I;2013-2014;0;0;0;0;0;0;0;0;;
160;J;2013-2014;0;0;0;0;0;0;0;0;;
161;1;2013-2014;0;0;0;0;0;0;0;0;;
161;2;2013-2014;0;0;0;0;0;0;0;0;;
161;3;2013-2014;0;0;0;0;0;0;0;0;;
161;4;2013-2014;0;0;0;0;0;0;0;0;;
161;5;2013-2014;0;0;0;0;0;0;0;0;;
161;6;2013-2014;0;0;0;0;0;0;0;0;;
161;7;2013-2014;0;0;0;0;0;0;0;0;;
161;8;2013-2014;0;0;0;0;0;0;0;0;;
161;9;2013-2014;0;0;0;0;7;0;0;7;27/01/2014;02/02/2014
161;10;2013-2014;0;0;0;0;0;0;0;0;;
161;11;2013-2014;0;0;0;0;0;0;0;0;;
161;12;2013-2014;0;0;0;0;0;0;0;0;;
161;13;2013-2014;0;0;0;3;0;0;0;3;27/01/2014;02/02/2014
161;14;2013-2014;0;0;0;0;0;0;0;0;;
161;15;2013-2014;0;0;0;0;0;0;0;0;;
161;I;2013-2014;0;0;0;0;0;0;0;0;;
161;J;2013-2014;0;0;0;0;0;0;0;0;;
162;1;2013-2014;0;0;0;0;0;0;0;0;;
162;2;2013-2014;0;0;0;0;0;0;0;0;;
162;3;2013-2014;0;0;0;0;0;0;0;0;;
162;4;2013-2014;0;0;0;0;0;0;0;0;;
162;5;2013-2014;0;0;0;0;0;0;0;0;;
162;6;2013-2014;0;0;0;0;0;0;0;0;;
162;7;2013-2014;0;0;0;0;0;0;0;0;;
162;8;2013-2014;0;0;0;0;0;0;0;0;;
162;9;2013-2014;0;0;0;0;7;0;0;7;03/02/2014;09/02/2014
162;10;2013-2014;0;0;0;0;0;0;0;0;;
162;11;2013-2014;0;0;0;0;0;0;0;0;;
162;12;2013-2014;0;0;0;0;0;0;0;0;;
162;13;2013-2014;0;0;0;0;0;0;0;0;;
162;14;2013-2014;0;0;0;0;0;0;0;0;;
162;15;2013-2014;0;0;0;0;0;0;0;0;;
162;I;2013-2014;0;0;0;0;0;0;0;0;;
162;J;2013-2014;0;0;0;0;0;0;0;0;;
163;1;2013-2014;0;0;0;0;0;0;0;0;;
163;2;2013-2014;0;0;0;0;0;0;0;0;;
163;3;2013-2014;0;0;0;0;0;0;0;0;;
163;4;2013-2014;0;0;0;0;0;0;0;0;;
163;5;2013-2014;0;0;0;0;0;0;0;0;;
163;6;2013-2014;0;0;0;0;0;0;0;0;;
163;7;2013-2014;0;0;0;0;0;0;0;0;;
163;8;2013-2014;0;0;0;0;0;0;0;0;;
163;9;2013-2014;0;0;0;0;7;0;0;7;10/02/2014;16/02/2014
163;10;2013-2014;0;0;0;0;0;0;0;0;;
163;11;2013-2014;0;0;0;0;0;0;0;0;;
163;12;2013-2014;0;0;0;0;0;0;0;0;;
163;13;2013-2014;0;0;0;0;0;0;0;0;;
163;14;2013-2014;0;0;0;0;0;0;0;0;;
163;15;2013-2014;0;0;0;0;0;0;0;0;;
163;I;2013-2014;0;0;0;0;0;0;0;0;;
163;J;2013-2014;0;0;0;0;0;0;0;0;;
164;1;2013-2014;0;0;0;0;0;0;0;0;;
164;2;2013-2014;0;0;0;0;0;0;0;0;;
164;3;2013-2014;0;0;0;0;0;0;0;0;;
164;4;2013-2014;0;0;0;0;0;0;0;0;;
164;5;2013-2014;0;0;0;0;0;0;0;0;;
164;6;2013-2014;0;0;0;0;0;0;0;0;;
164;7;2013-2014;0;0;0;0;0;0;0;0;;
164;8;2013-2014;0;0;0;0;0;0;0;0;;
164;9;2013-2014;0;0;0;0;7;0;0;7;17/02/2014;23/02/2014
164;10;2013-2014;0;0;0;0;0;0;0;0;;
164;11;2013-2014;0;0;0;0;0;0;0;0;;
164;12;2013-2014;0;0;0;0;0;0;0;0;;
164;13;2013-2014;0;0;0;0;0;0;0;0;;
164;14;2013-2014;0;0;0;0;0;0;0;0;;
164;15;2013-2014;0;0;0;0;0;0;0;0;;
164;I;2013-2014;0;0;0;0;0;0;0;0;;
164;J;2013-2014;0;0;0;0;0;0;0;0;;
165;1;2013-2014;0;0;0;0;0;0;0;0;;
165;2;2013-2014;0;0;0;0;0;0;0;0;;
165;3;2013-2014;0;0;0;0;0;0;0;0;;
165;4;2013-2014;0;0;0;0;0;0;0;0;;
165;5;2013-2014;0;0;0;0;0;0;0;0;;
165;6;2013-2014;0;0;0;0;0;0;0;0;;
165;7;2013-2014;0;0;0;0;0;0;0;0;;
165;8;2013-2014;0;0;0;0;0;0;0;0;;
165;9;2013-2014;0;0;0;0;7;0;0;7;24/02/2014;02/03/2014
165;10;2013-2014;0;0;0;0;0;0;0;0;;
165;11;2013-2014;0;0;0;0;0;0;0;0;;
165;12;2013-2014;0;0;0;0;0;0;0;0;;
165;13;2013-2014;0;0;0;0;0;0;0;0;;
165;14;2013-2014;0;0;0;0;0;0;0;0;;
165;15;2013-2014;0;0;0;0;0;0;0;0;;
165;I;2013-2014;0;0;0;0;0;0;0;0;;
165;J;2013-2014;0;0;0;0;0;0;0;0;;
166;1;2013-2014;0;0;0;0;0;0;0;0;;
166;2;2013-2014;0;0;0;0;0;0;0;0;;
166;3;2013-2014;0;0;0;0;0;0;0;0;;
166;4;2013-2014;0;0;0;0;0;0;0;0;;
166;5;2013-2014;0;0;0;0;0;0;0;0;;
166;6;2013-2014;0;0;0;0;0;0;0;0;;
166;7;2013-2014;0;0;0;0;0;0;0;0;;
166;8;2013-2014;0;0;0;0;0;0;0;0;;
166;9;2013-2014;0;0;0;0;7;0;0;7;03/03/2014;09/03/2014
166;10;2013-2014;0;0;0;0;0;0;0;0;;
166;11;2013-2014;0;0;0;0;0;0;0;0;;
166;12;2013-2014;0;0;0;0;0;0;0;0;;
166;13;2013-2014;0;0;0;0;0;0;0;0;;
166;14;2013-2014;0;0;0;0;0;0;0;0;;
166;15;2013-2014;0;0;0;0;0;0;0;0;;
166;I;2013-2014;0;0;0;0;0;0;0;0;;
166;J;2013-2014;0;0;0;0;0;0;0;0;;
167;1;2013-2014;0;0;0;0;0;0;0;0;;
167;2;2013-2014;0;0;0;0;0;0;0;0;;
167;3;2013-2014;0;0;0;0;0;0;0;0;;
167;4;2013-2014;0;0;0;0;0;0;0;0;;
167;5;2013-2014;0;0;0;0;0;0;0;0;;
167;6;2013-2014;0;0;0;0;0;0;0;0;;
167;7;2013-2014;0;0;0;0;0;0;0;0;;
167;8;2013-2014;0;0;0;0;0;0;0;0;;
167;9;2013-2014;0;0;0;0;7;0;0;7;10/03/2014;16/03/2014
167;10;2013-2014;0;0;0;0;0;0;0;0;;
167;11;2013-2014;0;0;0;0;0;0;0;0;;
167;12;2013-2014;0;0;0;0;0;0;0;0;;
167;13;2013-2014;0;0;0;0;0;0;0;0;;
167;14;2013-2014;0;0;0;0;0;0;0;0;;
167;15;2013-2014;0;0;0;0;0;0;0;0;;
167;I;2013-2014;0;0;0;0;0;0;0;0;;
167;J;2013-2014;0;0;0;0;0;0;0;0;;
168;1;2013-2014;0;0;0;0;0;0;0;0;;
168;2;2013-2014;0;0;0;0;0;0;0;0;;
168;3;2013-2014;0;0;0;0;0;0;0;0;;
168;4;2013-2014;0;0;0;0;0;0;0;0;;
168;5;2013-2014;0;0;0;0;0;0;0;0;;
168;6;2013-2014;0;0;0;0;0;0;0;0;;
168;7;2013-2014;0;0;0;0;0;0;0;0;;
168;8;2013-2014;0;0;0;0;0;0;0;0;;
168;9;2013-2014;0;0;0;0;0;0;0;0;;
168;10;2013-2014;0;0;0;0;0;0;0;0;;
168;11;2013-2014;0;0;0;0;0;0;0;0;;
168;12;2013-2014;0;0;0;0;0;0;0;0;;
168;13;2013-2014;0;0;0;0;0;0;0;0;;
168;14;2013-2014;0;0;0;0;0;0;0;0;;
168;15;2013-2014;0;0;0;0;0;0;0;0;;
168;I;2013-2014;0;0;0;0;0;0;0;0;;
168;J;2013-2014;0;0;0;0;0;0;0;0;;
169;6;2013-2014;0;0;0;0;0;0;0;0;;
169;7;2013-2014;0;0;0;0;0;0;0;0;;
169;8;2013-2014;0;0;0;0;0;0;0;0;;
169;9;2013-2014;0;0;0;0;0;0;0;0;;
169;10;2013-2014;0;0;0;0;0;0;0;0;;
169;11;2013-2014;0;0;0;0;0;0;0;0;;
169;12;2013-2014;0;0;0;0;0;0;0;0;;
169;13;2013-2014;0;0;0;0;0;0;0;0;;
169;14;2013-2014;0;0;0;0;0;0;0;0;;
169;15;2013-2014;0;0;0;0;0;0;0;0;;
169;I;2013-2014;0;0;0;0;0;0;0;0;;
169;J;2013-2014;0;0;0;0;0;0;0;0;;
170;6;2013-2014;0;0;0;0;0;0;0;0;;
170;7;2013-2014;0;0;0;0;0;0;0;0;;
170;8;2013-2014;0;0;0;0;0;0;0;0;;
170;9;2013-2014;0;0;0;0;0;0;0;0;;
170;10;2013-2014;0;0;0;0;0;0;0;0;;
170;11;2013-2014;0;0;0;0;0;0;0;0;;
170;12;2013-2014;0;0;0;0;0;0;0;0;;
170;13;2013-2014;0;0;0;0;0;0;0;0;;
170;14;2013-2014;0;0;0;0;0;0;0;0;;
170;15;2013-2014;0;0;0;0;0;0;0;0;;
170;I;2013-2014;0;0;0;0;0;0;0;0;;
170;J;2013-2014;0;0;0;0;0;0;0;0;;
171;6;2013-2014;0;0;0;0;0;0;0;0;;
171;7;2013-2014;0;0;0;0;0;0;0;0;;
171;8;2013-2014;0;0;0;0;0;0;0;0;;
171;9;2013-2014;0;0;0;0;0;0;0;0;;
171;10;2013-2014;0;0;0;0;0;0;0;0;;
171;11;2013-2014;0;0;0;0;0;0;0;0;;
171;12;2013-2014;0;0;0;0;0;0;0;0;;
171;13;2013-2014;0;0;0;0;0;0;0;0;;
171;14;2013-2014;0;0;0;0;0;0;0;0;;
171;15;2013-2014;0;0;0;0;0;0;0;0;;
171;I;2013-2014;0;0;0;0;0;0;0;0;;
171;J;2013-2014;0;0;0;0;0;0;0;0;;
172;6;2013-2014;0;0;0;0;0;0;0;0;;
172;7;2013-2014;0;0;0;0;0;0;0;0;;
172;8;2013-2014;0;0;0;0;0;0;0;0;;
172;9;2013-2014;0;0;0;0;0;0;0;0;;
172;10;2013-2014;0;0;0;0;0;0;0;0;;
172;11;2013-2014;0;0;0;0;0;0;0;0;;
172;12;2013-2014;0;0;0;0;0;0;0;0;;
172;13;2013-2014;0;0;0;0;0;0;0;0;;
172;14;2013-2014;0;0;0;0;0;0;0;0;;
172;15;2013-2014;0;0;0;0;0;0;0;0;;
172;I;2013-2014;0;0;0;0;0;0;0;0;;
172;J;2013-2014;0;0;0;0;0;0;0;0;;
173;6;2013-2014;0;0;0;0;0;0;0;0;;
173;7;2013-2014;0;0;0;0;0;0;0;0;;
173;8;2013-2014;0;0;0;0;0;0;0;0;;
173;9;2013-2014;0;0;0;0;0;0;0;0;;
173;10;2013-2014;0;0;0;0;0;0;0;0;;
173;11;2013-2014;0;0;0;0;0;0;0;0;;
173;12;2013-2014;0;0;0;0;0;0;0;0;;
173;13;2013-2014;0;0;0;0;0;0;0;0;;
173;14;2013-2014;0;0;0;0;0;0;0;0;;
173;15;2013-2014;0;0;0;0;0;0;0;0;;
173;I;2013-2014;0;0;0;0;0;0;0;0;;
173;J;2013-2014;0;0;0;0;0;0;0;0;;
174;6;2013-2014;0;0;0;0;0;0;0;0;;
174;7;2013-2014;0;0;0;0;0;0;0;0;;
174;8;2013-2014;0;0;0;0;0;0;0;0;;
174;9;2013-2014;0;0;0;0;0;0;0;0;;
174;10;2013-2014;0;0;0;0;0;0;0;0;;
174;11;2013-2014;0;0;0;0;0;0;0;0;;
174;12;2013-2014;0;0;0;0;0;0;0;0;;
174;13;2013-2014;0;0;0;0;0;0;0;0;;
174;14;2013-2014;0;0;0;0;0;0;0;0;;
174;15;2013-2014;0;0;0;0;0;0;0;0;;
174;I;2013-2014;0;0;0;0;0;0;0;0;;
174;J;2013-2014;0;0;0;0;0;0;0;0;;
175;6;2013-2014;0;0;0;0;0;0;0;0;;
175;7;2013-2014;0;0;0;0;0;0;0;0;;
175;8;2013-2014;0;0;0;0;0;0;0;0;;
175;9;2013-2014;0;0;0;0;0;0;0;0;;
175;10;2013-2014;0;0;0;0;0;0;0;0;;
175;11;2013-2014;0;0;0;0;0;0;0;0;;
175;12;2013-2014;0;0;0;0;0;0;0;0;;
175;13;2013-2014;0;0;0;0;0;0;0;0;;
175;14;2013-2014;0;0;0;0;0;0;0;0;;
175;15;2013-2014;0;0;0;0;0;0;0;0;;
175;I;2013-2014;0;0;0;0;0;0;0;0;;
175;J;2013-2014;0;0;0;0;0;0;0;0;;
176;6;2013-2014;0;0;0;0;0;0;0;0;;
176;7;2013-2014;0;0;0;0;0;0;0;0;;
176;8;2013-2014;0;0;0;0;0;0;0;0;;
176;9;2013-2014;0;0;0;0;0;0;0;0;;
