PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);Voltage (V);Energy (mAh);No water ();Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes);Slot Id ();Current (mA);Internal temperature (°C);Internal pressure (mBars);SD Card Free (bytes)
EMSO-Azores-BOREL;2021-02-08T12:30:01Z;37.301;-32.278;28.925;000215.500;OK;08.0;     0.000;017.3;001073.00;1976416.000;09.0;     0.000;016.8;001072.00;1962752.000;15.0;000054.000;018.6;001073.00;1924160.000
EMSO-Azores-BOREL;2021-02-08T16:30:01Z;37.301;-32.278;27.955;000215.728;WATER;08.0;     0.000;019.4;001076.00;1976384.000;09.0;     0.000;018.9;001076.00;1962688.000;15.0;000056.000;020.6;001076.00;1924064.000
EMSO-Azores-BOREL;2021-02-08T20:30:01Z;37.301;-32.278;25.379;000215.956;OK;08.0;     0.000;017.1;001073.00;1976384.000;09.0;     0.000;016.6;001073.00;1962656.000;15.0;000062.000;018.6;001073.00;1924000.000
EMSO-Azores-BOREL;2021-02-09T00:30:01Z;37.301;-32.278;25.324;000216.199;OK;08.0;     0.000;017.4;001074.00;1976320.000;09.0;     0.000;016.9;001074.00;1962592.000;15.0;000065.000;018.6;001074.00;1923904.000
EMSO-Azores-BOREL;2021-02-09T04:30:01Z;37.301;-32.278;25.214;000216.442;OK;08.0;     0.000;017.3;001074.00;1976320.000;09.0;     0.000;016.9;001074.00;1962560.000;15.0;000057.000;018.6;001074.00;1923776.000
EMSO-Azores-BOREL;2021-02-09T08:30:00Z;37.301;-32.278;24.987;000216.699;OK;08.0;     0.000;017.6;001075.00;1976288.000;09.0;     0.000;017.0;001074.00;1962528.000;15.0;000070.000;020.0;001074.00;1923712.000
EMSO-Azores-BOREL;2021-02-09T12:30:00Z;37.301;-32.278;28.865;000216.945;OK;08.0;     0.000;018.6;001077.00;1976256.000;09.0;     0.000;018.1;001076.00;1962496.000;15.0;000062.000;020.0;001077.00;1923616.000
EMSO-Azores-BOREL;2021-02-09T16:30:01Z;37.301;-32.278;27.923;000217.174;OK;08.0;     0.000;019.8;001079.00;1976224.000;09.0;     0.000;019.2;001078.00;1962432.000;15.0;000072.000;021.1;001079.00;1923552.000
EMSO-Azores-BOREL;2021-02-09T20:30:01Z;37.301;-32.278;25.373;000217.403;OK;08.0;     0.000;016.1;001068.00;1976224.000;09.0;     0.000;015.7;001068.00;1962400.000;15.0;000065.000;017.8;001068.00;1923456.000
EMSO-Azores-BOREL;2021-02-10T00:30:01Z;37.301;-32.278;25.286;000217.643;OK;08.0;     0.000;016.6;001071.00;1976160.000;09.0;     0.000;016.1;001071.00;1962336.000;15.0;000083.000;017.8;001071.00;1923360.000
EMSO-Azores-BOREL;2021-02-10T04:30:00Z;37.301;-32.278;25.187;000217.888;OK;08.0;     0.000;015.8;001067.00;1976160.000;09.0;     0.000;015.3;001067.00;1962304.000;15.0;000067.000;017.1;001067.00;1923232.000
EMSO-Azores-BOREL;2021-02-10T08:30:01Z;37.301;-32.278;24.954;000218.153;OK;08.0;     0.000;015.6;001065.00;1976128.000;09.0;     0.000;014.9;001065.00;1962272.000;15.0;000074.000;017.8;001065.00;1923168.000
EMSO-Azores-BOREL;2021-02-10T12:30:01Z;37.301;-32.278;28.794;000218.402;OK;08.0;     0.000;015.7;001065.00;1976096.000;09.0;     0.000;015.2;001065.00;1962208.000;15.0;000054.000;017.1;001065.00;1923072.000
EMSO-Azores-BOREL;2021-02-10T16:30:00Z;37.301;-32.278;27.954;000218.629;OK;08.0;     0.000;016.3;001065.00;1976064.000;09.0;     0.000;015.7;001064.00;1962176.000;15.0;000066.000;017.6;001065.00;1923008.000
EMSO-Azores-BOREL;2021-02-10T20:30:01Z;37.301;-32.278;25.373;000218.859;OK;08.0;     0.000;014.5;001062.00;1976064.000;09.0;     0.000;014.0;001062.00;1962144.000;15.0;000073.000;016.1;001062.00;1922912.000
EMSO-Azores-BOREL;2021-02-11T00:30:00Z;37.301;-32.278;25.315;000219.097;OK;08.0;     0.000;014.4;001062.00;1976000.000;09.0;     0.000;013.9;001062.00;1962080.000;15.0;000061.000;015.6;001062.00;1922816.000
EMSO-Azores-BOREL;2021-02-11T04:30:01Z;37.301;-32.278;25.231;000219.338;OK;08.0;     0.000;014.8;001064.00;1976000.000;09.0;     0.000;014.4;001063.00;1962048.000;15.0;000070.000;016.1;001064.00;1922688.000
EMSO-Azores-BOREL;2021-02-11T08:30:01Z;37.301;-32.278;25.071;000219.587;OK;08.0;     0.000;015.7;001066.00;1975968.000;09.0;     0.000;015.0;001066.00;1962016.000;15.0;000108.000;017.9;001066.00;1922624.000
EMSO-Azores-BOREL;2021-02-11T12:30:00Z;37.301;-32.278;28.935;000219.829;OK;08.0;     0.000;016.6;001069.00;1975936.000;09.0;     0.000;016.1;001069.00;1961984.000;15.0;000057.000;018.0;001069.00;1922528.000
EMSO-Azores-BOREL;2021-02-11T16:30:01Z;37.301;-32.278;28.335;000220.058;OK;08.0;     0.000;017.5;001072.00;1975904.000;09.0;     0.000;017.1;001072.00;1961920.000;15.0;000091.000;018.9;001072.00;1922464.000
EMSO-Azores-BOREL;2021-02-11T20:30:01Z;37.301;-32.278;25.365;000220.289;OK;08.0;     0.000;016.8;001071.00;1975904.000;09.0;     0.000;016.3;001071.00;1961888.000;15.0;000066.000;018.4;001071.00;1922368.000
EMSO-Azores-BOREL;2021-02-12T00:30:01Z;37.301;-32.278;25.318;000220.530;OK;08.0;     0.000;016.0;001069.00;1975840.000;09.0;     0.000;015.5;001069.00;1961824.000;15.0;000065.000;017.1;001069.00;1922272.000
EMSO-Azores-BOREL;2021-02-12T04:30:01Z;37.301;-32.278;25.208;000220.771;OK;08.0;     0.000;015.4;001066.00;1975840.000;09.0;     0.000;015.0;001066.00;1961792.000;15.0;000074.000;016.6;001066.00;1922144.000
EMSO-Azores-BOREL;2021-02-12T08:30:00Z;37.301;-32.278;25.006;000221.028;OK;08.0;     0.000;015.6;001065.00;1975808.000;09.0;     0.000;014.8;001065.00;1961760.000;15.0;000111.000;017.8;001065.00;1922080.000
EMSO-Azores-BOREL;2021-02-12T12:30:00Z;37.301;-32.278;28.000;000221.265;OK;08.0;     0.000;016.1;001067.00;1975776.000;09.0;     0.000;015.8;001067.00;1961728.000;15.0;000055.000;017.5;001067.00;1921984.000
EMSO-Azores-BOREL;2021-02-12T16:30:01Z;37.301;-32.278;28.033;000221.496;OK;08.0;     0.000;018.3;001070.00;1975744.000;09.0;     0.000;017.8;001070.00;1961664.000;15.0;000058.000;019.5;001070.00;1921920.000
EMSO-Azores-BOREL;2021-02-12T20:30:00Z;37.301;-32.278;25.373;000221.724;OK;08.0;     0.000;015.9;001068.00;1975744.000;09.0;     0.000;015.4;001068.00;1961632.000;15.0;000062.000;017.4;001068.00;1921824.000
EMSO-Azores-BOREL;2021-02-13T00:30:01Z;37.301;-32.278;25.315;000221.963;OK;08.0;     0.000;016.1;001069.00;1975680.000;09.0;     0.000;015.6;001068.00;1961568.000;15.0;000063.000;017.3;001069.00;1921728.000
EMSO-Azores-BOREL;2021-02-13T04:30:00Z;37.301;-32.278;25.208;000222.209;OK;08.0;     0.000;016.6;001071.00;1975680.000;09.0;     0.000;016.1;001070.00;1961536.000;15.0;000073.000;017.8;001071.00;1921600.000
EMSO-Azores-BOREL;2021-02-13T08:30:01Z;37.301;-32.278;24.996;000222.466;OK;08.0;     0.000;017.3;001073.00;1975648.000;09.0;     0.000;016.6;001072.00;1961504.000;15.0;000076.000;019.5;001072.00;1921536.000
EMSO-Azores-BOREL;2021-02-13T12:30:00Z;37.301;-32.278;27.033;000222.718;OK;08.0;     0.000;017.9;001074.00;1975616.000;09.0;     0.000;017.4;001074.00;1961472.000;15.0;000058.000;019.2;001074.00;1921440.000
EMSO-Azores-BOREL;2021-02-13T16:30:01Z;37.301;-32.278;28.975;000222.951;OK;08.0;     0.000;016.9;001068.00;1975584.000;09.0;     0.000;016.4;001067.00;1961408.000;15.0;000056.000;018.3;001068.00;1921376.000
EMSO-Azores-BOREL;2021-02-13T20:30:01Z;37.301;-32.278;25.405;000223.177;OK;08.0;     0.000;013.8;001059.00;1975584.000;09.0;     0.000;013.3;001059.00;1961376.000;15.0;000064.000;015.3;001059.00;1921280.000
EMSO-Azores-BOREL;2021-02-14T00:30:01Z;37.301;-32.278;25.297;000223.415;OK;08.0;     0.000;013.8;001060.00;1975520.000;09.0;     0.000;013.4;001060.00;1961312.000;15.0;000061.000;015.1;001060.00;1921184.000
EMSO-Azores-BOREL;2021-02-14T04:30:00Z;37.301;-32.278;25.196;000223.661;OK;08.0;     0.000;013.8;001060.00;1975520.000;09.0;     0.000;013.3;001060.00;1961280.000;15.0;000074.000;015.1;001060.00;1921056.000
EMSO-Azores-BOREL;2021-02-14T08:30:00Z;37.301;-32.278;25.032;000223.920;OK;08.0;     0.000;014.0;001059.00;1975488.000;09.0;     0.000;013.3;001059.00;1961248.000;15.0;000105.000;016.1;001059.00;1920992.000
EMSO-Azores-BOREL;2021-02-14T12:30:00Z;37.301;-32.278;28.010;000224.159;OK;08.0;     0.000;014.2;001060.00;1975456.000;09.0;     0.000;013.8;001060.00;1961184.000;15.0;000057.000;015.6;001060.00;1920896.000
EMSO-Azores-BOREL;2021-02-14T16:30:00Z;37.301;-32.278;28.018;000224.390;OK;08.0;     0.000;017.6;001070.00;1975456.000;09.0;     0.000;017.1;001069.00;1961152.000;15.0;000056.000;019.0;001070.00;1920832.000
EMSO-Azores-BOREL;2021-02-14T20:30:01Z;37.301;-32.278;25.371;000224.617;OK;08.0;     0.000;015.8;001067.00;1975424.000;09.0;     0.000;015.2;001067.00;1961120.000;15.0;000061.000;017.3;001067.00;1920736.000
EMSO-Azores-BOREL;2021-02-15T00:30:00Z;37.301;-32.278;25.310;000224.858;OK;08.0;     0.000;013.3;001057.00;1975360.000;09.0;     0.000;012.8;001057.00;1961056.000;15.0;000067.000;014.5;001057.00;1920640.000
EMSO-Azores-BOREL;2021-02-15T04:30:00Z;37.301;-32.278;25.192;000225.102;OK;08.0;     0.000;012.1;001053.00;1975360.000;09.0;     0.000;011.7;001053.00;1961024.000;15.0;000070.000;013.4;001053.00;1920512.000
EMSO-Azores-BOREL;2021-02-15T08:30:01Z;37.301;-32.278;24.995;000225.362;OK;08.0;     0.000;012.8;001054.00;1975328.000;09.0;     0.000;012.0;001054.00;1960992.000;15.0;000100.000;015.0;001054.00;1920448.000
EMSO-Azores-BOREL;2021-02-15T12:30:00Z;37.301;-32.278;29.019;000225.605;OK;08.0;     0.000;013.4;001057.00;1975296.000;09.0;     0.000;012.9;001056.00;1960960.000;15.0;000057.000;014.8;001057.00;1920352.000
EMSO-Azores-BOREL;2021-02-15T16:30:00Z;37.301;-32.278;28.024;000225.831;OK;08.0;     0.000;016.5;001067.00;1975296.000;09.0;     0.000;016.0;001066.00;1960896.000;15.0;000058.000;017.8;001067.00;1920288.000
EMSO-Azores-BOREL;2021-02-15T20:30:00Z;37.301;-32.278;25.371;000226.057;OK;08.0;000001.000;014.4;001062.00;1975264.000;09.0;     0.000;013.8;001061.00;1960864.000;15.0;000058.000;015.9;001062.00;1920192.000
EMSO-Azores-BOREL;2021-02-16T00:30:00Z;37.301;-32.278;25.314;000226.296;OK;08.0;     0.000;015.0;001066.00;1975200.000;09.0;     0.000;014.5;001065.00;1960800.000;15.0;000059.000;016.3;001066.00;1920096.000
EMSO-Azores-BOREL;2021-02-16T04:30:00Z;37.301;-32.278;25.207;000226.543;OK;08.0;     0.000;014.5;001063.00;1975200.000;09.0;     0.000;014.1;001062.00;1960768.000;15.0;000076.000;015.8;001063.00;1919968.000
EMSO-Azores-BOREL;2021-02-16T08:30:00Z;37.301;-32.278;25.000;000226.804;OK;08.0;     0.000;015.6;001066.00;1975168.000;09.0;     0.000;014.8;001065.00;1960736.000;15.0;000077.000;017.8;001066.00;1919904.000
EMSO-Azores-BOREL;2021-02-16T12:30:01Z;37.301;-32.278;27.147;000227.051;OK;08.0;     0.000;016.1;001069.00;1975136.000;09.0;     0.000;015.7;001068.00;1960704.000;15.0;000058.000;017.5;001068.00;1919808.000
EMSO-Azores-BOREL;2021-02-16T16:30:00Z;37.301;-32.278;28.056;000227.283;OK;08.0;     0.000;018.0;001071.00;1975136.000;09.0;     0.000;017.5;001070.00;1960640.000;15.0;000057.000;019.3;001070.00;1919744.000
EMSO-Azores-BOREL;2021-02-16T20:30:00Z;37.301;-32.278;25.356;000227.509;OK;08.0;     0.000;015.5;001066.00;1975104.000;09.0;     0.000;015.0;001065.00;1960608.000;15.0;000081.000;017.0;001066.00;1919648.000
EMSO-Azores-BOREL;2021-02-17T00:30:01Z;37.301;-32.278;25.295;000227.748;OK;08.0;     0.000;016.4;001071.00;1975040.000;09.0;     0.000;015.9;001070.00;1960544.000;15.0;000060.000;017.6;001070.00;1919552.000
EMSO-Azores-BOREL;2021-02-17T04:30:00Z;37.301;-32.278;25.202;000227.992;OK;08.0;     0.000;016.4;001071.00;1975040.000;09.0;     0.000;016.0;001070.00;1960512.000;15.0;000071.000;017.6;001071.00;1919424.000
EMSO-Azores-BOREL;2021-02-17T08:30:01Z;37.301;-32.278;25.001;000228.253;OK;08.0;     0.000;015.6;001066.00;1975008.000;09.0;     0.000;014.9;001066.00;1960480.000;15.0;000076.000;017.8;001066.00;1919360.000
EMSO-Azores-BOREL;2021-02-17T12:30:00Z;37.301;-32.278;29.004;000228.492;OK;08.0;     0.000;016.4;001069.00;1974976.000;09.0;     0.000;016.0;001069.00;1960416.000;15.0;000056.000;017.8;001069.00;1919264.000
EMSO-Azores-BOREL;2021-02-17T16:30:01Z;37.301;-32.278;27.981;000228.718;OK;08.0;     0.000;017.0;001071.00;1974944.000;09.0;     0.000;016.6;001070.00;1960384.000;15.0;000057.000;018.4;001071.00;1919200.000
EMSO-Azores-BOREL;2021-02-17T20:30:01Z;37.301;-32.278;25.350;000228.945;OK;08.0;     0.000;016.8;001072.00;1974944.000;09.0;     0.000;016.3;001072.00;1960352.000;15.0;000066.000;018.3;001072.00;1919104.000
EMSO-Azores-BOREL;2021-02-18T00:30:00Z;37.301;-32.278;25.309;000229.186;OK;08.0;     0.000;016.9;001073.00;1974880.000;09.0;     0.000;016.4;001072.00;1960288.000;15.0;000060.000;018.1;001072.00;1919008.000
EMSO-Azores-BOREL;2021-02-18T04:30:01Z;37.301;-32.278;25.205;000229.432;OK;08.0;     0.000;015.7;001068.00;1974880.000;09.0;     0.000;015.3;001067.00;1960256.000;15.0;000075.000;017.0;001068.00;1918880.000
EMSO-Azores-BOREL;2021-02-18T08:30:00Z;37.301;-32.278;24.996;000229.691;OK;08.0;     0.000;016.4;001069.00;1974848.000;09.0;     0.000;015.6;001068.00;1960224.000;15.0;000076.000;018.5;001069.00;1918816.000
EMSO-Azores-BOREL;2021-02-18T12:30:01Z;37.301;-32.278;28.917;000229.936;OK;08.0;     0.000;017.6;001074.00;1974816.000;09.0;     0.000;017.3;001074.00;1960192.000;15.0;000054.000;019.1;001074.00;1918720.000
EMSO-Azores-BOREL;2021-02-18T16:30:00Z;37.301;-32.278;28.660;000230.164;OK;08.0;     0.000;017.9;001075.00;1974784.000;09.0;     0.000;017.5;001075.00;1960128.000;15.0;000057.000;019.3;001075.00;1918656.000
EMSO-Azores-BOREL;2021-02-18T20:30:00Z;37.301;-32.278;25.399;000230.390;OK;08.0;000001.000;016.0;001068.00;1974784.000;09.0;     0.000;015.5;001067.00;1960096.000;15.0;000059.000;017.6;001067.00;1918560.000
EMSO-Azores-BOREL;2021-02-19T00:30:01Z;37.301;-32.278;25.309;000230.629;OK;08.0;     0.000;014.8;001063.00;1974720.000;09.0;     0.000;014.3;001063.00;1960032.000;15.0;000059.000;016.0;001063.00;1918464.000
EMSO-Azores-BOREL;2021-02-19T04:30:01Z;37.301;-32.278;25.208;000230.873;OK;08.0;     0.000;014.4;001062.00;1974720.000;09.0;     0.000;013.9;001061.00;1960000.000;15.0;000075.000;015.6;001061.00;1918336.000
EMSO-Azores-BOREL;2021-02-19T08:30:00Z;37.301;-32.278;25.010;000231.133;OK;08.0;     0.000;014.9;001062.00;1974688.000;09.0;     0.000;014.2;001062.00;1959968.000;15.0;000075.000;017.1;001062.00;1918272.000
EMSO-Azores-BOREL;2021-02-19T12:30:01Z;37.301;-32.278;26.937;000231.388;OK;08.0;     0.000;014.8;001062.00;1974656.000;09.0;     0.000;014.3;001062.00;1959904.000;15.0;000057.000;016.1;001062.00;1918176.000
EMSO-Azores-BOREL;2021-02-19T16:30:01Z;37.301;-32.278;27.940;000231.611;OK;08.0;     0.000;013.7;001057.00;1974624.000;09.0;     0.000;013.2;001056.00;1959872.000;15.0;000058.000;015.1;001057.00;1918080.000
EMSO-Azores-BOREL;2021-02-19T20:30:01Z;37.301;-32.278;26.879;000231.656;OK;08.0;     0.000;011.3;001051.00;1974624.000;09.0;     0.000;011.1;001051.00;1959840.000;15.0;000009.000;011.5;001051.00;1917984.000
EMSO-Azores-BOREL;2021-02-20T00:30:01Z;37.301;-32.278;25.810;000231.667;OK;08.0;     0.000;011.3;001052.00;1974560.000;09.0;     0.000;011.2;001051.00;1959776.000;15.0;000007.000;011.3;001052.00;1917920.000
EMSO-Azores-BOREL;2021-02-20T04:30:00Z;37.301;-32.278;25.501;000231.682;OK;08.0;     0.000;011.5;001053.00;1974560.000;09.0;     0.000;011.4;001052.00;1959744.000;15.0;000009.000;011.4;001052.00;1917792.000
EMSO-Azores-BOREL;2021-02-20T08:30:00Z;37.301;-32.278;25.408;000231.694;OK;08.0;     0.000;011.8;001054.00;1974528.000;09.0;     0.000;011.6;001053.00;1959712.000;15.0;000010.000;012.1;001053.00;1917728.000
EMSO-Azores-BOREL;2021-02-20T12:30:01Z;37.301;-32.278;28.042;000231.706;OK;08.0;     0.000;012.7;001056.00;1974496.000;09.0;     0.000;012.6;001055.00;1959680.000;15.0;000007.000;012.7;001056.00;1917632.000
EMSO-Azores-BOREL;2021-02-20T16:30:01Z;37.301;-32.278;28.053;000231.799;OK;08.0;     0.000;014.8;001061.00;1974464.000;09.0;     0.000;014.3;001061.00;1959616.000;15.0;000058.000;016.1;001061.00;1917568.000
EMSO-Azores-BOREL;2021-02-20T20:30:01Z;37.301;-32.278;26.714;000231.866;OK;08.0;000002.000;013.6;001061.00;1974464.000;09.0;     0.000;013.4;001060.00;1959584.000;15.0;000010.000;013.8;001061.00;1917472.000
EMSO-Azores-BOREL;2021-02-21T00:30:00Z;37.301;-32.278;25.702;000231.878;OK;08.0;     0.000;014.2;001063.00;1974400.000;09.0;     0.000;014.0;001063.00;1959520.000;15.0;000010.000;014.1;001063.00;1917376.000
EMSO-Azores-BOREL;2021-02-21T04:30:01Z;37.301;-32.278;25.376;000231.897;OK;08.0;     0.000;015.3;001068.00;1974400.000;09.0;     0.000;015.2;001068.00;1959488.000;15.0;000009.000;015.2;001068.00;1917248.000
EMSO-Azores-BOREL;2021-02-21T08:30:01Z;37.301;-32.278;25.310;000231.909;OK;08.0;     0.000;016.6;001072.00;1974368.000;09.0;     0.000;016.4;001072.00;1959456.000;15.0;000012.000;017.0;001072.00;1917184.000
EMSO-Azores-BOREL;2021-02-21T12:30:01Z;37.301;-32.278;27.963;000232.045;OK;08.0;     0.000;017.9;001074.00;1974336.000;09.0;     0.000;017.4;001074.00;1959424.000;15.0;000056.000;019.2;001074.00;1917088.000
EMSO-Azores-BOREL;2021-02-21T16:30:00Z;37.301;-32.278;27.995;000232.272;OK;08.0;     0.000;019.1;001077.00;1974304.000;09.0;     0.000;018.6;001077.00;1959360.000;15.0;000091.000;020.4;001077.00;1916992.000
EMSO-Azores-BOREL;2021-02-21T20:30:00Z;37.301;-32.278;26.045;000232.489;OK;08.0;     0.000;017.9;001075.00;1974304.000;09.0;     0.000;017.5;001075.00;1959328.000;15.0;000009.000;018.4;001075.00;1916928.000
EMSO-Azores-BOREL;2021-02-22T00:30:00Z;37.301;-32.278;25.442;000232.503;OK;08.0;     0.000;016.9;001074.00;1974240.000;09.0;     0.000;016.8;001073.00;1959264.000;15.0;000007.000;016.9;001073.00;1916832.000
EMSO-Azores-BOREL;2021-02-22T04:30:00Z;37.301;-32.278;25.307;000232.520;OK;08.0;     0.000;016.9;001074.00;1974240.000;09.0;     0.000;016.8;001073.00;1959232.000;15.0;000009.000;016.9;001073.00;1916704.000
EMSO-Azores-BOREL;2021-02-22T08:30:01Z;37.301;-32.278;25.250;000232.533;OK;08.0;     0.000;017.1;001074.00;1974208.000;09.0;     0.000;017.0;001074.00;1959200.000;15.0;000010.000;017.6;001074.00;1916640.000
EMSO-Azores-BOREL;2021-02-22T12:30:00Z;37.301;-32.278;28.946;000232.548;OK;08.0;     0.000;017.6;001075.00;1974176.000;09.0;     0.000;017.5;001074.00;1959136.000;15.0;000008.000;017.6;001075.00;1916544.000
EMSO-Azores-BOREL;2021-02-22T16:30:00Z;37.301;-32.278;27.907;000232.752;OK;08.0;     0.000;018.4;001075.00;1974144.000;09.0;     0.000;017.9;001074.00;1959104.000;15.0;000055.000;019.8;001074.00;1916448.000
EMSO-Azores-BOREL;2021-02-22T20:30:01Z;37.301;-32.278;26.498;000232.930;OK;08.0;     0.000;013.6;001059.00;1974144.000;09.0;     0.000;013.3;001058.00;1959072.000;15.0;000007.000;013.7;001059.00;1916320.000
EMSO-Azores-BOREL;2021-02-23T00:30:00Z;37.301;-32.278;25.620;000232.941;OK;08.0;     0.000;012.5;001056.00;1974080.000;09.0;     0.000;012.4;001056.00;1959008.000;15.0;000007.000;012.5;001056.00;1916224.000
EMSO-Azores-BOREL;2021-02-23T04:30:00Z;37.301;-32.278;25.341;000232.956;OK;08.0;     0.000;012.4;001056.00;1974080.000;09.0;     0.000;012.3;001055.00;1958976.000;15.0;000008.000;012.4;001055.00;1916096.000
EMSO-Azores-BOREL;2021-02-23T08:30:01Z;37.301;-32.278;25.205;000232.968;OK;08.0;     0.000;011.5;001052.00;1974048.000;09.0;     0.000;011.3;001052.00;1958944.000;15.0;000010.000;011.9;001052.00;1916032.000
EMSO-Azores-BOREL;2021-02-23T12:30:00Z;37.301;-32.278;28.519;000232.987;OK;08.0;     0.000;011.6;001052.00;1974016.000;09.0;     0.000;011.4;001051.00;1958880.000;15.0;000007.000;011.5;001052.00;1915936.000
EMSO-Azores-BOREL;2021-02-23T16:30:00Z;37.301;-32.278;28.669;000233.049;OK;08.0;     0.000;012.5;001054.00;1973984.000;09.0;     0.000;012.3;001054.00;1958848.000;15.0;000008.000;012.4;001054.00;1915872.000
EMSO-Azores-BOREL;2021-02-23T20:30:00Z;37.301;-32.278;26.932;000233.067;OK;08.0;     0.000;011.7;001053.00;1973984.000;09.0;     0.000;011.5;001052.00;1958816.000;15.0;000008.000;011.9;001053.00;1915776.000
EMSO-Azores-BOREL;2021-02-24T00:30:01Z;37.301;-32.278;25.843;000233.078;OK;08.0;     0.000;011.1;001051.00;1973920.000;09.0;000001.000;010.9;001051.00;1958752.000;15.0;000009.000;011.0;001051.00;1915680.000
EMSO-Azores-BOREL;2021-02-24T04:30:01Z;37.301;-32.278;25.397;000233.093;OK;08.0;     0.000;012.1;001055.00;1973920.000;09.0;     0.000;012.0;001054.00;1958720.000;15.0;000023.000;012.0;001055.00;1915552.000
EMSO-Azores-BOREL;2021-02-24T08:30:01Z;37.301;-32.278;25.179;000233.105;OK;08.0;     0.000;012.4;001057.00;1973888.000;09.0;     0.000;012.3;001056.00;1958688.000;15.0;000009.000;012.8;001056.00;1915488.000
EMSO-Azores-BOREL;2021-02-24T12:30:01Z;37.301;-32.278;28.437;000233.122;OK;08.0;     0.000;014.6;001065.00;1973856.000;09.0;     0.000;014.6;001064.00;1958656.000;15.0;000008.000;014.6;001064.00;1915392.000
EMSO-Azores-BOREL;2021-02-24T16:30:00Z;37.301;-32.278;29.082;000233.230;OK;08.0;     0.000;019.2;001075.00;1973824.000;09.0;     0.000;018.9;001074.00;1958592.000;15.0;000057.000;020.5;001075.00;1915328.000
EMSO-Azores-BOREL;2021-02-24T20:30:01Z;37.301;-32.278;26.990;000233.402;OK;08.0;     0.000;016.0;001069.00;1973824.000;09.0;     0.000;015.8;001069.00;1958560.000;15.0;000008.000;016.3;001069.00;1915232.000
EMSO-Azores-BOREL;2021-02-25T00:30:01Z;37.301;-32.278;25.786;000233.417;OK;08.0;     0.000;013.0;001059.00;1973760.000;09.0;     0.000;012.9;001059.00;1958496.000;15.0;000009.000;013.0;001059.00;1915136.000
EMSO-Azores-BOREL;2021-02-25T04:30:01Z;37.301;-32.278;25.327;000233.438;OK;08.0;     0.000;013.3;001060.00;1973760.000;09.0;     0.000;013.1;001060.00;1958464.000;15.0;000010.000;013.2;001060.00;1915008.000
EMSO-Azores-BOREL;2021-02-25T08:30:00Z;37.301;-32.278;25.166;000233.454;OK;08.0;     0.000;013.8;001062.00;1973728.000;09.0;     0.000;013.6;001062.00;1958432.000;15.0;000010.000;014.3;001062.00;1914944.000
EMSO-Azores-BOREL;2021-02-25T12:30:00Z;37.301;-32.278;28.908;000233.473;OK;08.0;     0.000;015.8;001067.00;1973696.000;09.0;     0.000;015.7;001066.00;1958368.000;15.0;000008.000;015.8;001066.00;1914848.000
EMSO-Azores-BOREL;2021-02-25T16:30:01Z;37.301;-32.278;27.942;000233.655;OK;08.0;     0.000;017.0;001070.00;1973664.000;09.0;     0.000;016.5;001069.00;1958336.000;15.0;000097.000;018.3;001070.00;1914752.000
EMSO-Azores-BOREL;2021-02-25T20:30:01Z;37.301;-32.278;26.621;000233.784;OK;08.0;     0.000;015.2;001067.00;1973664.000;09.0;     0.000;015.0;001067.00;1958304.000;15.0;000009.000;015.4;001067.00;1914688.000
EMSO-Azores-BOREL;2021-02-26T00:30:00Z;37.301;-32.278;25.664;000233.796;OK;08.0;     0.000;015.1;001068.00;1973600.000;09.0;     0.000;015.0;001067.00;1958240.000;15.0;000009.000;015.1;001068.00;1914592.000
EMSO-Azores-BOREL;2021-02-26T04:30:00Z;37.301;-32.278;25.356;000233.813;OK;08.0;     0.000;015.7;001070.00;1973600.000;09.0;     0.000;015.6;001070.00;1958208.000;15.0;000007.000;015.7;001070.00;1914464.000
EMSO-Azores-BOREL;2021-02-26T08:30:00Z;37.301;-32.278;25.158;000233.825;OK;08.0;     0.000;015.8;001071.00;1973568.000;09.0;     0.000;015.7;001070.00;1958176.000;15.0;000009.000;016.3;001070.00;1914400.000
EMSO-Azores-BOREL;2021-02-26T12:30:01Z;37.301;-32.278;29.009;000233.894;OK;08.0;     0.000;018.1;001075.00;1973536.000;09.0;     0.000;017.8;001075.00;1958112.000;15.0;000056.000;019.5;001075.00;1914304.000
EMSO-Azores-BOREL;2021-02-26T16:30:01Z;37.301;-32.278;28.609;000234.125;OK;08.0;     0.000;016.8;001071.00;1973504.000;09.0;     0.000;016.3;001070.00;1958080.000;15.0;000093.000;018.1;001071.00;1914240.000
EMSO-Azores-BOREL;2021-02-26T20:30:01Z;37.301;-32.278;26.626;000234.145;OK;08.0;000001.000;015.9;001070.00;1973504.000;09.0;     0.000;015.7;001070.00;1958048.000;15.0;000008.000;016.1;001070.00;1914144.000
EMSO-Azores-BOREL;2021-02-27T00:30:00Z;37.301;-32.278;25.655;000234.157;OK;08.0;     0.000;016.6;001073.00;1973440.000;09.0;     0.000;016.4;001073.00;1957984.000;15.0;000007.000;016.5;001073.00;1914048.000
