Date,Time,Tank,Algae,pCO2_Treat,Treatment,Temp,DOpercent,DOconc,Salinity,pH_ysi,Bottle,DIC,TA
3/18/2019,9:53,31,Halimeda,High,OA Halimeda,27.6,96.8,6.25,37.99,7.72,17,2234.85,2302.321448
3/18/2019,10:00,35,Halimeda,High,OA Halimeda,27.8,97.7,6.21,38.03,7.72,43,2228.94,2306.923027
3/19/2019,8:44,2,Halimeda,High,OA Halimeda,26.7,91.6,5.94,37.89,7.73,,,
3/19/2019,8:49,4,Halimeda,High,OA Halimeda,26.9,93.5,6.03,38.13,7.67,,,
3/19/2019,8:52,7,Halimeda,High,OA Halimeda,27.2,94.1,6.02,38.08,7.66,,,
3/19/2019,8:59,11,Halimeda,High,OA Halimeda,26.9,94.8,6.1,38.02,7.67,,,
3/19/2019,9:08,19,Halimeda,High,OA Halimeda,27.1,93.5,6.01,37.97,7.68,,,
3/19/2019,9:36,22,Halimeda,High,OA Halimeda,26.9,94.9,6.11,37.84,7.69,,,
3/19/2019,9:39,25,Halimeda,High,OA Halimeda,26.8,94.8,6.41,37.24,7.68,,,
3/19/2019,9:41,27,Halimeda,High,OA Halimeda,26.6,93.2,6.06,37.74,7.68,,,
3/19/2019,9:45,31,Halimeda,High,OA Halimeda,26.9,93.8,6.05,37.9,7.68,,,
3/19/2019,9:47,35,Halimeda,High,OA Halimeda,26.6,94.9,6.23,36.61,7.7,,,
3/20/2019,9:24,2,Halimeda,High,OA Halimeda,26.5,90.5,5.88,38.18,7.89,,,
3/20/2019,9:25,4,Halimeda,High,OA Halimeda,26.7,91.1,5.89,38.21,7.88,,,
3/20/2019,9:27,7,Halimeda,High,OA Halimeda,26.7,91.4,5.9,38.18,7.9,,,
3/20/2019,9:35,11,Halimeda,High,OA Halimeda,26.8,90.8,5.87,38.25,7.85,,,
3/20/2019,9:30,19,Halimeda,High,OA Halimeda,26.7,90.6,5.86,38.14,7.89,,,
3/20/2019,9:18,22,Halimeda,High,OA Halimeda,26.3,90.1,5.87,38.04,7.84,,,
3/20/2019,9:13,25,Halimeda,High,OA Halimeda,26.1,92.2,6.04,38.15,7.91,,,
3/20/2019,9:11,27,Halimeda,High,OA Halimeda,26.1,91.5,6.03,38.15,7.88,,,
3/20/2019,9:20,31,Halimeda,High,OA Halimeda,26.1,89.4,5.86,38.08,7.85,,,
3/20/2019,9:14,35,Halimeda,High,OA Halimeda,26.1,91.3,5.98,37.92,7.88,,,
3/21/2019,9:09,2,Halimeda,High,OA Halimeda,26.8,90,5.83,38.03,7.78,31,2193.22,2327.932024
3/21/2019,9:11,4,Halimeda,High,OA Halimeda,26.9,93.4,6,38.02,7.79,,,
3/21/2019,9:16,7,Halimeda,High,OA Halimeda,27,90.7,5.84,38.02,7.78,48,2185.23,2326.143259
3/21/2019,9:24,11,Halimeda,High,OA Halimeda,26.7,94.6,6.08,38.09,7.79,,,
3/21/2019,9:40,19,Halimeda,High,OA Halimeda,26.9,89.2,5.77,38.07,7.78,18,2196.46,2329.39294
3/21/2019,9:45,22,Halimeda,High,OA Halimeda,26.9,88.9,5.78,38.54,7.77,43,2212.29,2349.478393
3/21/2019,9:51,25,Halimeda,High,OA Halimeda,27.5,90.6,5.84,37.98,7.77,,,
3/21/2019,9:54,27,Halimeda,High,OA Halimeda,27.3,87.6,5.64,38,7.77,,,
3/21/2019,10:02,31,Halimeda,High,OA Halimeda,26.9,99.1,6.38,38.47,7.79,27,2206.34,2348.553957
3/21/2019,10:07,35,Halimeda,High,OA Halimeda,27.3,99.3,6.36,38.02,7.8,,,
3/22/2019,9:10,2,Halimeda,High,OA Halimeda,26.8,90.6,5.88,37.96,7.69,,,
3/22/2019,9:12,4,Halimeda,High,OA Halimeda,27,92.5,5.95,38.02,7.7,,,
3/22/2019,9:15,7,Halimeda,High,OA Halimeda,27.1,92.2,5.94,37.99,7.69,,,
3/22/2019,9:20,11,Halimeda,High,OA Halimeda,26.7,93.3,6.03,38.07,7.72,,,
3/22/2019,9:30,19,Halimeda,High,OA Halimeda,27,91.3,5.9,38,7.7,,,
3/22/2019,9:35,22,Halimeda,High,OA Halimeda,26.9,95.6,6.17,38.09,7.73,,,
3/22/2019,9:40,25,Halimeda,High,OA Halimeda,26.8,93.9,6.03,38.96,7.84,,,
3/22/2019,9:41,27,Halimeda,High,OA Halimeda,26.6,92.8,6.01,38.15,7.73,,,
3/22/2019,9:45,31,Halimeda,High,OA Halimeda,26.9,92,5.95,38.02,7.73,,,
3/22/2019,9:50,35,Halimeda,High,OA Halimeda,27,93.9,6.05,38.05,7.71,,,
3/23/2019,9:31,2,Halimeda,High,OA Halimeda,27.2,93.4,6,38.05,7.79,,,
3/23/2019,9:33,4,Halimeda,High,OA Halimeda,27.2,93.7,6.03,38.06,7.8,,,
3/23/2019,9:35,7,Halimeda,High,OA Halimeda,27.3,93.3,5.98,38.03,7.78,,,
3/23/2019,9:50,11,Halimeda,High,OA Halimeda,27.1,94.2,6.07,38.08,7.79,,,
3/23/2019,9:41,19,Halimeda,High,OA Halimeda,27.3,90.8,5.82,38.04,7.77,,,
3/23/2019,9:19,22,Halimeda,High,OA Halimeda,27.1,91.9,5.93,37.8,7.8,,,
3/23/2019,9:16,25,Halimeda,High,OA Halimeda,27.3,93.6,5.99,38.04,7.79,,,
3/23/2019,9:15,27,Halimeda,High,OA Halimeda,27.3,94,6.03,38.04,7.78,,,
3/23/2019,9:22,31,Halimeda,High,OA Halimeda,27.1,93.3,6.02,38.06,7.79,,,
3/23/2019,9:26,35,Halimeda,High,OA Halimeda,27.1,95.2,6.12,38.04,7.79,,,
3/24/2019,9:05,2,Halimeda,High,OA Halimeda,27.2,91.6,5.88,37.96,7.76,,,
3/24/2019,9:09,4,Halimeda,High,OA Halimeda,27.2,88.8,5.7,37.96,7.77,23,,
3/24/2019,9:14,7,Halimeda,High,OA Halimeda,27.2,90.4,5.8,37.96,7.76,7,2281.99,
3/24/2019,9:18,11,Halimeda,High,OA Halimeda,27.3,91.8,5.92,37.96,7.76,,,
3/24/2019,9:28,19,Halimeda,High,OA Halimeda,27.3,89.5,5.74,37.93,7.77,,,
3/24/2019,9:32,22,Halimeda,High,OA Halimeda,27.3,90.9,5.83,38,7.77,15,2276.15,
3/24/2019,9:36,25,Halimeda,High,OA Halimeda,27.6,92.8,5.92,37.9,7.78,,,
3/24/2019,9:38,27,Halimeda,High,OA Halimeda,27.6,90.8,5.79,37.94,7.75,35,2284.96,
3/24/2019,9:42,31,Halimeda,High,OA Halimeda,27.3,92,5.89,37.97,7.77,,,
3/24/2019,9:46,35,Halimeda,High,OA Halimeda,27.5,91.3,5.83,37.99,7.77,40,2276.32,
3/25/2019,9:07,2,Halimeda,High,OA Halimeda,27.3,95.4,6.17,37.81,7.75,,,
3/25/2019,9:09,4,Halimeda,High,OA Halimeda,27.3,96.1,6.16,37.84,7.77,,,
3/25/2019,9:12,7,Halimeda,High,OA Halimeda,27.3,94.9,6.08,37.76,7.75,,,
3/25/2019,9:17,11,Halimeda,High,OA Halimeda,27.4,94.2,5.98,37.86,7.76,,,
3/25/2019,9:26,19,Halimeda,High,OA Halimeda,27.4,94,6.04,37.83,7.78,,,
3/25/2019,9:32,22,Halimeda,High,OA Halimeda,27.3,94.8,6.08,38.4,7.95,,,
3/25/2019,9:37,25,Halimeda,High,OA Halimeda,27.6,97.3,6.22,37.85,7.79,,,
3/25/2019,9:39,27,Halimeda,High,OA Halimeda,27.6,96.4,6.15,37.77,7.76,,,
3/25/2019,9:42,31,Halimeda,High,OA Halimeda,27.1,97.1,6.24,37.88,7.79,,,
3/25/2019,9:45,35,Halimeda,High,OA Halimeda,27.4,102.8,6.58,37.88,7.78,,,
3/26/2019,9:12,2,Halimeda,High,OA Halimeda,27.2,83.1,5.34,37.79,7.74,,,
3/26/2019,9:13,4,Halimeda,High,OA Halimeda,27,83.9,5.42,37.79,7.78,,,
3/26/2019,9:17,7,Halimeda,High,OA Halimeda,27.3,82.1,5.34,37.76,7.75,,,
3/26/2019,9:21,11,Halimeda,High,OA Halimeda,27.3,83,5.35,37.75,7.75,,,
3/26/2019,9:27,19,Halimeda,High,OA Halimeda,27.4,82.1,5.22,37.77,7.75,,,
3/26/2019,9:30,22,Halimeda,High,OA Halimeda,27.5,83.3,5.33,37.78,7.76,,,
3/26/2019,9:32,25,Halimeda,High,OA Halimeda,27.4,85.5,5.48,37.79,7.78,,,
3/26/2019,9:34,27,Halimeda,High,OA Halimeda,27.7,84.6,5.38,37.78,7.75,,,
3/26/2019,9:38,31,Halimeda,High,OA Halimeda,27.3,85.7,5.46,37.79,7.7,,,
3/26/2019,9:42,35,Halimeda,High,OA Halimeda,27.3,86.2,5.54,37.47,7.77,,,
3/27/2019,9:11,2,Halimeda,High,OA Halimeda,27,93.1,6.01,37.77,7.75,,,
3/27/2019,9:13,4,Halimeda,High,OA Halimeda,27.1,95.1,6.13,37.77,7.77,,,
3/27/2019,9:15,7,Halimeda,High,OA Halimeda,27.1,94.4,6.07,37.76,7.75,21,2311.1,2402.425751
3/27/2019,9:20,11,Halimeda,High,OA Halimeda,27,93.1,6.01,37.77,7.75,4,2312.9,2396.557937
3/27/2019,9:28,19,Halimeda,High,OA Halimeda,27.1,93.8,6.04,37.74,7.74,39,2312.68,2396.654469
3/27/2019,9:31,22,Halimeda,High,OA Halimeda,26.8,94.2,6.1,37.75,7.75,,,
3/27/2019,9:34,25,Halimeda,High,OA Halimeda,27,94.9,6.12,37.75,7.76,,,
3/27/2019,9:36,27,Halimeda,High,OA Halimeda,26.8,94.5,6.14,37.78,7.75,,,
3/27/2019,9:40,31,Halimeda,High,OA Halimeda,26.7,95.5,6.17,37.77,7.75,16,2312.33,2395.736842
3/27/2019,9:44,35,Halimeda,High,OA Halimeda,27,94.6,6.09,37.75,7.75,5,2312.79,2408.385722
3/28/2019,9:14,2,Halimeda,High,OA Halimeda,26.9,94.5,6.09,37.82,7.72,,,
3/28/2019,9:17,4,Halimeda,High,OA Halimeda,27,96.9,6.27,37.83,7.75,,,
3/28/2019,9:21,7,Halimeda,High,OA Halimeda,27.1,95,6.12,37.83,7.73,,,
3/28/2019,9:25,11,Halimeda,High,OA Halimeda,26.9,95,6.16,37.84,7.72,,,
3/28/2019,9:42,19,Halimeda,High,OA Halimeda,27,91.8,5.96,37.78,7.72,,,
3/28/2019,9:49,22,Halimeda,High,OA Halimeda,26.8,92.5,6.03,38.36,7.79,,,
3/28/2019,9:52,25,Halimeda,High,OA Halimeda,27.2,96.7,6.2,37.8,7.74,,,
3/28/2019,9:55,27,Halimeda,High,OA Halimeda,27.2,94.9,6.11,37.83,7.72,,,
3/28/2019,10:01,31,Halimeda,High,OA Halimeda,27.2,97.5,6.33,37.84,7.73,,,
3/28/2019,10:08,35,Halimeda,High,OA Halimeda,27.1,98.2,6.3,37.84,7.74,,,
3/29/2019,8:58,2,Halimeda,High,OA Halimeda,27,92.8,5.96,37.9,7.72,,,
3/29/2019,8:59,4,Halimeda,High,OA Halimeda,27.1,93.5,6,37.93,7.75,,,
3/29/2019,9:01,7,Halimeda,High,OA Halimeda,27.3,91.5,5.92,37.91,7.72,,,
3/29/2019,9:05,11,Halimeda,High,OA Halimeda,27,93.7,6.03,37.49,7.72,,,
3/29/2019,9:11,19,Halimeda,High,OA Halimeda,27.2,92,5.92,37.88,7.73,,,
3/29/2019,9:14,22,Halimeda,High,OA Halimeda,27.4,92.5,5.94,37.92,7.72,,,
3/29/2019,9:17,25,Halimeda,High,OA Halimeda,27.4,92,5.93,37.91,7.72,,,
3/29/2019,9:19,27,Halimeda,High,OA Halimeda,27.3,93.3,6,37.91,7.72,,,
3/29/2019,9:21,31,Halimeda,High,OA Halimeda,27.3,94.8,6.24,37.54,7.74,,,
3/29/2019,9:25,35,Halimeda,High,OA Halimeda,27.2,94.6,6.09,37.94,7.73,,,
3/30/2019,9:08,2,Halimeda,High,OA Halimeda,27.1,90.6,5.81,38,7.7,,,
3/30/2019,9:11,4,Halimeda,High,OA Halimeda,27.2,92.4,5.9,38,7.73,41,2335.11,2426.515108
3/30/2019,9:15,7,Halimeda,High,OA Halimeda,27.3,90.7,5.79,37.99,7.71,37,2344.24,2432.69612
3/30/2019,9:19,11,Halimeda,High,OA Halimeda,27.3,90.1,5.75,38.01,7.7,14,2347.85,2432.119744
3/30/2019,9:30,19,Halimeda,High,OA Halimeda,27.3,92.2,5.9,37.96,7.7,,,
3/30/2019,9:33,22,Halimeda,High,OA Halimeda,27.4,89.8,5.72,38,7.71,47,2344.68,2420.694174
3/30/2019,9:37,25,Halimeda,High,OA Halimeda,27.5,90.8,5.78,37.9,7.71,,,
3/30/2019,9:38,27,Halimeda,High,OA Halimeda,27.5,90.8,5.78,37.98,7.7,,,
3/30/2019,9:43,31,Halimeda,High,OA Halimeda,27.3,90.5,5.78,38.01,7.72,,,
3/30/2019,9:49,35,Halimeda,High,OA Halimeda,27.4,91.2,5.82,38.02,7.73,44,2335.98,2427.080778
3/31/2019,9:08,2,Halimeda,High,OA Halimeda,27.6,90.6,5.79,38.05,7.72,,,
3/31/2019,9:09,4,Halimeda,High,OA Halimeda,27.6,92.2,5.91,38.04,7.74,,,
3/31/2019,9:11,7,Halimeda,High,OA Halimeda,27.7,91.7,5.84,38.04,7.72,,,
3/31/2019,9:23,11,Halimeda,High,OA Halimeda,27.7,89.7,5.74,38.05,7.72,,,
3/31/2019,9:15,19,Halimeda,High,OA Halimeda,27.8,,5.71,37.93,7.71,,,
3/31/2019,9:25,22,Halimeda,High,OA Halimeda,27.6,88,5.61,38.05,7.73,,,
3/31/2019,9:27,25,Halimeda,High,OA Halimeda,27.8,90.5,5.75,38.05,7.72,,,
3/31/2019,9:29,27,Halimeda,High,OA Halimeda,27.7,91.3,5.81,38.05,7.72,,,
3/31/2019,9:40,31,Halimeda,High,OA Halimeda,27.5,90,5.75,38.06,7.73,,,
3/31/2019,9:37,35,Halimeda,High,OA Halimeda,27.7,92,5.9,38.04,7.75,,,
4/1/2019,9:11,2,Halimeda,High,OA Halimeda,27.5,91,5.83,38.04,7.72,,,
4/1/2019,9:16,4,Halimeda,High,OA Halimeda,27.6,92,5.88,38.02,7.72,,,
4/1/2019,9:19,7,Halimeda,High,OA Halimeda,27.6,91.3,5.85,38.05,7.72,,,
4/1/2019,9:25,11,Halimeda,High,OA Halimeda,27.7,91.5,5.81,38.03,7.71,,,
4/1/2019,9:34,19,Halimeda,High,OA Halimeda,27.7,91,5.79,38.01,7.71,,,
4/1/2019,9:37,22,Halimeda,High,OA Halimeda,27.6,90.1,5.75,38.05,7.73,,,
4/1/2019,9:42,25,Halimeda,High,OA Halimeda,27.8,92.2,5.87,38.04,7.73,,,
4/1/2019,9:47,27,Halimeda,High,OA Halimeda,27.9,93.6,5.93,38.05,7.73,,,
4/1/2019,9:51,31,Halimeda,High,OA Halimeda,27.6,93.7,5.98,38.05,7.73,,,
4/1/2019,9:53,35,Halimeda,High,OA Halimeda,27.8,97.9,6.23,38.07,7.75,,,
4/2/2019,9:15,2,Halimeda,High,OA Halimeda,27.2,92.1,5.94,38.07,7.67,,,
4/2/2019,9:20,4,Halimeda,High,OA Halimeda,27.3,95.7,6.14,38.05,7.7,42,2293.49,2378.002415
4/2/2019,9:22,7,Halimeda,High,OA Halimeda,27.3,94.8,6.08,38.05,7.68,16,2298.61,2375.858113
4/2/2019,9:25,11,Halimeda,High,OA Halimeda,27.4,92.6,5.92,38.07,7.67,40,2305.27,2381.562956
4/2/2019,9:32,19,Halimeda,High,OA Halimeda,27.2,92.1,5.91,38.04,7.67,,,
4/2/2019,9:36,22,Halimeda,High,OA Halimeda,27.6,92.5,5.89,38.04,7.68,,,
4/2/2019,9:38,25,Halimeda,High,OA Halimeda,27.8,94.8,6.04,38.04,7.68,,,
4/2/2019,9:39,27,Halimeda,High,OA Halimeda,27.7,95,6.05,38.04,7.68,13,2301.32,2374.782919
4/2/2019,9:43,31,Halimeda,High,OA Halimeda,27.6,95.8,6.12,38.06,7.69,19,2296.27,2379.097192
4/2/2019,9:46,35,Halimeda,High,OA Halimeda,27.8,100.4,6.37,38.05,7.7,,,
4/3/2019,9:10,2,Halimeda,High,OA Halimeda,26.7,97.5,6.27,37.97,7.7,,,
4/3/2019,9:11,4,Halimeda,High,OA Halimeda,26.8,97.8,6.33,37.96,7.71,,,
4/3/2019,9:15,7,Halimeda,High,OA Halimeda,26.9,96.8,6.28,37.93,7.75,,,
4/3/2019,9:19,11,Halimeda,High,OA Halimeda,26.8,96.3,6.21,37.99,7.72,,,
4/3/2019,9:32,19,Halimeda,High,OA Halimeda,26.8,94.7,6.12,37.99,7.74,,,
4/3/2019,9:38,22,Halimeda,High,OA Halimeda,27,93.3,6.03,38.15,7.76,,,
4/3/2019,9:41,25,Halimeda,High,OA Halimeda,27.3,100.3,6.41,38.03,7.82,,,
4/3/2019,9:42,27,Halimeda,High,OA Halimeda,26.8,96.5,6.27,38,7.7,,,
4/3/2019,9:46,31,Halimeda,High,OA Halimeda,27.1,100.4,6.46,38,7.77,,,
4/3/2019,9:48,35,Halimeda,High,OA Halimeda,27.1,104.9,6.75,38.01,7.8,,,
4/4/2019,9:17,2,Halimeda,High,OA Halimeda,27.1,91.5,5.88,38.26,7.76,,,
4/4/2019,9:18,4,Halimeda,High,OA Halimeda,27.1,91.6,5.86,38.27,7.78,,,
4/4/2019,9:22,7,Halimeda,High,OA Halimeda,27.3,91.7,5.88,38.26,7.78,,,
4/4/2019,9:26,11,Halimeda,High,OA Halimeda,27.7,91.5,5.86,38.26,7.8,,,
4/4/2019,9:35,19,Halimeda,High,OA Halimeda,27.3,90,5.77,38.25,7.8,,,
4/4/2019,9:39,22,Halimeda,High,OA Halimeda,27.4,90.2,5.77,38.27,7.81,,,
4/4/2019,9:43,25,Halimeda,High,OA Halimeda,27.5,92.8,5.95,38.25,7.8,,,
4/4/2019,9:44,27,Halimeda,High,OA Halimeda,27.6,93.9,5.99,38.26,7.8,,,
4/4/2019,9:48,31,Halimeda,High,OA Halimeda,27.4,94.4,6.11,38.27,7.81,,,
4/4/2019,9:52,35,Halimeda,High,OA Halimeda,27.6,99.3,6.32,38.27,7.84,,,
4/5/2019,9:16,2,Halimeda,High,OA Halimeda,27,97.8,6.29,38.3,7.68,33,2257.23,2342.387148
4/5/2019,9:19,4,Halimeda,High,OA Halimeda,27,97.6,6.29,38.3,7.69,,,
4/5/2019,9:24,7,Halimeda,High,OA Halimeda,27.1,98.5,6.32,38.3,7.69,,,
4/5/2019,9:27,11,Halimeda,High,OA Halimeda,27.1,95.5,6.14,38.31,7.69,,,
4/5/2019,9:35,19,Halimeda,High,OA Halimeda,27,96.9,6.31,38.31,7.7,27,2251.57,2339.299443
4/5/2019,9:41,22,Halimeda,High,OA Halimeda,27.3,97.7,6.25,38.31,7.71,15,2248.6,2328.068978
4/5/2019,9:43,25,Halimeda,High,OA Halimeda,27.3,99.6,6.41,38.29,7.7,44,2252.58,2321.981898
4/5/2019,9:46,27,Halimeda,High,OA Halimeda,27.3,96.2,6.16,38.55,7.85,,,
4/5/2019,9:51,31,Halimeda,High,OA Halimeda,27.3,101.5,6.48,38.31,7.71,,,
4/5/2019,9:55,35,Halimeda,High,OA Halimeda,27.4,102.6,7.27,38.29,7.72,5,2251.21,2330.010841
4/6/2019,9:07,2,Halimeda,High,OA Halimeda,27,94.5,6.1,37.79,7.64,,,
4/6/2019,9:12,4,Halimeda,High,OA Halimeda,27,95.3,6.13,38.31,7.66,,,
4/6/2019,9:22,7,Halimeda,High,OA Halimeda,27.1,94.4,6.06,38.27,7.67,,,
4/6/2019,9:32,11,Halimeda,High,OA Halimeda,27.2,93.8,6.02,38.3,7.66,,,
4/6/2019,9:51,19,Halimeda,High,OA Halimeda,27,90.7,5.83,38.29,7.67,,,
4/6/2019,9:56,22,Halimeda,High,OA Halimeda,27.4,95.1,6.07,38.3,7.68,,,
4/6/2019,10:01,25,Halimeda,High,OA Halimeda,27.4,97.2,6.21,38.28,7.68,,,
4/6/2019,10:05,27,Halimeda,High,OA Halimeda,27.4,95.8,6.12,38.27,7.68,,,
4/6/2019,10:12,31,Halimeda,High,OA Halimeda,27.3,97.6,6.25,38.29,7.69,,,
4/6/2019,10:18,35,Halimeda,High,OA Halimeda,27.4,103.1,6.59,38.3,7.72,,,
4/7/2019,9:09,2,Halimeda,High,OA Halimeda,27.3,91.7,5.86,38.32,7.67,,,
4/7/2019,9:13,4,Halimeda,High,OA Halimeda,27.3,91.1,5.83,38.3,7.67,,,
4/7/2019,9:19,7,Halimeda,High,OA Halimeda,27.4,95.6,6.11,38.29,7.68,,,
4/7/2019,9:28,11,Halimeda,High,OA Halimeda,27.4,89.7,5.72,38.32,7.67,,,
4/7/2019,9:46,19,Halimeda,High,OA Halimeda,27.4,88.5,5.66,38.33,7.67,,,
4/7/2019,9:53,22,Halimeda,High,OA Halimeda,27.4,92.2,5.88,38.32,7.69,,,
4/7/2019,9:59,25,Halimeda,High,OA Halimeda,27.6,92.8,5.9,38.31,7.69,,,
4/7/2019,10:02,27,Halimeda,High,OA Halimeda,27.6,93.8,5.97,38.31,7.68,,,
4/7/2019,10:11,31,Halimeda,High,OA Halimeda,27.3,95.3,6.1,38.32,7.7,,,
4/7/2019,10:21,35,Halimeda,High,OA Halimeda,27.5,100.8,6.42,38.32,7.73,,,
4/8/2019,9:09,2,Halimeda,High,OA Halimeda,27.4,92.9,5.94,38.58,7.67,14,2247.95,2317.02628
4/8/2019,9:11,4,Halimeda,High,OA Halimeda,27.2,92.6,6.03,38.58,7.68,,,
4/8/2019,9:15,7,Halimeda,High,OA Halimeda,27.4,97.2,6.29,38.56,7.69,,,
4/8/2019,9:18,11,Halimeda,High,OA Halimeda,27.3,93.4,5.96,38.45,7.68,,,
4/8/2019,9:33,19,Halimeda,High,OA Halimeda,27.2,91.1,5.81,38.64,7.69,,,
4/8/2019,9:39,22,Halimeda,High,OA Halimeda,27.5,94.9,6.05,38.63,7.71,30,2237.7,
4/8/2019,,25,Halimeda,High,OA Halimeda,27.5,98.5,6.25,38.58,7.71,2,2238.41,2332.506562
4/8/2019,9:45,27,Halimeda,High,OA Halimeda,27.7,97,6.15,38.58,7.7,32,2243.38,2308.352946
4/8/2019,9:51,31,Halimeda,High,OA Halimeda,27.3,99.8,6.3,38.6,7.71,35,2234.19,
4/8/2019,9:55,35,Halimeda,High,OA Halimeda,27.4,105.6,7.5,38.59,7.75,,,
4/9/2019,9:09,2,Halimeda,High,OA Halimeda,27.2,92.3,5.91,38.57,7.58,,,
4/9/2019,9:11,4,Halimeda,High,OA Halimeda,27.1,93.3,5.97,38.62,7.6,,,
4/9/2019,9:13,7,Halimeda,High,OA Halimeda,27.1,94,6.03,38.6,7.61,,,
4/9/2019,9:15,11,Halimeda,High,OA Halimeda,27.3,91.9,5.86,38.6,7.6,,,
4/9/2019,9:20,19,Halimeda,High,OA Halimeda,27.3,91.1,5.83,38.61,7.6,,,
4/9/2019,9:23,22,Halimeda,High,OA Halimeda,27.5,93.1,5.9,38.58,7.6,,,
4/9/2019,9:24,25,Halimeda,High,OA Halimeda,27.6,94.7,6.02,38.6,7.61,,,
4/9/2019,9:27,27,Halimeda,High,OA Halimeda,27.7,93.8,5.97,38.59,7.61,,,
4/9/2019,9:29,31,Halimeda,High,OA Halimeda,27.5,94.4,6.02,38.6,7.61,,,
4/9/2019,9:32,35,Halimeda,High,OA Halimeda,27.6,98.2,6.25,38.6,7.63,,,
4/10/2019,9:11,2,Halimeda,High,OA Halimeda,26.7,93.4,7.02,38.14,7.63,,,
4/10/2019,9:13,4,Halimeda,High,OA Halimeda,26.7,93.1,6.03,38.16,7.66,,,
4/10/2019,9:19,7,Halimeda,High,OA Halimeda,26.7,90.1,5.8,38.19,7.68,,,
4/10/2019,9:25,11,Halimeda,High,OA Halimeda,26.8,93.8,6.05,38.15,7.66,,,
4/10/2019,9:32,19,Halimeda,High,OA Halimeda,26.7,91.4,5.93,38.18,7.67,,,
4/10/2019,9:35,22,Halimeda,High,OA Halimeda,26.7,92.6,6.05,38.12,7.66,,,
4/10/2019,9:37,25,Halimeda,High,OA Halimeda,26.6,94.6,6.15,38.13,7.66,,,
4/10/2019,9:40,27,Halimeda,High,OA Halimeda,26.6,91.8,5.97,38.2,7.66,,,
4/10/2019,9:47,31,Halimeda,High,OA Halimeda,26.6,92.9,6,38.13,7.67,,,
4/10/2019,9:51,35,Halimeda,High,OA Halimeda,26.6,93.9,6,38.13,7.67,,,
4/11/2019,9:35,2,Halimeda,High,OA Halimeda,27.4,90,5.64,38.16,7.78,,,
4/11/2019,9:37,4,Halimeda,High,OA Halimeda,27.2,91.2,5.84,38.17,7.79,,,
4/11/2019,9:40,7,Halimeda,High,OA Halimeda,27.1,90.1,5.77,38.15,7.8,32,2177.21,2318.292876
4/11/2019,9:50,11,Halimeda,High,OA Halimeda,27.2,88.4,5.65,38.18,7.8,,,
4/11/2019,10:01,19,Halimeda,High,OA Halimeda,27,89.9,6.1,38.14,7.8,,,
4/11/2019,10:03,22,Halimeda,High,OA Halimeda,27.2,90.1,5.86,38.16,7.8,17,2180.01,2316.028487
4/11/2019,10:06,25,Halimeda,High,OA Halimeda,27.2,94,6,38.16,7.81,,,
4/11/2019,10:09,27,Halimeda,High,OA Halimeda,26.9,94.4,6.12,38.19,7.82,,,
4/11/2019,10:13,31,Halimeda,High,OA Halimeda,27.1,95,6.13,38.17,7.82,51,2175.56,
4/11/2019,10:17,35,Halimeda,High,OA Halimeda,27.4,96.5,6.22,38.15,7.82,,,
3/18/2019,9:06,3,Halimeda,Low,Ambient Halimeda,27.2,100.8,6.43,38.02,8.04,30,2082.9,2298.105381
3/18/2019,9:16,9,Halimeda,Low,Ambient Halimeda,27.2,98.5,6.29,38.16,8.05,45,2078.54,2301.844308
3/18/2019,9:20,12,Halimeda,Low,Ambient Halimeda,27,98.9,6.4,38.03,8.04,,,
3/18/2019,9:24,14,Halimeda,Low,Ambient Halimeda,27.1,100.2,6.43,38.08,8.05,,,
3/18/2019,9:25,15,Halimeda,Low,Ambient Halimeda,27.1,98.1,6.3,38.09,8.04,31,2084.69,2302.430809
3/18/2019,9:49,29,Halimeda,Low,Ambient Halimeda,27.8,98.6,6.28,38.06,8.03,,,
3/18/2019,9:51,30,Halimeda,Low,Ambient Halimeda,27.7,98.8,6.33,38.07,8.04,,,
3/18/2019,9:57,33,Halimeda,Low,Ambient Halimeda,27.6,106.7,6.71,38.02,8.05,,,
3/18/2019,10:03,37,Halimeda,Low,Ambient Halimeda,27.7,100.6,6.42,38.08,8.04,48,2083,2296.99232
3/18/2019,10:09,40,Halimeda,Low,Ambient Halimeda,27.9,102.3,6.48,38.1,8.04,47,2082.89,2302.593977
3/19/2019,8:48,3,Halimeda,Low,Ambient Halimeda,27,97.6,6.31,38.22,7.99,,,
3/19/2019,8:54,9,Halimeda,Low,Ambient Halimeda,27.1,95.4,6.14,38.22,7.99,,,
3/19/2019,9:00,12,Halimeda,Low,Ambient Halimeda,27.2,95,6.11,38,7.98,,,
3/19/2019,9:02,14,Halimeda,Low,Ambient Halimeda,27.1,96.8,6.19,38.13,7.99,,,
3/19/2019,9:03,15,Halimeda,Low,Ambient Halimeda,27.1,97.6,6.14,38.17,7.99,,,
3/19/2019,9:43,29,Halimeda,Low,Ambient Halimeda,26.3,98.6,6.57,33.48,8.04,,,
3/19/2019,9:44,30,Halimeda,Low,Ambient Halimeda,26.6,98.4,6.31,37.85,8,,,
3/19/2019,9:46,33,Halimeda,Low,Ambient Halimeda,26.7,99.1,6.44,37.93,7.99,,,
3/19/2019,9:49,37,Halimeda,Low,Ambient Halimeda,26.6,98.6,6.41,37.83,8,,,
