Cruise;Dive;Date;Time;Image.name;Latitude;Longitude;Depth;Habitat;Class;Order;Family;Genus;Species;Final.name;OTU;Nb
BobEco;471;25/09/2011;09:01:32;BE471_110925090132;48.1266182;-8.8431175;780;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;05:12:11;BE469_110919051211;46.9331193;-5.3599845;856;CW Scleractinian Reef;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;479;08/10/2011;01:21:52;BE479_111008012152;47.376267;-6.6246753;1183;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;471;25/09/2011;12:28:32;BE471_110925122832;48.1393963;-8.8048298;685;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;20:24:46;pl7-20091022-202446;46.7817428;-5.1641678;925;CW Scleractinian Reef;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;1
BobGeo 1;7;22/10/2009;18:48:00;pl7-20091022-184800;46.7941346;-5.1673891;678;CW Scleractinian Reef;Anthozoa;Antipatharia;Antipathidae;Antipathes;dichotoma;Antipathes dichotoma;IF106;3
BobEco;476;04/10/2011;16:55:15;BE476_111004165515;48.1227167;-8.8138945;940;CW Scleractinian Reef;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
BobEco;469;19/09/2011;06:42:11;BE469_110919064211;46.9340107;-5.3605833;834;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;20:05:54;pl7-20091022-200554;46.7841307;-5.1650919;869;CW Scleractinian Reef;Anthozoa;Antipatharia;;;spp.;Antipatharia spp.;IF061;4
BobEco;468;17/09/2011;10:04:39;BE468_110917100439;46.38118;-4.6779023;847;CW Scleractinian Reef;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;5
BobEco;469;19/09/2011;09:11:10;BE469_110919091110;46.9316527;-5.3599258;887;CW Scleractinian Reef;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
BobGeo 1;7;22/10/2009;19:40:06;pl7-20091022-194006;46.7876185;-5.1653612;798;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;09:13:10;BE469_110919091310;46.93181;-5.3598265;884;CW Scleractinian Reef;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
BobEco;479;08/10/2011;01:07:52;BE479_111008010752;47.3768762;-6.6254403;1154;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;16:34:11;BE469_110919163411;46.9321225;-5.3584795;891;CW Scleractinian Reef;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
BobEco;469;19/09/2011;16:34:11;BE469_110919163411;46.9321225;-5.3584795;891;CW Scleractinian Reef;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
BobEco;469;19/09/2011;06:32:11;BE469_110919063211;46.9334212;-5.3604865;847;CW Scleractinian Reef;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;1
BobEco;469;19/09/2011;16:59:11;BE469_110919165911;46.933818;-5.3544967;897;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;18/09/2011;10:23:11;BE469_110918102311;46.9327167;-5.35991;865;CW Scleractinian Reef;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
Evhoe 2009;3;10/11/2009;20:33:29;EVHOE2009-DIVE03-VERT-20091110-203329;48.1343676;-8.8054334;800;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;08:29:11;BE469_110919082911;46.9319207;-5.359787;883;CW Scleractinian Reef;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;1
BobGeo 1;7;22/10/2009;19:24:00;pl7-20091022-192400;46.7897968;-5.1650353;763;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;18:58:39;pl7-20091022-185839;46.7929245;-5.1659321;704;CW Scleractinian Reef;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
Evhoe 2009;3;10/11/2009;20:44:51;EVHOE2009-DIVE03-VERT-20091110-204451;48.1322273;-8.8071043;839;CW Scleractinian Reef;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;1
BobGeo 1;7;22/10/2009;18:41:16;pl7-20091022-184116;46.794831;-5.1683586;667;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;17:02:11;BE469_110919170211;46.9342678;-5.3544177;892;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;07:48:11;BE469_110919074811;46.932004;-5.3597137;882;CW Scleractinian Reef;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
Evhoe 2009;3;10/11/2009;20:39:35;EVHOE2009-DIVE03-VERT-20091110-203935;48.1335936;-8.8063064;813;CW Scleractinian Reef;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;1
Evhoe 2012;5;29/10/2012;21:18:30;EVH12-PL05-SCAN1-20121029-211830-000;46.23402208;-4.3446326;1181;CW Scleractinian Reef;Anthozoa;;;;sp. 7;Anthozoa sp. 7;IF129;1
BobEco;471;25/09/2011;09:06:32;BE471_110925090632;48.1268482;-8.8423405;788;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;19:30:07;pl7-20091022-193007;46.7889892;-5.1650444;774;CW Scleractinian Reef;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;1
BobEco;469;18/09/2011;09:50:11;BE469_110918095011;46.9326398;-5.359785;868;CW Scleractinian Reef;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
Evhoe 2009;3;10/11/2009;20:31:36;EVHOE2009-DIVE03-VERT-20091110-203136;48.1345923;-8.8053971;793;CW Scleractinian Reef;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;7
BobEco;469;19/09/2011;17:00:11;BE469_110919170011;46.9339595;-5.3544655;895;CW Scleractinian Reef;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
BobEco;476;04/10/2011;16:46:15;BE476_111004164615;48.1222578;-8.8134557;943;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;471;25/09/2011;12:32:32;BE471_110925123232;48.1393897;-8.8050135;681;CW Scleractinian Reef;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;27
Evhoe 2009;3;10/11/2009;20:09:43;EVHOE2009-DIVE03-VERT-20091110-200943;48.1379592;-8.8054891;705;CW Scleractinian Reef;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;20
BobEco;469;18/09/2011;11:19:11;BE469_110918111911;46.9327515;-5.3598057;866;CW Scleractinian Reef;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;2
BobGeo 1;7;22/10/2009;20:42:16;pl7-20091022-204216;46.7796503;-5.1630263;985;CW Scleractinian Reef;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
BobEco;469;18/09/2011;09:04:11;BE469_110918090411;46.9363977;-5.3540852;905;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;20:39:47;pl7-20091022-203947;46.7799639;-5.1632717;976;CW Scleractinian Reef;Anthozoa;Scleractinia;;;solitary coral spp.;solitary coral spp.;IF170;1
BobEco;471;25/09/2011;12:46:32;BE471_110925124632;48.1404798;-8.8044472;687;CW Scleractinian Reef;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;3
BobEco;469;19/09/2011;17:02:11;BE469_110919170211;46.9342678;-5.3544177;892;CW Scleractinian Reef;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
BobEco;469;19/09/2011;17:02:11;BE469_110919170211;46.9342678;-5.3544177;892;CW Scleractinian Reef;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
BobEco;476;04/10/2011;16:48:15;BE476_111004164815;48.1224293;-8.8136748;942;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;05:15:11;BE469_110919051511;46.9331073;-5.3599803;856;CW Scleractinian Reef;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
BobEco;471;25/09/2011;12:36:32;BE471_110925123632;48.139475;-8.8047317;685;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;17:05:11;BE469_110919170511;46.9347788;-5.3543673;889;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;19:27:55;pl7-20091022-192755;46.7892762;-5.165069;770;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;471;25/09/2011;12:37:32;BE471_110925123732;48.1396252;-8.8047422;683;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2009;3;10/11/2009;21:11:34;EVHOE2009-DIVE03-VERT-20091110-211134;48.12739;-8.8075284;924;CW Scleractinian Reef;Anthozoa;Alcyonacea;Acanthogorgiidae;Acanthogorgia;armata;Acanthogorgia armata;IF043;1
BobEco;469;19/09/2011;09:12:10;BE469_110919091210;46.9317855;-5.3598455;885;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;17:06:11;BE469_110919170611;46.9349462;-5.3543242;889;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;19:51:57;pl7-20091022-195157;46.7859483;-5.1655677;829;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;09:08:10;BE469_110919090810;46.9312677;-5.3602277;893;CW Scleractinian Reef;Anthozoa;;;;sp. 7;Anthozoa sp. 7;IF129;1
BobEco;469;19/09/2011;09:25:10;BE469_110919092510;46.932035;-5.359712;881;CW Scleractinian Reef;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;2
BobEco;469;19/09/2011;07:03:11;BE469_110919070311;46.9349365;-5.3608637;814;CW Scleractinian Reef;Anthozoa;Alcyonacea;Gorgonacea;;sp. 14;Gorgonacea sp. 14;PL608;1
BobEco;469;19/09/2011;07:03:11;BE469_110919070311;46.9349365;-5.3608637;814;CW Scleractinian Reef;Anthozoa;Alcyonacea;Gorgonacea;;sp. 14;Gorgonacea sp. 14;PL608;1
BobEco;471;25/09/2011;09:08:32;BE471_110925090832;48.126978;-8.8419698;793;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;20:00:21;pl7-20091022-200021;46.7848403;-5.1653598;853;CW Scleractinian Reef;Anthozoa;Antipatharia;;;spp.;Antipatharia spp.;IF061;2
BobEco;469;19/09/2011;06:59:11;BE469_110919065911;46.9344423;-5.3607813;824;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;471;25/09/2011;15:16:32;BE471_110925151632;48.1421053;-8.805294;686;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2009;3;10/11/2009;20:26:33;EVHOE2009-DIVE03-VERT-20091110-202633;48.1355386;-8.8060146;755;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;02:48:52;BE479_111008024852;47.3827373;-6.6283893;1017;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;471;25/09/2011;12:34:32;BE471_110925123432;48.1393282;-8.8046245;691;CW Scleractinian Reef;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;38
BobGeo 1;7;22/10/2009;19:41:58;pl7-20091022-194158;46.7873475;-5.1653627;803;CW Scleractinian Reef;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;3
BobGeo 1;7;22/10/2009;20:03:55;pl7-20091022-200355;46.7843841;-5.1651338;862;CW Scleractinian Reef;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;9
BobGeo 1;7;22/10/2009;19:55:00;pl7-20091022-195500;46.785568;-5.1655468;837;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;471;25/09/2011;15:57:31;BE471_110925155731;48.1392947;-8.8049045;685;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2009;3;10/11/2009;20:41:44;EVHOE2009-DIVE03-VERT-20091110-204144;48.1332412;-8.8067438;816;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;471;25/09/2011;12:16:32;BE471_110925121632;48.139187;-8.804229;702;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;18/09/2011;10:29:11;BE469_110918102911;46.932708;-5.3599328;865;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2009;3;10/11/2009;20:29:56;EVHOE2009-DIVE03-VERT-20091110-202956;48.1349141;-8.8056503;779;CW Scleractinian Reef;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;2
BobEco;471;25/09/2011;12:16:32;BE471_110925121632;48.139187;-8.804229;702;CW Scleractinian Reef;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;11
BobEco;469;19/09/2011;17:35:11;BE469_110919173511;46.9330043;-5.3569377;891;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;476;04/10/2011;18:02:15;BE476_111004180215;48.1198608;-8.8129563;953;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;19:47:51;pl7-20091022-194751;46.7866272;-5.1655933;816;CW Scleractinian Reef;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;4
BobEco;468;16/09/2011;09:25:20;BE468_110916092520;46.3808852;-4.6773883;844;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;471;25/09/2011;15:18:32;BE471_110925151832;48.1417412;-8.8052897;681;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2012;8;13/11/2012;20:39:36;EVH12-PL08-SCAN1-20121113-203938-000;48.0667;-8.3214801;998;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
Evhoe 2009;3;10/11/2009;20:30:42;EVHOE2009-DIVE03-VERT-20091110-203042;48.1347516;-8.8055053;786;CW Scleractinian Reef;Anthozoa;Alcyonacea;Acanthogorgiidae;Acanthogorgia;armata;Acanthogorgia armata;IF043;2
BobGeo 1;7;22/10/2009;19:07:56;pl7-20091022-190756;46.7919806;-5.1650116;726;CW Scleractinian Reef;Anthozoa;Antipatharia;Schizopathidae;Parantipathes;sp. 1;Parantipathes sp. 1;PL284;1
BobEco;468;16/09/2011;09:02:20;BE468_110916090220;46.3800502;-4.6797178;861;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;20:12:42;pl7-20091022-201242;46.7831867;-5.1647071;892;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;17:44:11;BE469_110919174411;46.9319288;-5.3578842;901;CW Scleractinian Reef;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;471;25/09/2011;12:46:32;BE471_110925124632;48.1404798;-8.8044472;687;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;477;05/10/2011;22:56:31;BE477_111005225631;48.1726173;-9.0796672;900;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;468;17/09/2011;10:35:39;BE468_110917103539;46.3810717;-4.6789868;857;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;468;17/09/2011;11:16:39;BE468_110917111639;46.3867765;-4.678731;844;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;19:55:00;pl7-20091022-195500;46.785568;-5.1655468;837;CW Scleractinian Reef;Anthozoa;Antipatharia;Cladopathidae;Trissopathes;spp.;Trissopathes spp.;PL540;1
BobGeo 1;7;22/10/2009;19:39:07;pl7-20091022-193907;46.7876961;-5.1653534;796;CW Scleractinian Reef;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;4
BobEco;469;19/09/2011;07:42:11;BE469_110919074211;46.9322478;-5.3602553;873;CW Scleractinian Reef;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;2
Evhoe 2009;3;10/11/2009;19:48:39;EVHOE2009-DIVE03-VERT-20091110-194839;48.1410874;-8.8058361;664;CW Scleractinian Reef;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;3
BobGeo 1;7;22/10/2009;20:28:13;pl7-20091022-202813;46.7813634;-5.1640391;936;CW Scleractinian Reef;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;21
BobGeo 1;7;22/10/2009;19:02:37;pl7-20091022-190237;46.7925479;-5.1653168;714;CW Scleractinian Reef;Anthozoa;Antipatharia;Antipathidae;Antipathes;viminalis;Antipathes viminalis;IF062;1
BobGeo 1;7;22/10/2009;20:45:09;pl7-20091022-204509;46.7793212;-5.1627182;994;CW Scleractinian Reef;Anthozoa;Antipatharia;Antipathidae;Stichopathes;cf. gravieri;Stichopathes cf. gravieri;PL283;3
BobEco;468;17/09/2011;11:05:39;BE468_110917110539;46.3852483;-4.6784473;846;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;477;05/10/2011;23:53:31;BE477_111005235331;48.1775767;-9.081733;860;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;04:51:11;BE469_110919045111;46.9312683;-5.3589922;901;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;469;19/09/2011;04:53:11;BE469_110919045311;46.931011;-5.3594618;902;CW Scleractinian Reef;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
Evhoe 2009;3;10/11/2009;21:10:43;EVHOE2009-DIVE03-VERT-20091110-211043;48.1275674;-8.8074887;923;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;468;17/09/2011;10:41:39;BE468_110917104139;46.3818357;-4.6780118;849;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobGeo 1;7;22/10/2009;19:51:57;pl7-20091022-195157;46.7859483;-5.1655677;829;CW Scleractinian Reef;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;479;08/10/2011;02:45:52;BE479_111008024552;47.3822448;-6.6286273;1026;CW Scleractinian Reef;Anthozoa;Antipatharia;Schizopathidae;Parantipathes;sp. 1;Parantipathes sp. 1;PL284;1
BobEco;469;19/09/2011;05:47:11;BE469_110919054711;46.9326522;-5.3600465;866;CW Scleractinian Reef;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
BobEco;471;25/09/2011;15:10:32;BE471_110925151032;48.1428268;-8.8052637;698;CW Scleractinian Reef;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;15
BobEco;469;19/09/2011;05:58:11;BE469_110919055811;46.9332242;-5.3604978;851;CW Scleractinian Reef;Anthozoa;Alcyonacea;Primnoidae;Narella;versluysi;Narella versluysi;IF028;1
Evhoe 2009;3;10/11/2009;20:28:47;EVHOE2009-DIVE03-VERT-20091110-202847;48.1351613;-8.8058683;767;CW Scleractinian Reef;Anthozoa;Antipatharia;Leiopathidae;Leiopathes;spp.;Leiopathes spp.;PL305;26
BobGeo 1;7;22/10/2009;19:33:05;pl7-20091022-193305;46.7886164;-5.1651451;779;CW Scleractinian Reef;Anthozoa;Alcyonacea;Plexauridae;;spp.;Plexauridae spp.;IF161;1
BobEco;469;19/09/2011;16:53:11;BE469_110919165311;46.9330978;-5.354805;906;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;471;25/09/2011;15:38:31;BE471_110925153831;48.1403588;-8.8039958;698;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;476;04/10/2011;16:56:15;BE476_111004165615;48.1226293;-8.8139173;941;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
BobEco;479;08/10/2011;01:55:52;BE479_111008015552;47.3763017;-6.6250683;1176;CW Scleractinian Reef;Anthozoa;Scleractinia;Oculinidae/Caryophylliidae;Madrepora/Lophelia;oculata/pertusa;Madrepora/Lophelia oculata/pertusa;PL251_PL250;1
