PLATFORM;DATE (yyyy-mm-ddThh:mi:ssZ);LATITUDE (degree_north);LONGITUDE (degree_east);GPSValidity (none);TotalSatellites (none);QC;
0x10;2014-02-05T00:48:15Z;37.177300;-32.159800;OK;8;000000000000000000000;
0x10;2014-02-05T06:47:55Z;37.180300;-32.158000;OK;6;000000000000000000000;
0x10;2014-02-05T12:47:55Z;37.176399;-32.159800;OK;4;000000000000000000000;
0x10;2014-02-05T18:48:15Z;37.175200;-32.162900;OK;4;000000000000000000000;
0x10;2014-02-06T00:47:55Z;37.175500;-32.163000;OK;4;000000000000000000000;
0x10;2014-02-06T06:47:55Z;37.176201;-32.160601;OK;4;000000000000000000000;
0x10;2014-02-06T12:47:55Z;37.175400;-32.162400;OK;4;000000000000000000000;
0x10;2014-02-06T18:47:55Z;37.176599;-32.161001;OK;4;000000000000000000000;
0x10;2014-02-07T00:47:55Z;37.178799;-32.158501;OK;4;000000000000000000000;
0x10;2014-02-07T06:47:55Z;37.179099;-32.158301;OK;5;000000000000000000000;
0x10;2014-02-07T12:47:55Z;37.178301;-32.158899;OK;4;000000000000000000000;
0x10;2014-02-07T18:47:55Z;37.176101;-32.161101;OK;4;000000000000000000000;
0x10;2014-02-08T00:47:55Z;37.175701;-32.162800;OK;6;000000000000000000000;
0x10;2014-02-08T06:47:55Z;37.176001;-32.163899;OK;7;000000000000000000000;
0x10;2014-02-08T12:47:55Z;37.176699;-32.161499;OK;6;000000000000000000000;
0x10;2014-02-08T18:48:15Z;37.179900;-32.158101;OK;7;000000000000000000000;
0x10;2014-02-09T00:47:55Z;37.177800;-32.158701;OK;5;000000000000000000000;
0x10;2014-02-09T06:47:55Z;37.175701;-32.161699;OK;4;000000000000000000000;
0x10;2014-02-09T12:47:55Z;37.176201;-32.160801;OK;5;000000000000000000000;
0x10;2014-02-09T18:47:55Z;37.175801;-32.162300;OK;3;000000000000000000000;
0x10;2014-02-10T00:47:55Z;37.177300;-32.160300;OK;5;000000000000000000000;
0x10;2014-02-10T06:47:55Z;37.183501;-32.159900;OK;7;000000000000000000000;
0x10;2014-02-10T12:47:55Z;37.178999;-32.158301;OK;7;000000000000000000000;
0x10;2014-02-10T18:48:15Z;37.175701;-32.163000;OK;7;000000000000000000000;
0x10;2014-02-11T00:47:55Z;37.178301;-32.159500;OK;6;000000000000000000000;
0x10;2014-02-11T06:47:55Z;37.177100;-32.159800;OK;7;000000000000000000000;
0x10;2014-02-11T12:47:55Z;37.177500;-32.159399;OK;5;000000000000000000000;
0x10;2014-02-11T18:47:55Z;37.177300;-32.162100;OK;5;000000000000000000000;
0x10;2014-02-12T00:47:55Z;37.178899;-32.158701;OK;5;000000000000000000000;
0x10;2014-02-12T06:47:55Z;37.175901;-32.162400;OK;5;000000000000000000000;
0x10;2014-02-12T12:47:55Z;37.177600;-32.161299;OK;6;000000000000000000000;
0x10;2014-02-12T18:47:55Z;37.177300;-32.160400;OK;3;000000000000000000000;
0x10;2014-02-13T00:47:55Z;37.177400;-32.161699;OK;5;000000000000000000000;
0x10;2014-02-13T06:47:55Z;37.183301;-32.159900;OK;7;000000000000000000000;
0x10;2014-02-13T12:47:55Z;37.183101;-32.158999;OK;5;000000000000000000000;
0x10;2014-02-13T18:48:15Z;37.175300;-32.161699;OK;6;000000000000000000000;
0x10;2014-02-14T00:47:55Z;37.175901;-32.167200;OK;4;000000000000000000000;
0x10;2014-02-14T06:47:55Z;37.175500;-32.165901;OK;4;000000000000000000000;
0x10;2014-02-14T12:47:55Z;37.175300;-32.165500;OK;3;000000000000000000000;
0x10;2014-02-14T18:47:55Z;37.176499;-32.168799;OK;3;000000000000000000000;
0x10;2014-02-15T00:47:55Z;37.179199;-32.170200;OK;5;000000000000000000000;
0x10;2014-02-15T06:47:55Z;37.177100;-32.168201;OK;4;000000000000000000000;
0x10;2014-02-15T12:47:55Z;37.176399;-32.167900;OK;5;000000000000000000000;
0x10;2014-02-15T18:47:55Z;37.177700;-32.165801;OK;4;000000000000000000000;
0x10;2014-02-16T00:47:55Z;37.180000;-32.159399;OK;5;000000000000000000000;
0x10;2014-02-16T06:47:55Z;37.177100;-32.159600;OK;6;000000000000000000000;
0x10;2014-02-16T12:47:55Z;37.176299;-32.165200;OK;5;000000000000000000000;
0x10;2014-02-16T18:47:55Z;37.177300;-32.160601;OK;3;000000000000000000000;
0x10;2014-02-17T00:47:55Z;37.175701;-32.165500;OK;5;000000000000000000000;
0x10;2014-02-17T06:47:11Z;37.176001;-32.164900;OK;6;000000000000000000000;
0x10;2014-02-17T12:48:15Z;37.178000;-32.167700;OK;9;000000000000000000000;
0x10;2014-02-17T18:48:15Z;37.176101;-32.163501;OK;7;000000000000000000000;
0x10;2014-02-18T00:47:55Z;37.176599;-32.167900;OK;4;000000000000000000000;
0x10;2014-02-18T06:47:55Z;37.180901;-32.167100;OK;5;000000000000000000000;
0x10;2014-02-18T12:48:15Z;37.178899;-32.166299;OK;9;000000000000000000000;
0x10;2014-02-18T18:47:55Z;37.179700;-32.163201;OK;4;000000000000000000000;
0x10;2014-02-19T00:47:55Z;37.182900;-32.166899;OK;5;000000000000000000000;
0x10;2014-02-19T06:47:55Z;37.183701;-32.160500;OK;4;000000000000000000000;
0x10;2014-02-19T12:47:55Z;37.175500;-32.162600;OK;7;000000000000000000000;
0x10;2014-02-19T18:47:55Z;37.176399;-32.167600;OK;3;000000000000000000000;
0x10;2014-02-20T00:47:55Z;37.177300;-32.168501;OK;6;000000000000000000000;
0x10;2014-02-20T06:47:55Z;37.176299;-32.167300;OK;4;000000000000000000000;
0x10;2014-02-20T12:47:08Z;37.176799;-32.168501;OK;6;000000000000000000000;
0x10;2014-02-20T18:47:28Z;37.179199;-32.169199;OK;6;000000000000000000000;
0x10;2014-02-21T00:48:15Z;37.177400;-32.168301;OK;9;000000000000000000000;
0x10;2014-02-21T06:47:08Z;37.178999;-32.168701;OK;5;000000000000000000000;
0x10;2014-02-21T12:47:29Z;37.180300;-32.168301;OK;9;000000000000000000000;
0x10;2014-02-21T18:48:15Z;37.184099;-32.164399;OK;7;000000000000000000000;
0x10;2014-02-22T00:47:55Z;37.181799;-32.160601;OK;6;000000000000000000000;
0x10;2014-02-22T06:47:55Z;37.183101;-32.160801;OK;4;000000000000000000000;
0x10;2014-02-22T12:48:15Z;37.176799;-32.159600;OK;11;000000000000000000000;
0x10;2014-02-22T18:47:55Z;37.175701;-32.161699;OK;4;000000000000000000000;
0x10;2014-02-23T00:47:55Z;37.175601;-32.162300;OK;4;000000000000000000000;
0x10;2014-02-23T06:47:55Z;37.175901;-32.161299;OK;4;000000000000000000000;
0x10;2014-02-23T12:47:55Z;37.175701;-32.162100;OK;5;000000000000000000000;
0x10;2014-02-23T18:47:55Z;37.176599;-32.161699;OK;4;000000000000000000000;
0x10;2014-02-24T00:48:15Z;37.179800;-32.158401;OK;8;000000000000000000000;
0x10;2014-02-24T06:47:55Z;37.179900;-32.158701;OK;5;000000000000000000000;
0x10;2014-02-24T12:47:55Z;37.179800;-32.158999;OK;8;000000000000000000000;
0x10;2014-02-24T18:47:55Z;37.177600;-32.163701;OK;4;000000000000000000000;
0x10;2014-02-25T00:47:55Z;37.176799;-32.166799;OK;4;000000000000000000000;
0x10;2014-02-25T06:47:55Z;37.180400;-32.168701;OK;4;000000000000000000000;
0x10;2014-02-25T12:47:09Z;37.183701;-32.160801;OK;7;000000000000000000000;
0x10;2014-02-25T18:48:15Z;37.180300;-32.159199;OK;7;000000000000000000000;
0x10;2014-02-26T00:47:55Z;37.183799;-32.161399;OK;3;000000000000000000000;
0x10;2014-02-26T06:47:55Z;37.183101;-32.161001;OK;4;000000000000000000000;
0x10;2014-02-26T12:47:55Z;37.183101;-32.159900;OK;5;000000000000000000000;
0x10;2014-02-26T18:47:55Z;37.180000;-32.161201;OK;4;000000000000000000000;
0x10;2014-02-27T00:47:55Z;37.184399;-32.163899;OK;3;000000000000000000000;
0x10;2014-02-27T06:47:55Z;37.181699;-32.163401;OK;4;000000000000000000000;
0x10;2014-02-27T12:47:08Z;37.183899;-32.166499;OK;5;000000000000000000000;
0x10;2014-02-27T18:47:28Z;37.182100;-32.163301;OK;7;000000000000000000000;
0x10;2014-02-28T00:47:28Z;37.184500;-32.163999;OK;8;000000000000000000000;
0x10;2014-02-28T06:47:08Z;37.181699;-32.164399;OK;3;000000000000000000000;
0x10;2014-02-28T12:47:08Z;37.184700;-32.165701;OK;4;000000000000000000000;
0x10;2014-02-28T18:47:28Z;37.182500;-32.162500;OK;7;000000000000000000000;
0x10;2014-03-01T18:48:16Z;37.181899;-32.164299;OK;6;000000000000000000000;
0x10;2014-03-02T00:47:55Z;37.183501;-32.168201;OK;5;000000000000000000000;
0x10;2014-03-02T06:47:55Z;37.183701;-32.165300;OK;5;000000000000000000000;
0x10;2014-03-02T12:47:55Z;37.183000;-32.168401;OK;5;000000000000000000000;
0x10;2014-03-02T18:47:55Z;37.181699;-32.168101;OK;3;000000000000000000000;
0x10;2014-03-03T00:47:55Z;37.181499;-32.169600;OK;5;000000000000000000000;
0x10;2014-03-03T06:47:55Z;37.183601;-32.164700;OK;4;000000000000000000000;
0x10;2014-03-03T12:47:55Z;37.181799;-32.169600;OK;6;000000000000000000000;
0x10;2014-03-03T18:47:55Z;37.183999;-32.164800;OK;5;000000000000000000000;
0x10;2014-03-04T00:47:55Z;37.180500;-32.168899;OK;5;000000000000000000000;
0x10;2014-03-04T06:47:55Z;37.183301;-32.165701;OK;4;000000000000000000000;
0x10;2014-03-04T12:47:55Z;37.181399;-32.169299;OK;5;000000000000000000000;
0x10;2014-03-04T18:47:08Z;37.184299;-32.162400;OK;5;000000000000000000000;
0x10;2014-03-05T00:47:28Z;37.180200;-32.166499;OK;9;000000000000000000000;
0x10;2014-03-05T06:47:28Z;37.184900;-32.163899;OK;8;000000000000000000000;
0x10;2014-03-05T12:47:08Z;37.184199;-32.163101;OK;3;000000000000000000000;
0x10;2014-03-05T18:47:28Z;37.184900;-32.164800;OK;7;000000000000000000000;
0x10;2014-03-06T00:47:28Z;37.184700;-32.165300;OK;7;000000000000000000000;
0x10;2014-03-06T06:47:28Z;37.184900;-32.163101;OK;8;000000000000000000000;
0x10;2014-03-06T12:47:28Z;37.184399;-32.163501;OK;10;000000000000000000000;
0x10;2014-03-06T18:47:28Z;37.185100;-32.164900;OK;6;000000000000000000000;
0x10;2014-03-07T00:47:08Z;37.184500;-32.163000;OK;4;000000000000000000000;
0x10;2014-03-07T06:47:29Z;37.184600;-32.165701;OK;8;000000000000000000000;
0x10;2014-03-07T12:47:28Z;37.183301;-32.168401;OK;9;000000000000000000000;
0x10;2014-03-07T18:47:28Z;37.184800;-32.165601;OK;9;000000000000000000000;
0x10;2014-03-08T00:47:28Z;37.175601;-32.166399;OK;9;000000000000000000000;
0x10;2014-03-08T06:47:28Z;37.177800;-32.169500;OK;9;000000000000000000000;
0x10;2014-03-08T12:47:28Z;37.176799;-32.168301;OK;7;000000000000000000000;
0x10;2014-03-08T18:47:27Z;37.177800;-32.168799;OK;9;000000000000000000000;
0x10;2014-03-09T00:47:29Z;37.177100;-32.168601;OK;10;000000000000000000000;
0x10;2014-03-09T06:47:28Z;37.180801;-32.170300;OK;7;000000000000000000000;
0x10;2014-03-09T12:47:08Z;37.182900;-32.168799;OK;5;000000000000000000000;
0x10;2014-03-09T18:47:28Z;37.183999;-32.167900;OK;9;000000000000000000000;
0x10;2014-03-10T00:47:28Z;37.184500;-32.165601;OK;10;000000000000000000000;
0x10;2014-03-10T06:47:28Z;37.184600;-32.166699;OK;10;000000000000000000000;
0x10;2014-03-10T12:47:28Z;37.184900;-32.163301;OK;9;000000000000000000000;
0x10;2014-03-10T18:48:15Z;37.184700;-32.166201;OK;8;000000000000000000000;
0x10;2014-03-11T00:47:08Z;37.184800;-32.165701;OK;5;000000000000000000000;
0x10;2014-03-11T06:47:28Z;37.184900;-32.165000;OK;7;000000000000000000000;
0x10;2014-03-11T12:47:28Z;37.184500;-32.163799;OK;8;000000000000000000000;
0x10;2014-03-11T18:47:28Z;37.183301;-32.168501;OK;8;000000000000000000000;
0x10;2014-03-12T00:47:28Z;37.184800;-32.164099;OK;7;000000000000000000000;
0x10;2014-03-12T06:47:28Z;37.184199;-32.165200;OK;8;000000000000000000000;
0x10;2014-03-12T12:47:28Z;37.184800;-32.165300;OK;8;000000000000000000000;
0x10;2014-03-12T18:47:08Z;37.184600;-32.164199;OK;3;000000000000000000000;
0x10;2014-03-13T00:47:08Z;37.184399;-32.162700;OK;4;000000000000000000000;
0x10;2014-03-13T06:47:28Z;37.180500;-32.159600;OK;8;000000000000000000000;
0x10;2014-03-13T12:47:28Z;37.177500;-32.160300;OK;10;000000000000000000000;
0x10;2014-03-13T18:47:08Z;37.176001;-32.166299;OK;5;000000000000000000000;
0x10;2014-03-14T00:47:28Z;37.177500;-32.163301;OK;9;000000000000000000000;
0x10;2014-03-14T06:48:15Z;37.175601;-32.164600;OK;7;000000000000000000000;
0x10;2014-03-14T12:47:08Z;37.180901;-32.168999;OK;9;000000000000000000000;
0x10;2014-03-14T18:47:28Z;37.182200;-32.167700;OK;8;000000000000000000000;
0x10;2014-03-15T00:47:28Z;37.184500;-32.165500;OK;9;000000000000000000000;
0x10;2014-03-15T06:47:08Z;37.183000;-32.167200;OK;4;000000000000000000000;
0x10;2014-03-15T12:47:28Z;37.184399;-32.166799;OK;11;000000000000000000000;
0x10;2014-03-15T18:47:28Z;37.183301;-32.167100;OK;9;000000000000000000000;
0x10;2014-03-16T00:47:28Z;37.183899;-32.167600;OK;9;000000000000000000000;
0x10;2014-03-16T06:47:28Z;37.183301;-32.166599;OK;10;000000000000000000000;
0x10;2014-03-16T12:47:08Z;37.184500;-32.166899;OK;4;000000000000000000000;
0x10;2014-03-16T18:47:28Z;37.184299;-32.164199;OK;9;000000000000000000000;
0x10;2014-03-17T00:47:28Z;37.184700;-32.165701;OK;9;000000000000000000000;
0x10;2014-03-17T06:47:28Z;37.184500;-32.165300;OK;8;000000000000000000000;
0x10;2014-03-17T12:47:28Z;37.184299;-32.166001;OK;7;000000000000000000000;
0x10;2014-03-17T18:47:28Z;37.182900;-32.167800;OK;9;000000000000000000000;
0x10;2014-03-18T00:47:28Z;37.183601;-32.167900;OK;9;000000000000000000000;
0x10;2014-03-18T06:47:28Z;37.183999;-32.166899;OK;10;000000000000000000000;
0x10;2014-03-18T12:47:08Z;37.183899;-32.167700;OK;5;000000000000000000000;
0x10;2014-03-18T18:47:29Z;37.184199;-32.165000;OK;8;000000000000000000000;
0x10;2014-03-19T00:47:28Z;37.184299;-32.166399;OK;7;000000000000000000000;
0x10;2014-03-19T06:47:28Z;37.184399;-32.162200;OK;8;000000000000000000000;
0x10;2014-03-19T12:47:28Z;37.184700;-32.165300;OK;10;000000000000000000000;
0x10;2014-03-19T18:47:28Z;37.184199;-32.160901;OK;8;000000000000000000000;
0x10;2014-03-20T00:47:28Z;37.184299;-32.162000;OK;9;000000000000000000000;
0x10;2014-03-20T06:47:28Z;37.184299;-32.161299;OK;10;000000000000000000000;
0x10;2014-03-20T12:48:15Z;37.183899;-32.162900;OK;10;000000000000000000000;
0x10;2014-03-20T18:47:07Z;37.184399;-32.163501;OK;5;000000000000000000000;
0x10;2014-03-21T00:47:28Z;37.183601;-32.167600;OK;9;000000000000000000000;
0x10;2014-03-21T06:47:08Z;37.183799;-32.162800;OK;3;000000000000000000000;
0x10;2014-03-21T12:47:55Z;37.184600;-32.165300;OK;6;000000000000000000000;
0x10;2014-03-21T18:48:15Z;37.184900;-32.163601;OK;6;000000000000000000000;
0x10;2014-03-22T00:47:55Z;37.184800;-32.164399;OK;4;000000000000000000000;
0x10;2014-03-22T06:47:55Z;37.184700;-32.161699;OK;4;000000000000000000000;
0x10;2014-03-22T12:47:55Z;37.183899;-32.160601;OK;7;000000000000000000000;
0x10;2014-03-22T18:48:15Z;37.184800;-32.162000;OK;7;000000000000000000000;
0x10;2014-03-23T00:47:55Z;37.184099;-32.161599;OK;7;000000000000000000000;
0x10;2014-03-23T06:47:55Z;37.184900;-32.162800;OK;4;000000000000000000000;
0x10;2014-03-23T12:47:55Z;37.183301;-32.160801;OK;8;000000000000000000000;
0x10;2014-03-23T18:47:55Z;37.181899;-32.163501;OK;4;000000000000000000000;
0x10;2014-03-24T00:47:55Z;37.180400;-32.169900;OK;5;000000000000000000000;
0x10;2014-03-24T06:47:08Z;37.184800;-32.165601;OK;5;000000000000000000000;
0x10;2014-03-24T12:47:55Z;37.180100;-32.163799;OK;6;000000000000000000000;
0x10;2014-03-24T18:47:10Z;37.183501;-32.168301;OK;4;000000000000000000000;
0x10;2014-03-25T00:48:15Z;37.184299;-32.166299;OK;9;000000000000000000000;
0x10;2014-03-25T06:47:55Z;37.183601;-32.165801;OK;3;000000000000000000000;
0x10;2014-03-25T12:47:55Z;37.184099;-32.165701;OK;6;000000000000000000000;
0x10;2014-03-25T18:48:15Z;37.184800;-32.166101;OK;6;000000000000000000000;
0x10;2014-03-26T00:47:55Z;37.183701;-32.161201;OK;4;000000000000000000000;
0x10;2014-03-26T06:47:55Z;37.184600;-32.165300;OK;3;000000000000000000000;
0x10;2014-03-26T12:47:55Z;37.184199;-32.161799;OK;9;000000000000000000000;
0x10;2014-03-26T18:48:15Z;37.175901;-32.165801;OK;7;000000000000000000000;
0x10;2014-03-27T00:47:55Z;37.178101;-32.169600;OK;4;000000000000000000000;
0x10;2014-03-27T06:47:55Z;37.180500;-32.170100;OK;5;000000000000000000000;
0x10;2014-03-27T12:47:55Z;37.182100;-32.167500;OK;7;000000000000000000000;
0x10;2014-03-27T18:47:55Z;37.179299;-32.170000;OK;3;000000000000000000000;
0x10;2014-03-28T00:47:55Z;37.183201;-32.167300;OK;4;000000000000000000000;
0x10;2014-03-28T06:47:55Z;37.182500;-32.165000;OK;5;000000000000000000000;
0x10;2014-03-28T12:47:55Z;37.183799;-32.162000;OK;8;000000000000000000000;
0x10;2014-03-28T18:48:15Z;37.180701;-32.158999;OK;6;000000000000000000000;
0x10;2014-03-29T00:47:55Z;37.178601;-32.158701;OK;7;000000000000000000000;
0x10;2014-03-29T06:47:55Z;37.181699;-32.164900;OK;3;000000000000000000000;
0x10;2014-03-29T12:47:55Z;37.177100;-32.159900;OK;6;000000000000000000000;
0x10;2014-03-29T18:47:55Z;37.176799;-32.159600;OK;4;000000000000000000000;
0x10;2014-03-30T00:47:55Z;37.177200;-32.159500;OK;5;000000000000000000000;
0x10;2014-03-30T06:48:15Z;37.176101;-32.160801;OK;7;000000000000000000000;
0x10;2014-03-30T12:47:08Z;37.180801;-32.158101;OK;5;000000000000000000000;
0x10;2014-03-30T18:48:15Z;37.176299;-32.159800;OK;7;000000000000000000000;
0x10;2014-03-31T00:47:55Z;37.175901;-32.161599;OK;5;000000000000000000000;
0x10;2014-03-31T06:47:55Z;37.176499;-32.159900;OK;5;000000000000000000000;
0x10;2014-03-31T12:47:55Z;37.176201;-32.160100;OK;5;000000000000000000000;
0x10;2014-03-31T18:48:15Z;37.175400;-32.161799;OK;5;000000000000000000000;
0x10;2014-04-01T00:47:55Z;37.176001;-32.160901;OK;5;000000000000000000000;
0x10;2014-04-01T06:47:55Z;37.177100;-32.159900;OK;3;000000000000000000000;
0x10;2014-04-01T12:47:55Z;37.175701;-32.161299;OK;5;000000000000000000000;
0x10;2014-04-01T18:48:15Z;37.175901;-32.161001;OK;4;000000000000000000000;
0x10;2014-04-02T00:47:55Z;37.176499;-32.160200;OK;7;000000000000000000000;
0x10;2014-04-02T06:47:55Z;37.176599;-32.158601;OK;3;000000000000000000000;
0x10;2014-04-02T12:47:55Z;37.176599;-32.160500;OK;8;000000000000000000000;
0x10;2014-04-02T18:48:15Z;37.179700;-32.158501;OK;4;000000000000000000000;
0x10;2014-04-03T00:47:08Z;37.180200;-32.158201;OK;4;000000000000000000000;
0x10;2014-04-03T06:47:28Z;37.179700;-32.157900;OK;7;000000000000000000000;
0x10;2014-04-03T12:47:08Z;37.178000;-32.158601;OK;3;000000000000000000000;
0x10;2014-04-03T18:48:15Z;37.181499;-32.158601;OK;6;000000000000000000000;
0x10;2014-04-04T00:47:55Z;37.180200;-32.157900;OK;7;000000000000000000000;
0x10;2014-04-04T06:47:55Z;37.179700;-32.157000;OK;3;000000000000000000000;
0x10;2014-04-04T12:47:55Z;37.180901;-32.158101;OK;5;000000000000000000000;
0x10;2014-04-04T18:47:55Z;37.182300;-32.158501;OK;3;000000000000000000000;
0x10;2014-04-05T00:47:55Z;37.179399;-32.158101;OK;8;000000000000000000000;
0x10;2014-04-05T06:47:55Z;37.179900;-32.158000;OK;5;000000000000000000000;
0x10;2014-04-05T12:47:55Z;37.178799;-32.158201;OK;9;000000000000000000000;
0x10;2014-04-05T18:48:15Z;37.175500;-32.161899;OK;3;000000000000000000000;
0x10;2014-04-06T00:47:55Z;37.175400;-32.163101;OK;8;000000000000000000000;
0x10;2014-04-06T06:48:15Z;37.176201;-32.160701;OK;6;000000000000000000000;
0x10;2014-04-06T12:47:55Z;37.175701;-32.161399;OK;8;000000000000000000000;
0x10;2014-04-06T18:48:15Z;37.175400;-32.163201;OK;5;000000000000000000000;
0x10;2014-04-07T00:48:15Z;37.175601;-32.162200;OK;11;000000000000000000000;
0x10;2014-04-07T06:47:55Z;37.176599;-32.160000;OK;4;000000000000000000000;
0x10;2014-04-07T12:47:55Z;37.175701;-32.161899;OK;8;000000000000000000000;
0x10;2014-04-07T18:48:15Z;37.176001;-32.161699;OK;4;000000000000000000000;
0x10;2014-04-08T00:47:55Z;37.177000;-32.159500;OK;8;000000000000000000000;
0x10;2014-04-08T06:47:29Z;37.176201;-32.161101;OK;7;000000000000000000000;
0x10;2014-04-08T12:47:28Z;37.176201;-32.161899;OK;8;000000000000000000000;
0x10;2014-04-08T18:48:15Z;37.177200;-32.160200;OK;5;000000000000000000000;
0x10;2014-04-09T00:47:55Z;37.177000;-32.159700;OK;9;000000000000000000000;
0x10;2014-04-09T06:48:15Z;37.177100;-32.160901;OK;6;000000000000000000000;
0x10;2014-04-09T12:47:55Z;37.180901;-32.158999;OK;5;000000000000000000000;
0x10;2014-04-09T18:48:15Z;37.175601;-32.162000;OK;4;000000000000000000000;
0x10;2014-04-10T00:47:55Z;37.176299;-32.167100;OK;5;000000000000000000000;
0x10;2014-04-10T06:47:28Z;37.176201;-32.166799;OK;6;000000000000000000000;
0x10;2014-04-10T12:47:28Z;37.175400;-32.164700;OK;7;000000000000000000000;
0x10;2014-04-10T18:47:28Z;37.176101;-32.167200;OK;4;000000000000000000000;
0x10;2014-04-11T00:48:15Z;37.175901;-32.165601;OK;10;000000000000000000000;
0x10;2014-04-11T06:48:15Z;37.175500;-32.163301;OK;7;000000000000000000000;
0x10;2014-04-11T12:47:08Z;37.176101;-32.165901;OK;6;000000000000000000000;
0x10;2014-04-11T18:48:15Z;37.176399;-32.167000;OK;6;000000000000000000000;
0x10;2014-04-12T00:47:55Z;37.175701;-32.165601;OK;7;000000000000000000000;
0x10;2014-04-12T06:48:15Z;37.175400;-32.165400;OK;8;000000000000000000000;
0x10;2014-04-12T12:47:55Z;37.175901;-32.166201;OK;6;000000000000000000000;
0x10;2014-04-12T18:47:55Z;37.175400;-32.164800;OK;3;000000000000000000000;
0x10;2014-04-13T00:47:55Z;37.175500;-32.163601;OK;8;000000000000000000000;
0x10;2014-04-13T06:47:09Z;37.175200;-32.164399;OK;6;000000000000000000000;
0x10;2014-04-13T12:48:15Z;37.176499;-32.167200;OK;8;000000000000000000000;
0x10;2014-04-13T18:47:08Z;37.175701;-32.162400;OK;5;000000000000000000000;
0x10;2014-04-14T00:47:55Z;37.176699;-32.160300;OK;4;000000000000000000000;
0x10;2014-04-14T06:48:15Z;37.175701;-32.162100;OK;7;000000000000000000000;
0x10;2014-04-14T12:47:55Z;37.176599;-32.160500;OK;7;000000000000000000000;
0x10;2014-04-14T18:48:15Z;37.176101;-32.161699;OK;3;000000000000000000000;
0x10;2014-04-15T00:47:55Z;37.176499;-32.160601;OK;9;000000000000000000000;
0x10;2014-04-15T06:47:55Z;37.178701;-32.159600;OK;3;000000000000000000000;
0x10;2014-04-15T12:47:55Z;37.175601;-32.161499;OK;6;000000000000000000000;
0x10;2014-04-15T18:48:35Z;37.175500;-32.162700;OK;5;000000000000000000000;
0x10;2014-04-16T00:47:55Z;37.175601;-32.162700;OK;7;000000000000000000000;
0x10;2014-04-16T06:47:55Z;37.173101;-32.160000;OK;3;000000000000000000000;
0x10;2014-04-16T12:47:55Z;37.175400;-32.165801;OK;5;000000000000000000000;
0x10;2014-04-16T18:48:15Z;37.175400;-32.162700;OK;5;000000000000000000000;
0x10;2014-04-17T00:47:55Z;37.175200;-32.165000;OK;3;000000000000000000000;
0x10;2014-04-17T06:47:55Z;37.167000;-32.159500;OK;3;000000000000000000000;
0x10;2014-04-17T12:47:55Z;37.175500;-32.166001;OK;6;000000000000000000000;
0x10;2014-04-17T18:48:15Z;37.175601;-32.162100;OK;5;000000000000000000000;
0x10;2014-04-18T00:47:55Z;37.175400;-32.162700;OK;5;000000000000000000000;
0x10;2014-04-18T06:48:15Z;37.175701;-32.162000;OK;6;000000000000000000000;
0x10;2014-04-18T12:47:55Z;37.175701;-32.161699;OK;5;000000000000000000000;
0x10;2014-04-18T18:47:55Z;37.175500;-32.162200;OK;4;000000000000000000000;
0x10;2014-04-19T00:47:55Z;37.175200;-32.164600;OK;9;000000000000000000000;
0x10;2014-04-19T06:48:15Z;37.175801;-32.161599;OK;7;000000000000000000000;
0x10;2014-04-19T12:47:55Z;37.175300;-32.163401;OK;6;000000000000000000000;
0x10;2014-04-19T18:48:15Z;37.175601;-32.162600;OK;5;000000000000000000000;
0x10;2014-04-20T00:47:55Z;37.175400;-32.163401;OK;9;000000000000000000000;
0x10;2014-04-20T06:48:15Z;37.176101;-32.161299;OK;7;000000000000000000000;
0x10;2014-04-20T12:47:55Z;37.175300;-32.163899;OK;5;000000000000000000000;
0x10;2014-04-20T18:47:55Z;37.176499;-32.161699;OK;4;000000000000000000000;
0x10;2014-04-21T00:47:55Z;37.176499;-32.160801;OK;8;000000000000000000000;
0x10;2014-04-21T06:47:55Z;37.179800;-32.160300;OK;3;000000000000000000000;
0x10;2014-04-21T12:47:55Z;37.175801;-32.161299;OK;6;000000000000000000000;
0x10;2014-04-21T18:47:55Z;37.175701;-32.161899;OK;4;000000000000000000000;
0x10;2014-04-22T00:47:55Z;37.175500;-32.162400;OK;8;000000000000000000000;
0x10;2014-04-22T06:47:55Z;37.170801;-32.160901;OK;3;000000000000000000000;
0x10;2014-04-22T12:48:15Z;37.175300;-32.162900;OK;7;000000000000000000000;
0x10;2014-04-22T18:47:55Z;37.175300;-32.163601;OK;4;000000000000000000000;
0x10;2014-04-23T00:47:55Z;37.175801;-32.161399;OK;9;000000000000000000000;
0x10;2014-04-23T06:48:15Z;37.175601;-32.162000;OK;6;000000000000000000000;
0x10;2014-04-23T12:47:55Z;37.175200;-32.162900;OK;4;000000000000000000000;
0x10;2014-04-23T18:47:55Z;37.175901;-32.163999;OK;4;000000000000000000000;
0x10;2014-04-24T00:47:55Z;37.176201;-32.161101;OK;7;000000000000000000000;
0x10;2014-04-24T06:47:55Z;37.175901;-32.162400;OK;5;000000000000000000000;
0x10;2014-04-24T12:47:55Z;37.178101;-32.159199;OK;6;000000000000000000000;
0x10;2014-04-24T18:47:55Z;37.177800;-32.160100;OK;3;000000000000000000000;
0x10;2014-04-25T00:47:55Z;37.177800;-32.158999;OK;9;000000000000000000000;
0x10;2014-04-25T06:47:55Z;37.176599;-32.161899;OK;3;000000000000000000000;
0x10;2014-04-25T12:47:55Z;37.178501;-32.158601;OK;4;000000000000000000000;
