Firmware_Version=1.8.1;Sensor_Type=TYPE_WETLABS_ECONTU;Slot=9 SensorId=1;
DATE;TIME;WAVELENGHT_1;NTU_SIGNAL;WAVELENGHT_2;NTU_SIGNAL_2;THERMISTOR;
10/02/2018;19:00:00;0.000;0.000;788.00;240.00;582.00;
10/02/2018;19:15:00;0.000;0.000;788.00;228.00;582.00;
10/02/2018;19:30:00;0.000;0.000;789.00;242.00;582.00;
10/02/2018;19:45:00;0.000;0.000;788.00;248.00;582.00;
10/02/2018;20:00:00;0.000;0.000;788.00;238.00;582.00;
10/02/2018;20:15:00;0.000;0.000;788.00;255.00;582.00;
10/02/2018;20:30:00;0.000;0.000;788.00;258.00;582.00;
10/02/2018;20:45:00;0.000;0.000;789.00;250.00;582.00;
10/02/2018;21:00:00;0.000;0.000;788.00;256.00;582.00;
10/02/2018;21:15:00;0.000;0.000;788.00;246.00;582.00;
10/02/2018;21:30:00;0.000;0.000;789.00;257.00;582.00;
10/02/2018;21:45:00;0.000;0.000;788.00;265.00;582.00;
10/02/2018;22:00:00;0.000;0.000;788.00;262.00;582.00;
10/02/2018;22:15:00;0.000;0.000;788.00;255.00;582.00;
10/02/2018;22:30:00;0.000;0.000;789.00;266.00;582.00;
10/02/2018;22:45:00;0.000;0.000;788.00;250.00;582.00;
10/02/2018;23:00:00;0.000;0.000;788.00;275.00;582.00;
10/02/2018;23:15:00;0.000;0.000;788.00;261.00;582.00;
10/02/2018;23:30:00;0.000;0.000;789.00;251.00;582.00;
10/02/2018;23:45:00;0.000;0.000;788.00;262.00;582.00;
11/02/2018;00:00:00;0.000;0.000;788.00;261.00;582.00;
11/02/2018;00:15:00;0.000;0.000;788.00;240.00;582.00;
11/02/2018;00:30:00;0.000;0.000;788.00;239.00;582.00;
11/02/2018;00:45:00;0.000;0.000;788.00;246.00;582.00;
11/02/2018;01:00:00;0.000;0.000;789.00;243.00;582.00;
11/02/2018;01:15:00;0.000;0.000;788.00;264.00;582.00;
11/02/2018;01:30:00;0.000;0.000;788.00;237.00;582.00;
11/02/2018;01:45:00;0.000;0.000;788.00;232.00;582.00;
11/02/2018;02:00:00;0.000;0.000;788.00;230.00;582.00;
11/02/2018;02:15:00;0.000;0.000;789.00;237.00;582.00;
11/02/2018;02:30:00;0.000;0.000;788.00;228.00;582.00;
11/02/2018;02:45:00;0.000;0.000;788.00;222.00;582.00;
11/02/2018;03:00:00;0.000;0.000;788.00;224.00;582.00;
11/02/2018;03:15:00;0.000;0.000;788.00;228.00;582.00;
11/02/2018;03:30:00;0.000;0.000;788.00;228.00;582.00;
11/02/2018;03:45:00;0.000;0.000;788.00;226.00;582.00;
11/02/2018;04:00:00;0.000;0.000;788.00;222.00;582.00;
11/02/2018;04:15:00;0.000;0.000;788.00;237.00;582.00;
11/02/2018;04:30:00;0.000;0.000;789.00;219.00;582.00;
11/02/2018;04:45:00;0.000;0.000;788.00;221.00;582.00;
11/02/2018;05:00:00;0.000;0.000;788.00;223.00;582.00;
11/02/2018;05:15:00;0.000;0.000;788.00;218.00;582.00;
11/02/2018;05:30:00;0.000;0.000;788.00;225.00;582.00;
11/02/2018;05:45:00;0.000;0.000;788.00;217.00;582.00;
11/02/2018;06:00:00;0.000;0.000;788.00;224.00;582.00;
11/02/2018;06:15:00;0.000;0.000;788.00;222.00;582.00;
11/02/2018;06:30:00;0.000;0.000;788.00;216.00;582.00;
11/02/2018;06:45:00;0.000;0.000;788.00;230.00;582.00;
11/02/2018;07:00:00;0.000;0.000;788.00;235.00;582.00;
11/02/2018;07:15:00;0.000;0.000;788.00;228.00;582.00;
11/02/2018;07:30:00;0.000;0.000;788.00;249.00;582.00;
11/02/2018;07:45:00;0.000;0.000;788.00;263.00;582.00;
11/02/2018;08:00:00;0.000;0.000;788.00;275.00;582.00;
11/02/2018;08:15:00;0.000;0.000;788.00;301.00;582.00;
11/02/2018;08:30:00;0.000;0.000;789.00;322.00;582.00;
11/02/2018;08:45:00;0.000;0.000;788.00;308.00;582.00;
11/02/2018;09:00:00;0.000;0.000;788.00;297.00;582.00;
11/02/2018;09:15:00;0.000;0.000;789.00;305.00;582.00;
11/02/2018;09:30:00;0.000;0.000;788.00;319.00;582.00;
11/02/2018;09:45:00;0.000;0.000;788.00;316.00;582.00;
11/02/2018;10:00:00;0.000;0.000;788.00;322.00;582.00;
11/02/2018;10:15:00;0.000;0.000;789.00;332.00;582.00;
11/02/2018;10:30:00;0.000;0.000;788.00;325.00;582.00;
11/02/2018;10:45:00;0.000;0.000;788.00;315.00;582.00;
11/02/2018;11:00:00;0.000;0.000;788.00;326.00;582.00;
11/02/2018;11:15:00;0.000;0.000;788.00;291.00;582.00;
11/02/2018;11:30:00;0.000;0.000;788.00;344.00;582.00;
11/02/2018;11:45:00;0.000;0.000;789.00;318.00;582.00;
11/02/2018;12:00:00;0.000;0.000;788.00;336.00;582.00;
11/02/2018;12:15:00;0.000;0.000;789.00;305.00;582.00;
11/02/2018;12:30:00;0.000;0.000;788.00;291.00;582.00;
11/02/2018;12:45:00;0.000;0.000;788.00;307.00;582.00;
11/02/2018;13:00:00;0.000;0.000;789.00;300.00;582.00;
11/02/2018;13:15:00;0.000;0.000;788.00;328.00;582.00;
11/02/2018;13:30:00;0.000;0.000;788.00;312.00;582.00;
11/02/2018;13:45:00;0.000;0.000;789.00;284.00;582.00;
11/02/2018;14:00:00;0.000;0.000;788.00;271.00;582.00;
11/02/2018;14:15:00;0.000;0.000;788.00;271.00;582.00;
11/02/2018;14:30:00;0.000;0.000;789.00;265.00;582.00;
11/02/2018;14:45:00;0.000;0.000;788.00;237.00;582.00;
11/02/2018;15:00:00;0.000;0.000;788.00;269.00;582.00;
11/02/2018;15:15:00;0.000;0.000;789.00;270.00;582.00;
11/02/2018;15:30:00;0.000;0.000;788.00;254.00;582.00;
11/02/2018;15:45:00;0.000;0.000;788.00;273.00;582.00;
11/02/2018;16:00:00;0.000;0.000;788.00;253.00;582.00;
11/02/2018;16:15:00;0.000;0.000;788.00;258.00;582.00;
11/02/2018;16:30:00;0.000;0.000;788.00;232.00;582.00;
11/02/2018;16:45:00;0.000;0.000;788.00;253.00;582.00;
11/02/2018;17:00:00;0.000;0.000;788.00;252.00;582.00;
11/02/2018;17:15:00;0.000;0.000;788.00;262.00;582.00;
11/02/2018;17:30:00;0.000;0.000;788.00;250.00;582.00;
11/02/2018;17:45:00;0.000;0.000;788.00;317.00;582.00;
11/02/2018;17:59:59;0.000;0.000;789.00;235.00;582.00;
11/02/2018;18:15:00;0.000;0.000;788.00;248.00;582.00;
11/02/2018;18:30:00;0.000;0.000;788.00;255.00;582.00;
11/02/2018;18:45:00;0.000;0.000;788.00;255.00;582.00;
11/02/2018;19:00:00;0.000;0.000;788.00;248.00;582.00;
11/02/2018;19:15:00;0.000;0.000;788.00;236.00;582.00;
11/02/2018;19:29:59;0.000;0.000;788.00;276.00;582.00;
11/02/2018;19:45:00;0.000;0.000;788.00;272.00;582.00;
11/02/2018;20:00:00;0.000;0.000;788.00;291.00;581.00;
11/02/2018;20:15:00;0.000;0.000;788.00;357.00;582.00;
11/02/2018;20:30:00;0.000;0.000;788.00;348.00;582.00;
11/02/2018;20:45:00;0.000;0.000;788.00;340.00;582.00;
11/02/2018;20:59:59;0.000;0.000;789.00;361.00;582.00;
11/02/2018;21:15:00;0.000;0.000;788.00;362.00;582.00;
11/02/2018;21:30:00;0.000;0.000;788.00;333.00;582.00;
11/02/2018;21:45:00;0.000;0.000;788.00;355.00;582.00;
11/02/2018;22:00:00;0.000;0.000;788.00;356.00;582.00;
11/02/2018;22:15:00;0.000;0.000;788.00;354.00;582.00;
11/02/2018;22:30:00;0.000;0.000;788.00;365.00;582.00;
11/02/2018;22:45:00;0.000;0.000;788.00;361.00;582.00;
11/02/2018;23:00:00;0.000;0.000;788.00;358.00;582.00;
11/02/2018;23:14:59;0.000;0.000;789.00;353.00;582.00;
11/02/2018;23:30:00;0.000;0.000;788.00;372.00;582.00;
11/02/2018;23:45:00;0.000;0.000;788.00;361.00;582.00;
12/02/2018;00:00:00;0.000;0.000;789.00;355.00;582.00;
12/02/2018;00:15:00;0.000;0.000;788.00;358.00;582.00;
12/02/2018;00:30:00;0.000;0.000;788.00;348.00;582.00;
12/02/2018;00:45:00;0.000;0.000;788.00;330.00;582.00;
12/02/2018;01:00:00;0.000;0.000;788.00;328.00;582.00;
12/02/2018;01:15:00;0.000;0.000;788.00;324.00;582.00;
12/02/2018;01:30:00;0.000;0.000;789.00;322.00;582.00;
12/02/2018;01:45:00;0.000;0.000;788.00;334.00;582.00;
12/02/2018;02:00:00;0.000;0.000;788.00;288.00;582.00;
12/02/2018;02:15:00;0.000;0.000;788.00;295.00;582.00;
12/02/2018;02:30:00;0.000;0.000;789.00;297.00;582.00;
12/02/2018;02:45:00;0.000;0.000;788.00;293.00;582.00;
12/02/2018;03:00:00;0.000;0.000;788.00;261.00;582.00;
12/02/2018;03:15:00;0.000;0.000;788.00;294.00;582.00;
12/02/2018;03:30:00;0.000;0.000;788.00;271.00;582.00;
12/02/2018;03:45:00;0.000;0.000;789.00;281.00;582.00;
12/02/2018;04:00:00;0.000;0.000;788.00;275.00;582.00;
12/02/2018;04:15:00;0.000;0.000;788.00;270.00;582.00;
12/02/2018;04:30:00;0.000;0.000;788.00;274.00;582.00;
12/02/2018;04:45:00;0.000;0.000;788.00;260.00;582.00;
12/02/2018;05:00:00;0.000;0.000;788.00;258.00;582.00;
12/02/2018;05:15:00;0.000;0.000;789.00;279.00;582.00;
12/02/2018;05:30:00;0.000;0.000;788.00;260.00;582.00;
12/02/2018;05:45:00;0.000;0.000;788.00;265.00;582.00;
12/02/2018;06:00:00;0.000;0.000;788.00;261.00;582.00;
12/02/2018;06:15:00;0.000;0.000;788.00;258.00;582.00;
12/02/2018;06:30:00;0.000;0.000;789.00;255.00;582.00;
12/02/2018;06:45:00;0.000;0.000;788.00;256.00;582.00;
12/02/2018;07:00:00;0.000;0.000;789.00;245.00;583.00;
12/02/2018;07:15:00;0.000;0.000;788.00;240.00;582.00;
12/02/2018;07:30:00;0.000;0.000;788.00;239.00;582.00;
12/02/2018;07:45:00;0.000;0.000;788.00;243.00;582.00;
12/02/2018;08:00:00;0.000;0.000;789.00;244.00;582.00;
12/02/2018;08:15:00;0.000;0.000;788.00;244.00;582.00;
12/02/2018;08:30:00;0.000;0.000;788.00;239.00;582.00;
12/02/2018;08:45:00;0.000;0.000;788.00;239.00;582.00;
12/02/2018;09:00:00;0.000;0.000;789.00;240.00;582.00;
12/02/2018;09:15:00;0.000;0.000;788.00;253.00;582.00;
12/02/2018;09:30:00;0.000;0.000;788.00;253.00;582.00;
12/02/2018;09:45:00;0.000;0.000;788.00;245.00;582.00;
12/02/2018;10:00:00;0.000;0.000;788.00;258.00;582.00;
12/02/2018;10:15:00;0.000;0.000;788.00;255.00;582.00;
12/02/2018;10:30:00;0.000;0.000;788.00;273.00;582.00;
12/02/2018;10:45:00;0.000;0.000;788.00;275.00;582.00;
12/02/2018;11:00:00;0.000;0.000;788.00;283.00;582.00;
12/02/2018;11:15:00;0.000;0.000;788.00;289.00;582.00;
12/02/2018;11:30:00;0.000;0.000;788.00;287.00;582.00;
12/02/2018;11:44:59;0.000;0.000;789.00;280.00;582.00;
12/02/2018;12:00:00;0.000;0.000;788.00;272.00;582.00;
12/02/2018;12:15:00;0.000;0.000;788.00;285.00;582.00;
12/02/2018;12:30:00;0.000;0.000;789.00;295.00;582.00;
12/02/2018;12:45:00;0.000;0.000;788.00;293.00;582.00;
12/02/2018;13:00:00;0.000;0.000;788.00;296.00;582.00;
12/02/2018;13:15:00;0.000;0.000;788.00;272.00;582.00;
12/02/2018;13:30:00;0.000;0.000;788.00;288.00;582.00;
12/02/2018;13:45:00;0.000;0.000;789.00;263.00;582.00;
12/02/2018;14:00:00;0.000;0.000;788.00;258.00;582.00;
12/02/2018;14:15:00;0.000;0.000;788.00;248.00;582.00;
12/02/2018;14:29:59;0.000;0.000;789.00;271.00;582.00;
12/02/2018;14:45:00;0.000;0.000;788.00;267.00;582.00;
12/02/2018;15:00:00;0.000;0.000;788.00;271.00;582.00;
12/02/2018;15:15:00;0.000;0.000;788.00;271.00;582.00;
12/02/2018;15:30:00;0.000;0.000;788.00;252.00;582.00;
12/02/2018;15:45:00;0.000;0.000;788.00;251.00;582.00;
12/02/2018;16:00:00;0.000;0.000;788.00;243.00;582.00;
12/02/2018;16:15:00;0.000;0.000;788.00;241.00;582.00;
12/02/2018;16:30:00;0.000;0.000;788.00;250.00;582.00;
12/02/2018;16:45:00;0.000;0.000;788.00;240.00;582.00;
12/02/2018;17:00:00;0.000;0.000;788.00;237.00;582.00;
12/02/2018;17:15:00;0.000;0.000;788.00;235.00;582.00;
12/02/2018;17:30:00;0.000;0.000;788.00;232.00;582.00;
12/02/2018;17:45:00;0.000;0.000;788.00;231.00;582.00;
12/02/2018;18:00:00;0.000;0.000;788.00;230.00;582.00;
12/02/2018;18:15:00;0.000;0.000;789.00;236.00;582.00;
12/02/2018;18:30:00;0.000;0.000;788.00;238.00;582.00;
12/02/2018;18:45:00;0.000;0.000;788.00;228.00;582.00;
12/02/2018;19:00:00;0.000;0.000;788.00;227.00;582.00;
12/02/2018;19:15:00;0.000;0.000;788.00;266.00;582.00;
12/02/2018;19:30:00;0.000;0.000;788.00;226.00;582.00;
12/02/2018;19:45:00;0.000;0.000;788.00;232.00;582.00;
12/02/2018;20:00:00;0.000;0.000;789.00;236.00;582.00;
12/02/2018;20:15:00;0.000;0.000;788.00;226.00;582.00;
12/02/2018;20:30:00;0.000;0.000;788.00;238.00;582.00;
12/02/2018;20:45:00;0.000;0.000;788.00;249.00;582.00;
12/02/2018;21:00:00;0.000;0.000;788.00;222.00;582.00;
12/02/2018;21:15:00;0.000;0.000;788.00;256.00;582.00;
12/02/2018;21:30:00;0.000;0.000;788.00;245.00;582.00;
12/02/2018;21:45:00;0.000;0.000;788.00;254.00;582.00;
12/02/2018;22:00:00;0.000;0.000;788.00;263.00;582.00;
12/02/2018;22:15:00;0.000;0.000;788.00;260.00;582.00;
12/02/2018;22:30:00;0.000;0.000;788.00;259.00;582.00;
12/02/2018;22:45:00;0.000;0.000;788.00;272.00;582.00;
12/02/2018;23:00:00;0.000;0.000;788.00;248.00;582.00;
12/02/2018;23:15:00;0.000;0.000;789.00;285.00;582.00;
12/02/2018;23:30:00;0.000;0.000;788.00;268.00;582.00;
12/02/2018;23:45:00;0.000;0.000;789.00;285.00;582.00;
13/02/2018;00:00:00;0.000;0.000;788.00;277.00;582.00;
13/02/2018;00:14:59;0.000;0.000;788.00;281.00;582.00;
13/02/2018;00:30:00;0.000;0.000;788.00;281.00;582.00;
13/02/2018;00:45:00;0.000;0.000;788.00;295.00;582.00;
13/02/2018;01:00:00;0.000;0.000;789.00;294.00;582.00;
13/02/2018;01:15:00;0.000;0.000;788.00;281.00;582.00;
13/02/2018;01:30:00;0.000;0.000;788.00;290.00;582.00;
13/02/2018;01:45:00;0.000;0.000;789.00;286.00;582.00;
13/02/2018;02:00:00;0.000;0.000;788.00;249.00;582.00;
13/02/2018;02:15:00;0.000;0.000;788.00;274.00;582.00;
13/02/2018;02:30:00;0.000;0.000;788.00;277.00;582.00;
13/02/2018;02:45:00;0.000;0.000;788.00;282.00;582.00;
13/02/2018;03:00:00;0.000;0.000;788.00;287.00;582.00;
13/02/2018;03:15:00;0.000;0.000;788.00;261.00;582.00;
13/02/2018;03:30:00;0.000;0.000;788.00;256.00;582.00;
13/02/2018;03:45:00;0.000;0.000;788.00;250.00;582.00;
13/02/2018;04:00:00;0.000;0.000;788.00;261.00;582.00;
13/02/2018;04:15:00;0.000;0.000;788.00;261.00;582.00;
13/02/2018;04:30:00;0.000;0.000;788.00;249.00;582.00;
13/02/2018;04:45:00;0.000;0.000;788.00;250.00;582.00;
13/02/2018;05:00:00;0.000;0.000;788.00;262.00;582.00;
13/02/2018;05:15:00;0.000;0.000;788.00;240.00;582.00;
13/02/2018;05:30:00;0.000;0.000;788.00;242.00;582.00;
13/02/2018;05:45:00;0.000;0.000;788.00;258.00;582.00;
13/02/2018;06:00:00;0.000;0.000;788.00;246.00;582.00;
13/02/2018;06:15:00;0.000;0.000;789.00;252.00;582.00;
13/02/2018;06:30:00;0.000;0.000;788.00;258.00;582.00;
13/02/2018;06:45:00;0.000;0.000;788.00;240.00;582.00;
13/02/2018;07:00:00;0.000;0.000;788.00;233.00;582.00;
13/02/2018;07:15:00;0.000;0.000;788.00;229.00;582.00;
13/02/2018;07:30:00;0.000;0.000;788.00;234.00;582.00;
13/02/2018;07:45:00;0.000;0.000;789.00;233.00;582.00;
13/02/2018;08:00:00;0.000;0.000;788.00;242.00;582.00;
13/02/2018;08:15:00;0.000;0.000;789.00;228.00;582.00;
13/02/2018;08:30:00;0.000;0.000;788.00;228.00;582.00;
13/02/2018;08:45:00;0.000;0.000;788.00;244.00;582.00;
13/02/2018;09:00:00;0.000;0.000;788.00;235.00;582.00;
13/02/2018;09:15:00;0.000;0.000;788.00;222.00;582.00;
13/02/2018;09:30:00;0.000;0.000;788.00;227.00;582.00;
13/02/2018;09:45:00;0.000;0.000;789.00;228.00;582.00;
13/02/2018;10:00:00;0.000;0.000;788.00;241.00;582.00;
13/02/2018;10:15:00;0.000;0.000;788.00;257.00;582.00;
13/02/2018;10:30:00;0.000;0.000;788.00;290.00;582.00;
13/02/2018;10:45:00;0.000;0.000;788.00;306.00;582.00;
13/02/2018;11:00:00;0.000;0.000;789.00;428.00;582.00;
13/02/2018;11:15:00;0.000;0.000;788.00;330.00;582.00;
13/02/2018;11:30:00;0.000;0.000;789.00;339.00;582.00;
13/02/2018;11:45:00;0.000;0.000;788.00;368.00;582.00;
13/02/2018;12:00:00;0.000;0.000;788.00;357.00;582.00;
13/02/2018;12:15:00;0.000;0.000;788.00;289.00;582.00;
13/02/2018;12:30:00;0.000;0.000;788.00;300.00;582.00;
13/02/2018;12:45:00;0.000;0.000;788.00;279.00;582.00;
13/02/2018;13:00:00;0.000;0.000;788.00;293.00;582.00;
13/02/2018;13:15:00;0.000;0.000;788.00;319.00;582.00;
13/02/2018;13:30:00;0.000;0.000;788.00;305.00;582.00;
13/02/2018;13:45:00;0.000;0.000;788.00;315.00;582.00;
13/02/2018;14:00:00;0.000;0.000;788.00;306.00;582.00;
13/02/2018;14:15:00;0.000;0.000;788.00;316.00;582.00;
13/02/2018;14:29:59;0.000;0.000;789.00;310.00;582.00;
13/02/2018;14:45:00;0.000;0.000;788.00;292.00;582.00;
13/02/2018;15:00:00;0.000;0.000;789.00;308.00;582.00;
13/02/2018;15:15:00;0.000;0.000;788.00;300.00;582.00;
13/02/2018;15:30:00;0.000;0.000;788.00;292.00;582.00;
13/02/2018;15:45:00;0.000;0.000;788.00;288.00;582.00;
13/02/2018;16:00:00;0.000;0.000;789.00;289.00;582.00;
13/02/2018;16:15:00;0.000;0.000;788.00;303.00;582.00;
13/02/2018;16:30:00;0.000;0.000;789.00;301.00;582.00;
13/02/2018;16:45:00;0.000;0.000;788.00;294.00;582.00;
13/02/2018;17:00:00;0.000;0.000;788.00;279.00;582.00;
13/02/2018;17:15:00;0.000;0.000;788.00;275.00;582.00;
13/02/2018;17:30:00;0.000;0.000;788.00;281.00;582.00;
13/02/2018;17:45:00;0.000;0.000;788.00;277.00;582.00;
13/02/2018;18:00:00;0.000;0.000;788.00;276.00;582.00;
13/02/2018;18:15:00;0.000;0.000;788.00;263.00;582.00;
13/02/2018;18:30:00;0.000;0.000;788.00;271.00;582.00;
13/02/2018;18:45:00;0.000;0.000;788.00;264.00;582.00;
13/02/2018;19:00:00;0.000;0.000;788.00;254.00;582.00;
13/02/2018;19:15:00;0.000;0.000;788.00;285.00;582.00;
13/02/2018;19:30:00;0.000;0.000;788.00;249.00;582.00;
13/02/2018;19:45:00;0.000;0.000;788.00;268.00;582.00;
13/02/2018;20:00:00;0.000;0.000;788.00;257.00;582.00;
13/02/2018;20:15:00;0.000;0.000;788.00;242.00;582.00;
13/02/2018;20:30:00;0.000;0.000;788.00;287.00;582.00;
13/02/2018;20:45:00;0.000;0.000;788.00;254.00;582.00;
13/02/2018;21:00:00;0.000;0.000;788.00;242.00;582.00;
13/02/2018;21:15:00;0.000;0.000;788.00;254.00;582.00;
13/02/2018;21:30:00;0.000;0.000;788.00;250.00;581.00;
13/02/2018;21:45:00;0.000;0.000;788.00;235.00;582.00;
13/02/2018;22:00:00;0.000;0.000;788.00;236.00;582.00;
13/02/2018;22:15:00;0.000;0.000;788.00;238.00;582.00;
13/02/2018;22:30:00;0.000;0.000;788.00;235.00;582.00;
13/02/2018;22:45:00;0.000;0.000;788.00;242.00;582.00;
13/02/2018;23:00:00;0.000;0.000;788.00;242.00;582.00;
13/02/2018;23:15:00;0.000;0.000;788.00;264.00;582.00;
13/02/2018;23:30:00;0.000;0.000;788.00;249.00;582.00;
13/02/2018;23:45:00;0.000;0.000;788.00;278.00;582.00;
14/02/2018;00:00:00;0.000;0.000;788.00;272.00;582.00;
14/02/2018;00:15:00;0.000;0.000;788.00;263.00;582.00;
14/02/2018;00:30:00;0.000;0.000;788.00;243.00;582.00;
14/02/2018;00:45:00;0.000;0.000;788.00;254.00;582.00;
14/02/2018;01:00:00;0.000;0.000;788.00;265.00;582.00;
14/02/2018;01:15:00;0.000;0.000;788.00;277.00;582.00;
14/02/2018;01:30:00;0.000;0.000;788.00;260.00;582.00;
14/02/2018;01:45:00;0.000;0.000;788.00;252.00;582.00;
14/02/2018;02:00:00;0.000;0.000;788.00;254.00;582.00;
14/02/2018;02:15:00;0.000;0.000;789.00;277.00;582.00;
14/02/2018;02:30:00;0.000;0.000;788.00;245.00;582.00;
14/02/2018;02:45:00;0.000;0.000;788.00;254.00;582.00;
14/02/2018;03:00:00;0.000;0.000;788.00;249.00;582.00;
14/02/2018;03:15:00;0.000;0.000;788.00;254.00;582.00;
14/02/2018;03:30:00;0.000;0.000;788.00;253.00;582.00;
14/02/2018;03:45:00;0.000;0.000;788.00;253.00;582.00;
14/02/2018;04:00:00;0.000;0.000;788.00;251.00;582.00;
14/02/2018;04:15:00;0.000;0.000;788.00;249.00;582.00;
14/02/2018;04:30:00;0.000;0.000;788.00;248.00;582.00;
14/02/2018;04:45:00;0.000;0.000;788.00;235.00;582.00;
14/02/2018;05:00:00;0.000;0.000;788.00;255.00;582.00;
14/02/2018;05:15:00;0.000;0.000;788.00;237.00;582.00;
14/02/2018;05:30:00;0.000;0.000;788.00;245.00;582.00;
14/02/2018;05:45:00;0.000;0.000;788.00;243.00;582.00;
14/02/2018;06:00:00;0.000;0.000;788.00;239.00;582.00;
14/02/2018;06:15:00;0.000;0.000;788.00;240.00;582.00;
14/02/2018;06:30:00;0.000;0.000;788.00;246.00;582.00;
14/02/2018;06:45:00;0.000;0.000;788.00;230.00;582.00;
14/02/2018;07:00:00;0.000;0.000;788.00;249.00;582.00;
14/02/2018;07:15:00;0.000;0.000;788.00;238.00;582.00;
14/02/2018;07:30:00;0.000;0.000;788.00;235.00;582.00;
14/02/2018;07:45:00;0.000;0.000;788.00;244.00;582.00;
14/02/2018;08:00:00;0.000;0.000;788.00;237.00;582.00;
14/02/2018;08:15:00;0.000;0.000;788.00;245.00;582.00;
14/02/2018;08:30:00;0.000;0.000;788.00;230.00;582.00;
14/02/2018;08:45:00;0.000;0.000;788.00;238.00;582.00;
14/02/2018;09:00:00;0.000;0.000;788.00;246.00;582.00;
14/02/2018;09:15:00;0.000;0.000;788.00;233.00;582.00;
14/02/2018;09:30:00;0.000;0.000;788.00;227.00;582.00;
14/02/2018;09:45:00;0.000;0.000;789.00;238.00;582.00;
14/02/2018;10:00:00;0.000;0.000;788.00;228.00;582.00;
14/02/2018;10:15:00;0.000;0.000;788.00;236.00;582.00;
14/02/2018;10:30:00;0.000;0.000;788.00;245.00;582.00;
14/02/2018;10:45:00;0.000;0.000;788.00;237.00;582.00;
14/02/2018;11:00:00;0.000;0.000;789.00;234.00;582.00;
14/02/2018;11:15:00;0.000;0.000;788.00;226.00;582.00;
14/02/2018;11:30:00;0.000;0.000;788.00;234.00;582.00;
14/02/2018;11:44:59;0.000;0.000;788.00;256.00;582.00;
14/02/2018;12:00:00;0.000;0.000;788.00;260.00;581.00;
14/02/2018;12:15:00;0.000;0.000;788.00;263.00;582.00;
14/02/2018;12:30:00;0.000;0.000;788.00;260.00;582.00;
14/02/2018;12:45:00;0.000;0.000;788.00;258.00;582.00;
14/02/2018;13:00:00;0.000;0.000;788.00;263.00;582.00;
14/02/2018;13:15:00;0.000;0.000;788.00;260.00;582.00;
14/02/2018;13:30:00;0.000;0.000;788.00;278.00;582.00;
14/02/2018;13:45:00;0.000;0.000;788.00;254.00;582.00;
14/02/2018;14:00:00;0.000;0.000;788.00;254.00;582.00;
14/02/2018;14:15:00;0.000;0.000;788.00;269.00;582.00;
14/02/2018;14:30:00;0.000;0.000;788.00;263.00;582.00;
14/02/2018;14:45:00;0.000;0.000;788.00;268.00;581.00;
14/02/2018;15:00:00;0.000;0.000;788.00;282.00;582.00;
14/02/2018;15:15:00;0.000;0.000;788.00;267.00;582.00;
14/02/2018;15:30:00;0.000;0.000;788.00;250.00;582.00;
14/02/2018;15:45:00;0.000;0.000;788.00;264.00;582.00;
14/02/2018;16:00:00;0.000;0.000;788.00;248.00;582.00;
14/02/2018;16:15:00;0.000;0.000;788.00;264.00;582.00;
14/02/2018;16:30:00;0.000;0.000;788.00;283.00;582.00;
14/02/2018;16:45:00;0.000;0.000;788.00;264.00;582.00;
14/02/2018;17:00:00;0.000;0.000;788.00;277.00;582.00;
14/02/2018;17:15:00;0.000;0.000;788.00;260.00;582.00;
14/02/2018;17:29:59;0.000;0.000;788.00;279.00;582.00;
14/02/2018;17:45:00;0.000;0.000;788.00;248.00;582.00;
14/02/2018;18:00:00;0.000;0.000;788.00;255.00;582.00;
14/02/2018;18:15:00;0.000;0.000;788.00;235.00;582.00;
14/02/2018;18:30:00;0.000;0.000;788.00;246.00;582.00;
14/02/2018;18:45:00;0.000;0.000;788.00;256.00;582.00;
14/02/2018;19:00:00;0.000;0.000;788.00;265.00;582.00;
14/02/2018;19:15:00;0.000;0.000;788.00;243.00;582.00;
14/02/2018;19:30:00;0.000;0.000;788.00;237.00;582.00;
14/02/2018;19:45:00;0.000;0.000;788.00;243.00;582.00;
14/02/2018;20:00:00;0.000;0.000;788.00;239.00;582.00;
14/02/2018;20:14:59;0.000;0.000;788.00;240.00;582.00;
14/02/2018;20:30:00;0.000;0.000;788.00;243.00;582.00;
14/02/2018;20:45:00;0.000;0.000;788.00;249.00;582.00;
14/02/2018;21:00:00;0.000;0.000;788.00;243.00;582.00;
14/02/2018;21:15:00;0.000;0.000;788.00;245.00;582.00;
14/02/2018;21:30:00;0.000;0.000;788.00;242.00;582.00;
14/02/2018;21:45:00;0.000;0.000;788.00;230.00;582.00;
14/02/2018;22:00:00;0.000;0.000;788.00;242.00;582.00;
14/02/2018;22:15:00;0.000;0.000;788.00;231.00;582.00;
14/02/2018;22:30:00;0.000;0.000;788.00;228.00;582.00;
14/02/2018;22:45:00;0.000;0.000;788.00;249.00;582.00;
14/02/2018;23:00:00;0.000;0.000;788.00;241.00;582.00;
14/02/2018;23:15:00;0.000;0.000;788.00;237.00;582.00;
14/02/2018;23:30:00;0.000;0.000;788.00;224.00;582.00;
14/02/2018;23:44:59;0.000;0.000;788.00;239.00;582.00;
15/02/2018;00:00:00;0.000;0.000;788.00;251.00;582.00;
15/02/2018;00:14:59;0.000;0.000;788.00;250.00;582.00;
15/02/2018;00:30:00;0.000;0.000;788.00;267.00;582.00;
15/02/2018;00:45:00;0.000;0.000;788.00;287.00;582.00;
