﻿Swap,Date,Site,Nam,Samp,Sub,A_cm,Snum,Side,Sid,SS,DO_P,DO_mg,Sal,Temp_F,Temp.C,pH,Turb_m
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,738,A,738 A,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,738,B,738 B,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,739,A,739 A,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,739,B,739 B,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,740,A,740 A,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,740,B,740 B,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,741,A,741 A,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,741,B,741 B,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,742,A,742 A,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,742,B,742 B,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,743,A,743 A,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,743,B,743 B,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,744,A,744 A,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,744,B,744 B,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,745,A,745 A,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B5,Mills Island,PVC Collector,PVC,129.032,745,B,745 B,0,84.1,5.5,32,81.8,27.7,7.7,0.3
Swap 1,7/2/2020,B6,Queen Sound,PVC Array,PVC,129.032,623,B,623 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Array,PVC,129.032,624,B,624 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Array,PVC,129.032,625,B,625 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Array,PVC,129.032,626,B,626 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Array,PVC,129.032,627,B,627 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Array,PVC,129.032,628,B,628 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Array,PVC,129.032,629,B,629 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Array,PVC,129.032,630,B,630 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Array,PVC,129.032,631,B,631 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,746,A,746 A,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,746,B,746 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,747,A,747 A,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,747,B,747 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,748,A,748 A,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,748,B,748 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,749,A,749 A,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,749,B,749 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,750,A,750 A,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,750,B,750 B,1,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,751,A,751 A,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,751,B,751 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,752,A,752 A,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,752,B,752 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,753,A,753 A,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,753,B,753 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,754,A,754 A,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,PVC Collector,PVC,129.032,754,B,754 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,Ceramic Array,C,103.226,1618,B,1618 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,Ceramic Array,C,103.226,1619,B,1619 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,Ceramic Array,C,103.226,1620,B,1620 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,Ceramic Array,C,103.226,1621,B,1621 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,Ceramic Array,C,103.226,1622,B,1622 B,2,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,Ceramic Array,C,103.226,1623,B,1623 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,Ceramic Array,C,103.226,1624,B,1624 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,Ceramic Array,C,103.226,16162,B,16162 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,B6,Queen Sound,Ceramic Array,C,103.226,16172,B,16172 B,0,92.7,6.2,32.3,80.5,26.9,7.7,0.4
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,674,A,674 A,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,674,B,674 B,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,675,A,675 A,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,675,B,675 B,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,676,A,676 A,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,676,B,676 B,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,677,A,677 A,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,677,B,677 B,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,678,A,678 A,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,678,B,678 B,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,679,A,679 A,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,679,B,679 B,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,680,A,680 A,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,680,B,680 B,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,681,A,681 A,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,681,B,681 B,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,682,A,682 A,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/2/2020,P5,Taylor Landing,PVC Collector,PVC,129.032,682,B,682 B,0,115.1,7.5,31.6,83.7,28.7,7.9,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,683,A,683 A,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,683,B,683 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,684,A,684 A,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,684,B,684 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,685,A,685 A,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,685,B,685 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,686,A,686 A,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,686,B,686 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,687,A,687 A,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,687,B,687 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,688,A,688 A,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,688,B,688 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,689,A,689 A,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,689,B,689 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,690,A,690 A,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,690,B,690 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,691,A,691 A,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Collector,PVC,129.032,691,B,691 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Array,PVC,129.032,755,B,755 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Array,PVC,129.032,756,B,756 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Array,PVC,129.032,757,B,757 B,1,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Array,PVC,129.032,758,B,758 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Array,PVC,129.032,759,B,759 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Array,PVC,129.032,760,B,760 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Array,PVC,129.032,761,B,761 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Array,PVC,129.032,762,B,762 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,PVC Array,PVC,129.032,763,B,763 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,Ceramic Array,C,103.226,1600,B,1600 B,10,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,Ceramic Array,C,103.226,1601,B,1601 B,3,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,Ceramic Array,C,103.226,1602,B,1602 B,1,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,Ceramic Array,C,103.226,1603,B,1603 B,3,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,Ceramic Array,C,103.226,1604,B,1604 B,10,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,Ceramic Array,C,103.226,1605,B,1605 B,7,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,Ceramic Array,C,103.226,1606,B,1606 B,6,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,Ceramic Array,C,103.226,1607,B,1607 B,1,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,P6,Guys Point,Ceramic Array,C,103.226,1608,B,1608 B,0,59.5,3.6,31.9,83.9,28.8,7.5,0.6
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,692,A,692 A,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,692,B,692 B,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,693,A,693 A,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,693,B,693 B,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,694,A,694 A,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,694,B,694 B,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,695,A,695 A,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,695,B,695 B,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,696,A,696 A,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,696,B,696 B,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,697,A,697 A,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,700,A,700 A,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Array,PVC,129.032,701,B,701 B,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Array,PVC,129.032,702,B,702 B,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Array,PVC,129.032,703,B,703 B,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Array,PVC,129.032,764,B,764 B,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Array,PVC,129.032,765,B,765 B,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Array,PVC,129.032,766,B,766 B,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Array,PVC,129.032,767,B,767 B,0,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,698,A,698 A,1,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,698,B,698 B,1,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,699,A,699 A,1,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,697,B,697 B,2,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Array,PVC,129.032,768,B,768 B,3,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Array,PVC,129.032,769,B,769 B,3,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,Ceramic Array,C,103.226,1610,B,1610 B,3,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,Ceramic Array,C,103.226,1614,B,1614 B,3,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,Ceramic Array,C,103.226,1609,B,1609 B,7,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,Ceramic Array,C,103.226,1611,B,1611 B,7,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,Ceramic Array,C,103.226,1613,B,1613 B,24,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,Ceramic Array,C,103.226,1612,B,1612 B,32,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,699,B,699 B,79,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,Ceramic Array,C,103.226,1616,B,1616 B,65,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,PVC Collector,PVC,129.032,700,B,700 B,93,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,Ceramic Array,C,103.226,1617,B,1617 B,78,9999,9999,33,80.4,26.9,7.7,0.2
Swap 1,7/3/2020,W1,Wachapreague,Ceramic Array,C,103.226,1615,B,1615 B,105,9999,9999,33,80.4,26.9,7.7,0.2
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,840,A,840 A,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,840,B,840 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,841,A,841 A,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,841,B,841 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,842,A,842 A,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,842,B,842 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,843,A,843 A,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,843,B,843 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,844,A,844 A,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,844,B,844 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,845,A,845 A,2,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,845,B,845 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,846,A,846 A,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,846,B,846 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,847,A,847 A,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,847,B,847 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,848,A,848 A,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Collector,PVC,129.032,848,B,848 B,1,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,Ceramic Array,C,103.226,1652,B,1652 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,Ceramic Array,C,103.226,1653,B,1653 B,10,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,Ceramic Array,C,103.226,1654,B,1654 B,14,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,Ceramic Array,C,103.226,1655,B,1655 B,3,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,Ceramic Array,C,103.226,1656,B,1656 B,3,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,Ceramic Array,C,103.226,1657,B,1657 B,1,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,Ceramic Array,C,103.226,1658,B,1658 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,Ceramic Array,C,103.226,1659,B,1659 B,6,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,Ceramic Array,C,103.226,1660,B,1660 B,16,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Array,PVC,129.032,7852,B,7852 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Array,PVC,129.032,7862,B,7862 B,1,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Array,PVC,129.032,7872,B,7872 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Array,PVC,129.032,7882,B,7882 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Array,PVC,129.032,7892,B,7892 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Array,PVC,129.032,7902,B,7902 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Array,PVC,129.032,7912,B,7912 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Array,PVC,129.032,7922,B,7922 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,P6,Guys Point,PVC Array,PVC,129.032,7932,B,7932 B,0,129.2,8.1,31.7,87,30.6,7.8,0.8
Swap 2,7/15/2020,W1,Wachapreague,PVC Collector,PVC,129.032,849,B,849 B,0,9999,9999,33.4,85.8,29.9,7.6,0.4
Swap 2,7/15/2020,W1,Wachapreague,PVC Collector,PVC,129.032,850,B,850 B,0,9999,9999,33.4,85.8,29.9,7.6,0.4
Swap 2,7/15/2020,W1,Wachapreague,PVC Collector,PVC,129.032,851,A,851 A,0,9999,9999,33.4,85.8,29.9,7.6,0.4
Swap 2,7/15/2020,W1,Wachapreague,PVC Collector,PVC,129.032,851,B,851 B,0,9999,9999,33.4,85.8,29.9,7.6,0.4
Swap 2,7/15/2020,W1,Wachapreague,PVC Collector,PVC,129.032,852,A,852 A,0,9999,9999,33.4,85.8,29.9,7.6,0.4
Swap 2,7/15/2020,W1,Wachapreague,PVC Collector,PVC,129.032,853,A,853 A,0,9999,9999,33.4,85.8,29.9,7.6,0.4
Swap 2,7/15/2020,W1,Wachapreague,PVC Collector,PVC,129.032,853,B,853 B,0,9999,9999,33.4,85.8,29.9,7.6,0.4
Swap 2,7/15/2020,W1,Wachapreague,PVC Collector,PVC,129.032,854,A,854 A,0,9999,9999,33.4,85.8,29.9,7.6,0.4
Swap 2,7/15/2020,W1,Wachapreague,PVC Collector,PVC,129.032,854,B,854 B,0,9999,9999,33.4,85.8,29.9,7.6,0.4
